lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.447,0.532,0.464
2,0.198,0.395,0.217
3,0.14,0.287,0.151
4,0.109,0.203,0.116
5,0.11,0.141,0.116
6,0.11,0.095,0.114
7,0.101,0.065,0.099
8,0.1,0.046,0.094
9,0.093,0.037,0.084
10,0.114,0.035,0.101
11,0.117,0.038,0.103
12,0.126,0.045,0.112
13,0.08,0.054,0.068
14,0.089,0.064,0.078
15,0.092,0.074,0.084
16,0.075,0.084,0.065
17,0.058,0.092,0.046
18,0.074,0.099,0.061
19,0.069,0.103,0.057
20,0.07,0.106,0.061
21,0.062,0.106,0.056
22,0.066,0.104,0.065
23,0.068,0.1,0.073
24,0.044,0.094,0.052
25,0.046,0.087,0.053
26,0.049,0.068,0.058
27,0.075,0.06,0.089
28,0.062,0.059,0.085
29,0.043,0.059,0.071
30,0.032,0.059,0.061
31,0.074,0.059,0.097
32,0.085,0.058,0.099
33,0.075,0.057,0.083
34,0.083,0.057,0.088
35,0.047,0.057,0.051
36,0.041,0.056,0.042
37,0.044,0.054,0.04
38,0.06,0.051,0.051
39,0.049,0.049,0.038
40,0.037,0.047,0.025
41,0.049,0.044,0.038
42,0.041,0.042,0.03
43,0.043,0.04,0.035
44,0.033,0.036,0.026
45,0.043,0.034,0.034
46,0.054,0.031,0.044
47,0.037,0.028,0.028
48,0.03,0.024,0.021
49,0.008,0.021,0.001
50,-0.016,0.019,-0.019
51,-0.019,0.018,-0.018
52,0.01,0.019,0.014
53,0.026,0.017,0.035
54,0.025,0.016,0.035
55,0.029,0.016,0.039
56,0.048,0.016,0.06
57,0.014,0.016,0.034
58,0.007,0.016,0.033
59,0.012,0.018,0.042
60,0.021,0.018,0.048
61,0.021,0.02,0.04
62,0.019,0.022,0.03
63,0.018,0.024,0.026
64,0.01,0.024,0.016
65,0.023,0.026,0.025
66,0.035,0.027,0.031
67,0.032,0.028,0.024
68,0.033,0.028,0.023
69,0.021,0.028,0.009
70,0.047,0.027,0.033
71,0.041,0.026,0.029
72,0.016,0.024,0.005
73,0.016,0.023,0.007
74,-0.003,0.02,-0.011
75,0.009,0.018,-0.002
76,0.037,0.017,0.023
77,0.05,0.017,0.037
78,0.032,0.016,0.021
79,0.022,0.015,0.014
80,0.007,0.013,0.002
81,-0.007,0.011,-0.008
82,-0.022,0.009,-0.018
83,-0.014,0.008,-0.01
84,0.003,0.008,0.008
85,0.01,0.008,0.017
86,0.001,0.008,0.014
87,0.021,0.006,0.041
88,0.007,0.004,0.033
89,-0.002,0.004,0.027
90,0.009,0.004,0.033
91,0.018,0.004,0.034
92,0.013,0.003,0.022
93,0.022,0.004,0.025
94,0.002,0.004,0.002
95,-0.015,0.004,-0.019
96,-0.002,0.004,-0.01
97,0.013,0.003,0.003
98,0.015,0.004,0.001
99,0.003,0.005,-0.012
100,-0.004,0.007,-0.021
101,0.01,0.007,-0.007
102,0.006,0.006,-0.009
103,0.01,0.004,-0.006
104,0.002,0.003,-0.015
105,-0.013,0.003,-0.029
106,-0.015,0.002,-0.03
107,-0.02,0.0,-0.033
108,-0.012,-0.0,-0.022
109,0.021,-0.0,0.011
110,0.027,-0.001,0.018
111,0.025,-0.002,0.019
112,0.016,-0.001,0.013
113,-0.024,-0.002,-0.025
114,-0.005,-0.003,-0.004
115,0.01,-0.002,0.016
116,-0.018,-0.003,-0.004
117,-0.016,-0.004,0.005
118,0.001,-0.005,0.026
119,-0.007,-0.007,0.015
120,-0.024,-0.009,-0.008
121,-0.027,-0.011,-0.018
122,-0.022,-0.012,-0.019
123,-0.0,-0.013,-0.004
124,0.012,-0.013,0.002
125,0.002,-0.014,-0.01
126,-0.012,-0.014,-0.025
127,-0.032,-0.016,-0.048
128,-0.035,-0.018,-0.052
129,-0.024,-0.02,-0.042
130,0.006,-0.021,-0.012
131,-0.011,-0.02,-0.03
132,-0.018,-0.021,-0.035
133,-0.028,-0.021,-0.044
134,-0.029,-0.021,-0.046
135,-0.032,-0.021,-0.05
136,-0.036,-0.021,-0.052
137,-0.018,-0.021,-0.033
138,-0.023,-0.021,-0.035
139,-0.026,-0.019,-0.037
140,-0.006,-0.018,-0.016
141,-0.014,-0.019,-0.024
142,-0.004,-0.019,-0.012
143,-0.009,-0.019,-0.013
144,-0.016,-0.019,-0.013
145,-0.022,-0.021,-0.01
146,-0.043,-0.02,-0.024
147,-0.048,-0.019,-0.024
148,-0.031,-0.018,-0.006
149,0.008,-0.019,0.026
150,-0.0,-0.019,0.01
151,-0.003,-0.019,-0.0
152,-0.018,-0.019,-0.021
153,-0.024,-0.019,-0.032
154,-0.029,-0.019,-0.039
155,-0.005,-0.018,-0.017
156,0.007,-0.018,-0.008
157,-0.02,-0.019,-0.036
158,-0.045,-0.019,-0.06
159,-0.04,-0.019,-0.056
160,-0.036,-0.019,-0.052
161,-0.025,-0.019,-0.041
162,-0.032,-0.018,-0.047
163,-0.03,-0.018,-0.046
164,-0.001,-0.019,-0.018
165,0.012,-0.019,-0.005
166,-0.003,-0.019,-0.019
167,-0.02,-0.019,-0.033
168,-0.013,-0.02,-0.024
169,-0.015,-0.021,-0.026
170,-0.035,-0.021,-0.044
171,-0.012,-0.021,-0.021
172,-0.009,-0.021,-0.014
173,-0.031,-0.019,-0.031
174,-0.045,-0.019,-0.038
175,-0.025,-0.02,-0.012
176,-0.003,-0.021,0.017
177,-0.031,-0.023,-0.006
178,-0.04,-0.025,-0.016
179,-0.031,-0.026,-0.014
180,-0.019,-0.028,-0.01
181,-0.034,-0.031,-0.033
182,-0.031,-0.034,-0.035
183,-0.02,-0.036,-0.028
184,-0.035,-0.037,-0.045
185,-0.033,-0.038,-0.044
186,-0.032,-0.039,-0.046
187,-0.024,-0.04,-0.04
188,-0.033,-0.04,-0.05
189,-0.044,-0.04,-0.06
190,-0.05,-0.042,-0.066
191,-0.049,-0.043,-0.066
192,-0.055,-0.044,-0.073
193,-0.068,-0.045,-0.085
194,-0.06,-0.046,-0.078
195,-0.054,-0.047,-0.07
196,-0.039,-0.047,-0.054
197,-0.042,-0.048,-0.055
198,-0.037,-0.048,-0.048
199,-0.041,-0.048,-0.049
200,-0.035,-0.046,-0.042
201,-0.03,-0.044,-0.034
202,-0.035,-0.043,-0.036
203,-0.042,-0.041,-0.035
204,-0.045,-0.038,-0.032
205,-0.051,-0.036,-0.032
206,-0.053,-0.035,-0.028
207,-0.046,-0.033,-0.019
208,-0.042,-0.032,-0.019
209,-0.022,-0.032,-0.007
210,-0.024,-0.032,-0.017
211,-0.027,-0.033,-0.025
212,-0.04,-0.033,-0.043
213,-0.024,-0.034,-0.03
214,-0.021,-0.035,-0.03
215,-0.033,-0.035,-0.044
216,-0.024,-0.035,-0.035
217,-0.022,-0.035,-0.032
218,-0.019,-0.035,-0.031
219,-0.025,-0.035,-0.039
220,-0.037,-0.034,-0.052
221,-0.032,-0.033,-0.046
222,-0.056,-0.032,-0.07
223,-0.051,-0.03,-0.066
224,-0.058,-0.029,-0.072
225,-0.052,-0.026,-0.066
226,-0.027,-0.024,-0.042
227,-0.029,-0.022,-0.042
228,-0.019,-0.02,-0.03
229,-0.021,-0.019,-0.031
230,-0.013,-0.018,-0.021
231,-0.007,-0.017,-0.011
232,0.017,-0.015,0.016
233,0.004,-0.013,0.01
234,0.007,-0.01,0.019
235,0.0,-0.009,0.02
236,-0.011,-0.008,0.015
237,-0.022,-0.006,0.003
238,-0.015,-0.005,0.005
239,-0.016,-0.004,-0.003
240,0.013,-0.004,0.018
241,0.011,-0.004,0.011
242,0.006,-0.005,0.002
243,-0.011,-0.006,-0.015
244,-0.009,-0.008,-0.014
245,-0.024,-0.01,-0.03
246,-0.031,-0.01,-0.04
247,-0.025,-0.011,-0.036
248,-0.02,-0.01,-0.034
249,-0.03,-0.01,-0.046
250,0.002,-0.01,-0.014
251,-0.006,-0.011,-0.021
252,0.001,-0.012,-0.015
253,0.019,-0.013,0.002
254,-0.004,-0.014,-0.022
255,-0.014,-0.013,-0.031
256,-0.027,-0.012,-0.042
257,-0.017,-0.01,-0.031
258,-0.017,-0.01,-0.029
259,0.004,-0.008,-0.005
260,-0.003,-0.007,-0.008
261,-0.023,-0.005,-0.023
262,0.011,-0.004,0.015
263,0.009,-0.002,0.019
264,0.007,-0.0,0.024
265,0.005,0.002,0.028
266,0.003,0.004,0.028
267,-0.004,0.006,0.017
268,-0.018,0.006,-0.001
269,-0.026,0.007,-0.015
270,-0.021,0.008,-0.014
271,0.002,0.009,0.004
272,0.023,0.012,0.024
273,0.051,0.014,0.049
274,0.049,0.015,0.043
275,0.051,0.016,0.044
276,0.036,0.017,0.026
277,0.007,0.019,-0.003
278,0.01,0.021,-0.001
279,0.003,0.021,-0.007
280,0.017,0.021,0.007
281,0.009,0.02,-0.001
282,0.005,0.02,-0.007
283,0.015,0.021,0.0
284,0.017,0.021,0.002
285,0.037,0.021,0.02
286,0.035,0.021,0.021
287,0.017,0.02,0.007
288,0.019,0.019,0.012
289,-0.001,0.017,-0.004
290,-0.005,0.016,-0.005
291,0.032,0.014,0.033
292,0.04,0.012,0.044
293,0.01,0.011,0.02
294,0.012,0.011,0.031
295,-0.001,0.011,0.023
296,0.015,0.012,0.037
297,0.025,0.012,0.044
298,0.036,0.012,0.048
299,-0.007,0.011,0.001
300,-0.021,0.009,-0.016
301,-0.014,0.007,-0.01
302,0.007,0.004,0.009
303,0.038,0.004,0.036
304,0.016,0.003,0.012
305,0.001,0.003,-0.006
306,-0.017,0.003,-0.025
307,0.002,0.003,-0.007
308,0.004,0.004,-0.006
309,0.009,0.005,0.001
310,0.021,0.005,0.013
311,0.01,0.006,0.002
312,-0.002,0.006,-0.011
313,-0.007,0.006,-0.018
314,-0.003,0.006,-0.014
315,0.006,0.008,-0.006
316,0.001,0.011,-0.008
317,0.002,0.012,-0.006
318,0.013,0.012,0.009
319,0.028,0.013,0.028
320,0.029,0.014,0.031
321,0.028,0.015,0.033
322,0.011,0.016,0.021
323,0.029,0.016,0.045
324,0.017,0.015,0.041
325,0.025,0.015,0.053
326,0.004,0.017,0.031
327,-0.0,0.02,0.02
328,0.02,0.021,0.033
329,0.026,0.02,0.035
330,0.019,0.021,0.024
331,0.018,0.023,0.021
332,0.031,0.025,0.031
333,0.025,0.026,0.021
334,0.024,0.026,0.019
335,0.025,0.027,0.018
336,0.027,0.027,0.019
337,0.035,0.028,0.026
338,0.013,0.031,0.006
339,0.018,0.032,0.012
340,0.043,0.033,0.036
341,0.049,0.035,0.041
342,0.035,0.036,0.027
343,0.049,0.039,0.04
344,0.066,0.041,0.057
345,0.035,0.043,0.03
346,0.037,0.044,0.034
347,0.051,0.044,0.051
348,0.047,0.046,0.05
349,0.03,0.048,0.035
350,0.035,0.05,0.041
351,0.055,0.051,0.061
352,0.079,0.053,0.09
353,0.038,0.056,0.059
354,0.031,0.058,0.056
355,0.057,0.059,0.081
356,0.087,0.061,0.106
357,0.08,0.063,0.092
358,0.066,0.065,0.075
359,0.048,0.066,0.055
360,0.037,0.067,0.044
361,0.056,0.066,0.061
362,0.075,0.066,0.075
363,0.097,0.066,0.094
364,0.075,0.068,0.069
365,0.072,0.069,0.064
366,0.064,0.068,0.056
367,0.061,0.067,0.053
368,0.071,0.066,0.064
369,0.085,0.066,0.081
370,0.077,0.064,0.072
371,0.06,0.062,0.054
372,0.027,0.059,0.023
373,0.048,0.055,0.042
374,0.063,0.052,0.057
375,0.053,0.05,0.052
376,0.04,0.047,0.042
377,0.04,0.044,0.043
378,0.04,0.042,0.047
379,0.052,0.04,0.059
380,0.035,0.038,0.043
381,0.04,0.036,0.052
382,0.038,0.035,0.056
383,0.052,0.034,0.077
384,0.048,0.034,0.075
385,0.047,0.033,0.072
386,0.004,0.034,0.023
387,0.016,0.034,0.03
388,0.019,0.035,0.029
389,0.049,0.036,0.056
390,0.052,0.037,0.058
391,0.025,0.038,0.027
392,0.02,0.039,0.018
393,0.025,0.04,0.021
394,0.05,0.04,0.041
395,0.074,0.04,0.063
396,0.059,0.038,0.05
397,0.023,0.036,0.016
398,0.02,0.032,0.017
399,0.023,0.026,0.021
400,0.018,0.018,0.015
