lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.61,0.623,0.624
2,0.353,0.481,0.374
3,0.232,0.37,0.253
4,0.188,0.283,0.207
5,0.176,0.218,0.192
6,0.163,0.171,0.176
7,0.155,0.138,0.163
8,0.169,0.119,0.171
9,0.167,0.109,0.164
10,0.174,0.106,0.168
11,0.165,0.109,0.159
12,0.169,0.116,0.16
13,0.172,0.126,0.164
14,0.166,0.137,0.161
15,0.172,0.148,0.168
16,0.169,0.158,0.163
17,0.172,0.167,0.163
18,0.151,0.174,0.144
19,0.144,0.179,0.138
20,0.142,0.182,0.137
21,0.139,0.182,0.139
22,0.129,0.18,0.134
23,0.126,0.175,0.137
24,0.099,0.169,0.115
25,0.121,0.16,0.14
26,0.141,0.142,0.163
27,0.154,0.129,0.179
28,0.132,0.121,0.162
29,0.109,0.116,0.143
30,0.109,0.112,0.142
31,0.127,0.107,0.158
32,0.136,0.104,0.161
33,0.13,0.102,0.151
34,0.099,0.1,0.119
35,0.071,0.096,0.087
36,0.072,0.09,0.082
37,0.078,0.085,0.082
38,0.062,0.08,0.062
39,0.069,0.075,0.064
40,0.079,0.072,0.072
41,0.075,0.069,0.068
42,0.058,0.067,0.052
43,0.038,0.064,0.035
44,0.047,0.061,0.045
45,0.058,0.057,0.054
46,0.081,0.054,0.074
47,0.082,0.05,0.074
48,0.063,0.047,0.057
49,0.058,0.045,0.053
50,0.048,0.045,0.045
51,0.026,0.045,0.029
52,0.01,0.044,0.019
53,0.021,0.042,0.035
54,0.036,0.041,0.053
55,0.025,0.04,0.045
56,0.021,0.039,0.044
57,0.04,0.036,0.066
58,0.067,0.033,0.093
59,0.09,0.029,0.119
60,0.059,0.025,0.088
61,0.026,0.023,0.054
62,0.002,0.021,0.025
63,-0.009,0.018,0.011
64,-0.018,0.015,-0.003
65,-0.014,0.013,-0.004
66,0.016,0.011,0.02
67,0.035,0.008,0.033
68,0.026,0.007,0.019
69,0.026,0.007,0.017
70,0.017,0.006,0.008
71,-0.004,0.006,-0.011
72,-0.029,0.006,-0.035
73,-0.027,0.005,-0.031
74,-0.013,0.003,-0.019
75,0.006,0.001,-0.003
76,0.009,-0.001,-0.002
77,-0.0,-0.002,-0.01
78,0.003,-0.002,-0.005
79,0.008,-0.002,0.001
80,0.009,-0.002,0.005
81,0.018,0.0,0.017
82,0.006,0.004,0.009
83,-0.007,0.005,0.0
84,0.002,0.005,0.013
85,-0.001,0.001,0.014
86,0.008,-0.002,0.026
87,0.007,-0.005,0.028
88,-0.006,-0.007,0.019
89,-0.017,-0.007,0.009
90,-0.005,-0.008,0.018
91,-0.018,-0.008,0.0
92,-0.017,-0.01,-0.003
93,-0.02,-0.013,-0.011
94,-0.014,-0.015,-0.009
95,-0.029,-0.017,-0.028
96,-0.023,-0.019,-0.028
97,0.005,-0.021,-0.006
98,0.006,-0.021,-0.008
99,-0.012,-0.021,-0.027
100,-0.035,-0.02,-0.049
101,-0.023,-0.02,-0.037
102,-0.021,-0.022,-0.035
103,-0.042,-0.022,-0.055
104,-0.066,-0.022,-0.079
105,-0.052,-0.023,-0.068
106,-0.017,-0.023,-0.035
107,0.016,-0.023,-0.0
108,0.012,-0.023,-0.002
109,-0.006,-0.021,-0.017
110,-0.019,-0.02,-0.029
111,-0.032,-0.019,-0.039
112,-0.033,-0.019,-0.038
113,-0.02,-0.02,-0.022
114,-0.008,-0.02,-0.006
115,-0.004,-0.019,0.002
116,-0.017,-0.02,-0.006
117,-0.035,-0.02,-0.019
118,-0.042,-0.021,-0.023
119,-0.042,-0.022,-0.023
120,-0.014,-0.023,-0.0
121,-0.027,-0.025,-0.018
122,-0.042,-0.026,-0.039
123,-0.023,-0.028,-0.025
124,-0.015,-0.031,-0.022
125,-0.003,-0.034,-0.014
126,-0.009,-0.036,-0.023
127,-0.032,-0.038,-0.048
128,-0.032,-0.04,-0.049
129,-0.043,-0.041,-0.061
130,-0.049,-0.039,-0.067
131,-0.051,-0.035,-0.067
132,-0.067,-0.034,-0.081
133,-0.056,-0.034,-0.072
134,-0.032,-0.035,-0.051
135,-0.022,-0.035,-0.042
136,-0.04,-0.035,-0.059
137,-0.046,-0.033,-0.063
138,-0.05,-0.032,-0.065
139,-0.033,-0.031,-0.049
140,-0.025,-0.03,-0.04
141,-0.021,-0.03,-0.033
142,-0.019,-0.031,-0.03
143,-0.017,-0.032,-0.024
144,-0.02,-0.032,-0.022
145,-0.013,-0.032,-0.009
146,-0.023,-0.033,-0.013
147,-0.026,-0.034,-0.012
148,-0.02,-0.035,-0.006
149,-0.022,-0.035,-0.011
150,-0.04,-0.036,-0.033
151,-0.049,-0.037,-0.046
152,-0.063,-0.038,-0.065
153,-0.072,-0.039,-0.079
154,-0.061,-0.04,-0.072
155,-0.046,-0.042,-0.061
156,-0.024,-0.043,-0.042
157,-0.027,-0.044,-0.047
158,-0.038,-0.043,-0.058
159,-0.07,-0.043,-0.089
160,-0.064,-0.043,-0.083
161,-0.052,-0.044,-0.069
162,-0.035,-0.044,-0.053
163,-0.04,-0.043,-0.059
164,-0.038,-0.04,-0.058
165,-0.026,-0.039,-0.047
166,-0.015,-0.037,-0.036
167,-0.021,-0.036,-0.041
168,-0.028,-0.035,-0.046
169,-0.019,-0.035,-0.036
170,-0.034,-0.035,-0.049
171,-0.04,-0.035,-0.053
172,-0.047,-0.036,-0.057
173,-0.055,-0.037,-0.06
174,-0.051,-0.039,-0.05
175,-0.049,-0.041,-0.044
176,-0.045,-0.043,-0.035
177,-0.04,-0.045,-0.027
178,-0.029,-0.046,-0.018
179,-0.033,-0.047,-0.025
180,-0.048,-0.047,-0.045
181,-0.057,-0.046,-0.059
182,-0.042,-0.045,-0.05
183,-0.025,-0.044,-0.039
184,-0.038,-0.043,-0.055
185,-0.047,-0.04,-0.066
186,-0.069,-0.037,-0.087
187,-0.065,-0.034,-0.082
188,-0.052,-0.031,-0.071
189,-0.024,-0.028,-0.045
190,-0.031,-0.027,-0.051
191,-0.017,-0.026,-0.037
192,-0.019,-0.027,-0.038
193,-0.021,-0.027,-0.04
194,-0.012,-0.028,-0.033
195,-0.006,-0.028,-0.027
196,-0.007,-0.028,-0.027
197,-0.015,-0.027,-0.033
198,-0.016,-0.025,-0.034
199,-0.02,-0.024,-0.037
200,0.001,-0.022,-0.014
201,-0.01,-0.021,-0.022
202,-0.025,-0.02,-0.032
203,-0.052,-0.021,-0.054
204,-0.058,-0.022,-0.054
205,-0.063,-0.025,-0.053
206,-0.056,-0.028,-0.042
207,-0.05,-0.029,-0.036
208,-0.043,-0.031,-0.031
209,-0.039,-0.034,-0.033
210,-0.022,-0.037,-0.02
211,-0.025,-0.041,-0.029
212,-0.008,-0.042,-0.018
213,0.008,-0.041,-0.005
214,0.004,-0.04,-0.012
215,-0.002,-0.04,-0.019
216,-0.035,-0.04,-0.052
217,-0.054,-0.04,-0.071
218,-0.057,-0.041,-0.075
219,-0.076,-0.041,-0.093
220,-0.087,-0.042,-0.102
221,-0.072,-0.043,-0.086
222,-0.069,-0.043,-0.082
223,-0.052,-0.042,-0.068
224,-0.043,-0.042,-0.06
225,-0.03,-0.041,-0.048
226,-0.029,-0.042,-0.047
227,-0.019,-0.044,-0.036
228,-0.014,-0.045,-0.029
229,-0.024,-0.044,-0.036
230,-0.039,-0.043,-0.047
231,-0.044,-0.041,-0.049
232,-0.037,-0.037,-0.039
233,-0.021,-0.034,-0.017
234,-0.028,-0.029,-0.018
235,-0.046,-0.026,-0.03
236,-0.061,-0.023,-0.042
237,-0.056,-0.021,-0.039
238,-0.024,-0.018,-0.011
239,-0.011,-0.016,-0.003
240,0.005,-0.015,0.007
241,0.002,-0.016,-0.001
242,-0.005,-0.016,-0.012
243,-0.002,-0.016,-0.011
244,-0.011,-0.017,-0.023
245,-0.025,-0.017,-0.038
246,-0.027,-0.016,-0.04
247,-0.019,-0.015,-0.033
248,-0.003,-0.013,-0.019
249,0.003,-0.011,-0.014
250,-0.001,-0.01,-0.018
251,-0.004,-0.009,-0.02
252,-0.017,-0.009,-0.031
253,-0.026,-0.011,-0.04
254,-0.036,-0.013,-0.051
255,-0.031,-0.015,-0.046
256,-0.021,-0.016,-0.034
257,-0.013,-0.016,-0.023
258,-0.004,-0.017,-0.012
259,0.017,-0.018,0.012
260,-0.003,-0.019,-0.003
261,-0.028,-0.019,-0.023
262,-0.039,-0.017,-0.029
263,-0.025,-0.014,-0.011
264,-0.006,-0.012,0.012
265,0.004,-0.009,0.024
266,-0.005,-0.006,0.016
267,0.004,-0.004,0.022
268,-0.01,-0.003,0.006
269,-0.025,-0.002,-0.012
270,-0.028,-0.002,-0.019
271,-0.02,-0.0,-0.016
272,0.001,0.003,0.0
273,0.014,0.005,0.009
274,0.013,0.007,0.007
275,0.032,0.007,0.022
276,0.042,0.008,0.029
277,0.038,0.008,0.025
278,-0.002,0.008,-0.014
279,-0.001,0.008,-0.013
280,0.003,0.009,-0.008
281,0.02,0.011,0.009
282,0.021,0.013,0.009
283,0.0,0.014,-0.013
284,0.002,0.014,-0.012
285,0.005,0.012,-0.007
286,-0.006,0.009,-0.014
287,-0.009,0.008,-0.012
288,-0.002,0.008,-0.001
289,-0.01,0.008,-0.004
290,0.02,0.007,0.029
291,0.043,0.006,0.055
292,0.036,0.006,0.052
293,0.012,0.006,0.033
294,0.003,0.006,0.027
295,-0.004,0.008,0.022
296,-0.004,0.01,0.021
297,0.024,0.014,0.046
298,0.022,0.017,0.041
299,0.016,0.02,0.031
300,0.007,0.021,0.019
301,0.013,0.022,0.02
302,0.017,0.022,0.02
303,0.003,0.021,0.002
304,0.002,0.022,-0.002
305,0.008,0.023,0.001
306,0.027,0.023,0.019
307,0.055,0.023,0.044
308,0.061,0.022,0.051
309,0.058,0.022,0.049
310,0.032,0.023,0.025
311,0.021,0.023,0.014
312,0.028,0.023,0.019
313,0.026,0.024,0.016
314,0.021,0.026,0.011
315,0.005,0.029,-0.002
316,0.009,0.031,0.005
317,0.02,0.031,0.021
318,0.019,0.031,0.025
319,0.01,0.031,0.022
320,0.005,0.032,0.021
321,0.025,0.033,0.044
322,0.049,0.034,0.07
323,0.061,0.034,0.084
324,0.064,0.035,0.089
325,0.043,0.036,0.068
326,0.037,0.038,0.06
327,0.052,0.041,0.074
328,0.051,0.044,0.07
329,0.047,0.048,0.063
330,0.058,0.051,0.069
331,0.061,0.055,0.067
332,0.039,0.058,0.042
333,0.04,0.059,0.037
334,0.057,0.059,0.05
335,0.064,0.058,0.056
336,0.048,0.059,0.04
337,0.034,0.061,0.026
338,0.053,0.062,0.046
339,0.07,0.061,0.062
340,0.08,0.06,0.072
341,0.083,0.061,0.074
342,0.073,0.062,0.063
343,0.072,0.063,0.063
344,0.076,0.064,0.067
345,0.082,0.066,0.078
346,0.077,0.069,0.078
347,0.06,0.072,0.067
348,0.048,0.074,0.061
349,0.056,0.075,0.074
350,0.044,0.077,0.066
351,0.055,0.08,0.079
352,0.076,0.083,0.102
353,0.085,0.085,0.113
354,0.103,0.087,0.131
355,0.099,0.088,0.127
356,0.113,0.088,0.138
357,0.103,0.087,0.123
358,0.097,0.087,0.115
359,0.062,0.088,0.078
360,0.073,0.088,0.084
361,0.098,0.087,0.103
362,0.12,0.086,0.12
363,0.116,0.087,0.111
364,0.09,0.088,0.083
365,0.064,0.088,0.057
366,0.078,0.085,0.07
367,0.08,0.082,0.072
368,0.081,0.078,0.074
369,0.073,0.076,0.068
370,0.073,0.073,0.067
371,0.066,0.07,0.061
372,0.063,0.067,0.058
373,0.057,0.065,0.053
374,0.043,0.065,0.042
375,0.057,0.065,0.059
376,0.062,0.066,0.07
377,0.067,0.067,0.079
378,0.089,0.068,0.105
379,0.099,0.069,0.118
380,0.077,0.071,0.1
381,0.056,0.072,0.082
382,0.054,0.074,0.082
383,0.059,0.075,0.089
384,0.074,0.076,0.105
385,0.07,0.077,0.099
386,0.051,0.077,0.078
387,0.061,0.077,0.083
388,0.09,0.076,0.107
389,0.121,0.074,0.133
390,0.111,0.072,0.118
391,0.088,0.069,0.089
392,0.055,0.064,0.052
393,0.044,0.059,0.038
394,0.046,0.053,0.038
395,0.037,0.046,0.03
396,0.03,0.038,0.024
397,0.012,0.029,0.008
398,0.008,0.019,0.007
399,0.013,0.008,0.013
400,0.013,-0.004,0.011
