lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.529,0.609,0.529
2,0.346,0.489,0.346
3,0.265,0.392,0.265
4,0.231,0.315,0.231
5,0.226,0.256,0.226
6,0.218,0.211,0.218
7,0.227,0.179,0.227
8,0.21,0.158,0.21
9,0.2,0.144,0.2
10,0.214,0.138,0.214
11,0.199,0.137,0.199
12,0.18,0.141,0.18
13,0.164,0.147,0.164
14,0.166,0.155,0.166
15,0.154,0.164,0.154
16,0.183,0.173,0.183
17,0.182,0.182,0.182
18,0.175,0.19,0.175
19,0.168,0.197,0.168
20,0.16,0.203,0.16
21,0.181,0.207,0.181
22,0.185,0.21,0.185
23,0.173,0.211,0.173
24,0.169,0.21,0.169
25,0.149,0.209,0.149
26,0.183,0.196,0.183
27,0.2,0.192,0.2
28,0.222,0.191,0.222
29,0.192,0.191,0.192
30,0.202,0.19,0.202
31,0.196,0.189,0.196
32,0.203,0.188,0.203
33,0.193,0.186,0.193
34,0.211,0.184,0.211
35,0.22,0.181,0.22
36,0.19,0.178,0.19
37,0.175,0.173,0.175
38,0.165,0.17,0.165
39,0.139,0.168,0.139
40,0.131,0.167,0.131
41,0.131,0.164,0.131
42,0.157,0.162,0.157
43,0.145,0.16,0.145
44,0.152,0.158,0.152
45,0.146,0.156,0.146
46,0.162,0.156,0.162
47,0.173,0.155,0.173
48,0.148,0.155,0.148
49,0.152,0.156,0.152
50,0.137,0.158,0.137
51,0.171,0.161,0.171
52,0.186,0.164,0.186
53,0.19,0.167,0.19
54,0.188,0.169,0.188
55,0.157,0.172,0.157
56,0.168,0.173,0.168
57,0.183,0.175,0.183
58,0.183,0.176,0.183
59,0.169,0.176,0.169
60,0.179,0.174,0.179
61,0.16,0.172,0.16
62,0.139,0.169,0.139
63,0.168,0.164,0.168
64,0.177,0.159,0.177
65,0.18,0.155,0.18
66,0.138,0.151,0.138
67,0.16,0.147,0.16
68,0.17,0.143,0.17
69,0.141,0.138,0.141
70,0.128,0.135,0.128
71,0.124,0.132,0.124
72,0.125,0.129,0.125
73,0.121,0.126,0.121
74,0.107,0.124,0.107
75,0.123,0.124,0.123
76,0.114,0.126,0.114
77,0.117,0.128,0.117
78,0.11,0.13,0.11
79,0.135,0.132,0.135
80,0.132,0.134,0.132
81,0.129,0.137,0.129
82,0.13,0.14,0.13
83,0.137,0.143,0.137
84,0.14,0.145,0.14
85,0.145,0.146,0.145
86,0.164,0.147,0.164
87,0.17,0.148,0.17
88,0.154,0.148,0.154
89,0.163,0.148,0.163
90,0.15,0.145,0.15
91,0.156,0.141,0.156
92,0.151,0.139,0.151
93,0.161,0.134,0.161
94,0.13,0.128,0.13
95,0.135,0.121,0.135
96,0.123,0.116,0.123
97,0.114,0.11,0.114
98,0.095,0.105,0.095
99,0.065,0.099,0.065
100,0.072,0.094,0.072
101,0.074,0.088,0.074
102,0.069,0.084,0.069
103,0.067,0.081,0.067
104,0.072,0.079,0.072
105,0.083,0.076,0.083
106,0.054,0.076,0.054
107,0.071,0.076,0.071
108,0.081,0.077,0.081
109,0.089,0.079,0.089
110,0.08,0.081,0.08
111,0.098,0.084,0.098
112,0.097,0.087,0.097
113,0.092,0.089,0.092
114,0.107,0.093,0.107
115,0.104,0.097,0.104
116,0.095,0.1,0.095
117,0.11,0.103,0.11
118,0.101,0.104,0.101
119,0.1,0.104,0.1
120,0.089,0.103,0.089
121,0.103,0.102,0.103
122,0.101,0.099,0.101
123,0.108,0.095,0.108
124,0.109,0.091,0.109
125,0.09,0.087,0.09
126,0.072,0.083,0.072
127,0.072,0.078,0.072
128,0.088,0.074,0.088
129,0.074,0.071,0.074
130,0.062,0.068,0.062
131,0.076,0.066,0.076
132,0.078,0.065,0.078
133,0.072,0.065,0.072
134,0.051,0.064,0.051
135,0.048,0.064,0.048
136,0.046,0.065,0.046
137,0.042,0.066,0.042
138,0.031,0.067,0.031
139,0.045,0.069,0.045
140,0.072,0.071,0.072
141,0.089,0.072,0.089
142,0.08,0.074,0.08
143,0.076,0.075,0.076
144,0.089,0.077,0.089
145,0.092,0.078,0.092
146,0.096,0.08,0.096
147,0.111,0.081,0.111
148,0.093,0.081,0.093
149,0.117,0.081,0.117
150,0.089,0.081,0.089
151,0.079,0.08,0.079
152,0.055,0.079,0.055
153,0.044,0.076,0.044
154,0.06,0.073,0.06
155,0.066,0.07,0.066
156,0.064,0.067,0.064
157,0.056,0.062,0.056
158,0.057,0.057,0.057
159,0.057,0.053,0.057
160,0.048,0.049,0.048
161,0.057,0.047,0.057
162,0.051,0.045,0.051
163,0.044,0.045,0.044
164,0.056,0.047,0.056
165,0.064,0.05,0.064
166,0.053,0.054,0.053
167,0.036,0.058,0.036
168,0.048,0.062,0.048
169,0.06,0.066,0.06
170,0.045,0.069,0.045
171,0.061,0.072,0.061
172,0.053,0.076,0.053
173,0.061,0.079,0.061
174,0.071,0.081,0.071
175,0.099,0.081,0.099
176,0.113,0.081,0.113
177,0.106,0.08,0.106
178,0.101,0.079,0.101
179,0.103,0.078,0.103
180,0.107,0.077,0.107
181,0.102,0.074,0.102
182,0.079,0.072,0.079
183,0.069,0.07,0.069
184,0.058,0.067,0.058
185,0.047,0.062,0.047
186,0.044,0.059,0.044
187,0.034,0.055,0.034
188,0.029,0.052,0.029
189,0.003,0.049,0.003
190,0.027,0.045,0.027
191,0.052,0.042,0.052
192,0.054,0.04,0.054
193,0.063,0.039,0.063
194,0.031,0.038,0.031
195,0.023,0.038,0.023
196,0.027,0.039,0.027
197,0.04,0.04,0.04
198,0.068,0.043,0.068
199,0.055,0.047,0.055
200,0.068,0.052,0.068
201,0.071,0.056,0.071
202,0.057,0.061,0.057
203,0.046,0.065,0.046
204,0.06,0.07,0.06
205,0.062,0.072,0.062
206,0.059,0.073,0.059
207,0.079,0.072,0.079
208,0.08,0.071,0.08
209,0.079,0.07,0.079
210,0.061,0.067,0.061
211,0.059,0.064,0.059
212,0.082,0.061,0.082
213,0.074,0.057,0.074
214,0.061,0.053,0.061
215,0.054,0.051,0.054
216,0.062,0.048,0.062
217,0.048,0.044,0.048
218,0.05,0.041,0.05
219,0.047,0.037,0.047
220,0.038,0.035,0.038
221,0.029,0.034,0.029
222,0.016,0.034,0.016
223,0.011,0.035,0.011
224,-0.001,0.036,-0.001
225,0.005,0.038,0.005
226,0.013,0.04,0.013
227,0.034,0.043,0.034
228,0.047,0.046,0.047
229,0.073,0.05,0.073
230,0.061,0.054,0.061
231,0.054,0.057,0.054
232,0.067,0.061,0.067
233,0.077,0.065,0.077
234,0.08,0.067,0.08
235,0.083,0.069,0.083
236,0.079,0.07,0.079
237,0.085,0.07,0.085
238,0.082,0.07,0.082
239,0.083,0.069,0.083
240,0.09,0.069,0.09
241,0.074,0.067,0.074
242,0.067,0.065,0.067
243,0.062,0.062,0.062
244,0.054,0.059,0.054
245,0.048,0.055,0.048
246,0.026,0.052,0.026
247,0.032,0.048,0.032
248,0.028,0.046,0.028
249,0.028,0.044,0.028
250,0.028,0.043,0.028
251,0.043,0.043,0.043
252,0.035,0.044,0.035
253,0.035,0.044,0.035
254,0.051,0.045,0.051
255,0.047,0.047,0.047
256,0.049,0.049,0.049
257,0.063,0.053,0.063
258,0.087,0.056,0.087
259,0.07,0.06,0.07
260,0.075,0.062,0.075
261,0.071,0.064,0.071
262,0.049,0.067,0.049
263,0.055,0.068,0.055
264,0.063,0.068,0.063
265,0.079,0.068,0.079
266,0.073,0.066,0.073
267,0.077,0.064,0.077
268,0.062,0.062,0.062
269,0.044,0.059,0.044
270,0.064,0.054,0.064
271,0.053,0.05,0.053
272,0.049,0.048,0.049
273,0.057,0.045,0.057
274,0.05,0.043,0.05
275,0.047,0.041,0.047
276,0.051,0.041,0.051
277,0.054,0.041,0.054
278,0.011,0.041,0.011
279,0.006,0.043,0.006
280,0.024,0.046,0.024
281,0.033,0.048,0.033
282,0.054,0.052,0.054
283,0.05,0.056,0.05
284,0.066,0.06,0.066
285,0.045,0.065,0.045
286,0.066,0.07,0.066
287,0.088,0.075,0.088
288,0.088,0.079,0.088
289,0.097,0.084,0.097
290,0.093,0.089,0.093
291,0.099,0.093,0.099
292,0.116,0.097,0.116
293,0.124,0.099,0.124
294,0.107,0.101,0.107
295,0.09,0.102,0.09
296,0.098,0.102,0.098
297,0.105,0.102,0.105
298,0.11,0.1,0.11
299,0.087,0.099,0.087
300,0.091,0.097,0.091
301,0.089,0.094,0.089
302,0.098,0.088,0.098
303,0.079,0.082,0.079
304,0.084,0.077,0.084
305,0.082,0.072,0.082
306,0.061,0.068,0.061
307,0.055,0.064,0.055
308,0.051,0.061,0.051
309,0.059,0.059,0.059
310,0.068,0.059,0.068
311,0.062,0.061,0.062
312,0.08,0.062,0.08
313,0.043,0.065,0.043
314,0.044,0.068,0.044
315,0.068,0.072,0.068
316,0.068,0.076,0.068
317,0.071,0.079,0.071
318,0.084,0.081,0.084
319,0.073,0.084,0.073
320,0.07,0.086,0.07
321,0.078,0.089,0.078
322,0.08,0.091,0.08
323,0.087,0.092,0.087
324,0.12,0.092,0.12
325,0.145,0.092,0.145
326,0.136,0.092,0.136
327,0.118,0.093,0.118
328,0.112,0.093,0.112
329,0.113,0.093,0.113
330,0.095,0.091,0.095
331,0.086,0.089,0.086
332,0.057,0.087,0.057
333,0.057,0.085,0.057
334,0.047,0.083,0.047
335,0.062,0.082,0.062
336,0.075,0.081,0.075
337,0.049,0.081,0.049
338,0.065,0.08,0.065
339,0.075,0.079,0.075
340,0.099,0.08,0.099
341,0.101,0.081,0.101
342,0.084,0.083,0.084
343,0.081,0.086,0.081
344,0.101,0.089,0.101
345,0.114,0.093,0.114
346,0.113,0.096,0.113
347,0.116,0.1,0.116
348,0.102,0.105,0.102
349,0.084,0.11,0.084
350,0.085,0.114,0.085
351,0.1,0.115,0.1
352,0.124,0.116,0.124
353,0.13,0.116,0.13
354,0.127,0.115,0.127
355,0.115,0.112,0.115
356,0.118,0.109,0.118
357,0.127,0.105,0.127
358,0.108,0.101,0.108
359,0.088,0.098,0.088
360,0.077,0.094,0.077
361,0.098,0.089,0.098
362,0.116,0.084,0.116
363,0.094,0.082,0.094
364,0.068,0.08,0.068
365,0.063,0.077,0.063
366,0.06,0.075,0.06
367,0.056,0.072,0.056
368,0.066,0.07,0.066
369,0.086,0.07,0.086
370,0.071,0.071,0.071
371,0.055,0.072,0.055
372,0.056,0.073,0.056
373,0.058,0.075,0.058
374,0.068,0.078,0.068
375,0.085,0.081,0.085
376,0.084,0.086,0.084
377,0.089,0.09,0.089
378,0.101,0.095,0.101
379,0.088,0.099,0.088
380,0.111,0.102,0.111
381,0.099,0.105,0.099
382,0.123,0.107,0.123
383,0.106,0.108,0.106
384,0.118,0.108,0.118
385,0.117,0.107,0.117
386,0.091,0.104,0.091
387,0.08,0.101,0.08
388,0.096,0.096,0.096
389,0.12,0.09,0.12
390,0.085,0.084,0.085
391,0.082,0.076,0.082
392,0.058,0.069,0.058
393,0.048,0.061,0.048
394,0.046,0.053,0.046
395,0.03,0.046,0.03
396,0.055,0.041,0.055
397,0.042,0.037,0.042
398,0.047,0.036,0.047
399,0.04,0.038,0.04
400,0.038,0.045,0.038
