gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1436,2944,9.78477573394775,40.0267944335938,116.394485473633,3670144,1435,2373,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-02 18:40:46.252335,-72.65187549666325,44.32720710666404,38.234181592851996,0.0037077295272988893,17.0,44.28,1.5732132722552272,43.84,11.1589,14.7792,22.1973,0.8483,9.3624,8.3004,8.198486498382053,7
101225,npp,739,2428,8.79407024383545,40.0265121459961,116.392654418945,3670144,739,1965,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-03 18:22:01.241927,-76.26012325371319,22.236105350451105,19.582251641656217,0.017451636134969428,14.0,22.19,1.0837787002826917,21.51,9.5734,12.6166,17.3256,0.9937,9.0101,8.7387,8.259010924952305,7
101348,npp,30,1907,26.1005706787109,40.0225448608398,116.395126342773,3670144,30,1479,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-04 18:03:10.893864,93.8924994640399,7.406323202940288,6.555554508138899,0.04229347750796173,11.0,-7.37,1.0,-8.12,9.5377,12.255,16.3246,1.023,26.3826,26.7013,25.538788992468028,7
101472,npp,2364,1382,27.2981281280518,40.0261459350586,116.394676208496,3670144,2364,1040,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-05 17:44:18.767975,96.7909720407347,34.44507806698788,30.062657011688447,0.08108771313789533,8.0,-34.45,1.2937979144666532,-35.0,10.5833,14.2251,20.2255,0.8813,22.6415,24.0588,21.82996083489109,7
101595,npp,1598,847,14.9609975814819,40.0269241333008,116.388618469238,3670144,1596,640,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-06 17:25:23.085460,94.40410930416344,52.91928018509365,44.95637340565997,0.1411815792294004,5.0,-52.91,1.9513309067639726,-53.26,12.975,16.3857,21.2044,0.7651,11.807,11.447,7.566374674640352,7
101604,npp,447,3610,38.6362648010254,40.0202598571777,116.393043518066,3670144,444,2928,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-06 19:05:40.570254,-68.4005779026857,62.10228103513081,51.51781757194188,0.08988346935248269,21.0,62.03,2.6065528283652384,61.78,12.9029,16.5811,22.8887,0.7561,20.9985,29.2133,26.742693923737928,7
101726,npp,2876,3114,16.3320751190186,40.026424407959,116.391883850098,3670144,2875,2494,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-07 18:46:59.124891,-71.75199353795256,49.78883578594128,42.56259617119604,0.07412810359238847,18.0,49.73,1.7549928774784245,49.355,11.6287,15.4025,20.4287,0.814,13.0668,13.2938,11.256258008391496,7
101848,npp,2204,2600,16.5741157531738,40.0241165161133,116.395851135254,3670144,2204,2100,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-08 18:28:14.120654,-74.40154833475864,30.64540159258447,26.8375141290891,0.052430780084595605,15.0,30.59,1.184412938166907,29.98,10.3837,13.3975,20.4898,0.9358,15.2191,15.5097,14.068547307593558,7
102099,npp,759,1558,17.886100769043,40.0238990783691,116.391448974609,3670144,759,1169,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-10 17:50:35.201773,98.58106903754488,26.310699763017034,23.114481186835935,0.016783184563449186,9.0,-26.34,1.1367971201176101,-26.98,9.9455,13.969,19.422,0.8975,15.9828,16.0526,15.591284498270984,7
102343,npp,2288,497,38.1358032226562,40.0234909057617,116.393760681152,3670176,2292,300,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-12 17:12:42.031557,92.4046580326281,61.41605607649591,51.05321049189757,0.0004522018978806508,3.0,-61.39,2.5331140255951103,-61.68,13.9265,17.2955,22.2889,0.7249,20.7643,27.6438,27.6438,7
102351,npp,1238,3282,8.53104496002197,40.0289840698242,116.389030456543,3670144,1239,2628,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-12 18:53:11.970873,-70.66955842211162,54.476890537585376,46.12812082325559,0.0062704564862196485,19.0,54.43,2.0682789409984763,54.08,11.9084,15.3312,21.3178,0.8177,9.2493,6.9763,6.803945416811414,7
102473,npp,575,2772,10.7097110748291,40.0260810852051,116.393699645996,3670144,578,2229,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-13 18:34:26.956425,-72.84256299763604,37.97602938643491,33.025741547458665,0.0015377560554387696,16.0,37.94,1.357151599901897,37.42,11.1193,14.9506,20.6902,0.8386,9.4123,8.9809,8.938632055941486,7
102714,npp,2219,1732,6.84249210357666,40.0282707214355,116.387939453125,3670176,2219,1317,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-15 17:56:49.806992,97.69851835892568,17.26741580334177,15.242484262259554,2.1619579724269563e-09,10.0,-17.27,1.0442604737599883,-17.93,9.4389,12.8704,18.8038,0.9741,6.7647,6.6653,6.6653,7
102835,npp,1471,1203,10.7141122817993,40.0269775390625,116.390838623047,3670176,1470,891,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-16 17:37:55.898758,95.72052411078218,41.56668524218883,35.99059653928936,7.721002033564019e-14,7.0,-41.56,1.4867838833500562,-41.99,10.3377,13.573,19.318,0.9237,10.6142,9.8964,9.8964,7
102844,npp,217,3935,19.2694854736328,40.0242347717285,116.39289855957,3670176,217,3134,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-16 19:18:02.707890,-66.46063837542631,67.98676504662366,55.20616473698559,3.244107054726277e-05,23.0,67.91,3.3166247903554,67.68,12.9446,15.0879,20.61,0.8309,13.7979,16.0118,16.0118,7
103802,npp,2768,2599,10.4366340637207,40.0269165039062,116.39298248291,3670176,2770,2100,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-24 18:28:05.897850,-73.28215747044376,30.591250186726008,26.79297343309286,9.232465848667394e-19,15.0,30.55,1.184412938166907,29.98,10.3837,13.3975,20.4898,0.9358,10.0373,9.7664,9.7664,7
103918,npp,2066,2082,21.3536815643311,40.0232543945312,116.388732910156,3670176,2066,1647,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-25 18:09:19.118885,-81.50590108039775,2.819155863281723,2.496817438832712,3.4555170352974304e-17,12.0,2.79,1.0,2.1,9.4389,12.5371,19.3281,1.0,21.3537,21.3537,21.3537,7
104270,npp,2843,495,17.0444602966309,40.0259017944336,116.394325256348,3670176,2842,298,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-28 17:12:33.867698,92.30852941862753,61.45015399922263,51.07821337640346,9.164926008221622e-07,3.0,-61.43,2.5331140255951103,-61.68,13.9265,17.2955,22.2889,0.7249,12.438,12.3551,12.3551,7
104278,npp,1810,3282,24.8690910339355,40.0238189697266,116.390556335449,3686560,1812,2628,196611,3883171,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-28 18:53:03.808085,-70.91562285607435,54.47048159656784,46.125175997934214,4.3115222343035817e-14,19.0,54.43,2.0682789409984763,54.08,11.9084,15.3312,21.3178,0.8177,17.1486,20.3367,20.3367,7
104396,npp,1128,2771,13.187087059021,40.0271110534668,116.392036437988,3686560,1128,2227,196611,3883171,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-29 18:34:18.808828,-73.44778594349063,37.93191495520864,32.990271561576,1.6537075828377773e-10,16.0,37.9,1.357151599901897,37.42,11.1193,14.9506,20.6902,0.8386,11.2377,11.0583,11.0583,7
104513,npp,434,2255,12.5607624053955,40.0261001586914,116.387939453125,3686560,434,1812,196611,3883171,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-04-30 18:15:32.030080,-78.33239582765806,12.793496533401981,11.31116781532565,3.1355142692433656e-06,13.0,12.76,1.015504800579495,12.13,8.9186,11.8739,19.734,1.0559,13.2135,13.2623,13.2623,7
132912,npp,676,485,41.3233108520508,40.0221405029297,116.404357910156,3670176,678,289,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-18 17:11:35.910977,92.54888817438344,61.67224839126221,51.22640012568263,6.084987544322335e-27,3.0,-61.64,2.5331140255951103,-61.68,13.9265,17.2955,22.2889,0.7249,22.0226,29.9543,29.9543,7
132912,npp,676,484,26.3358554840088,40.0224800109863,116.39525604248,3670176,678,289,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-18 17:11:35.910977,92.54318664559695,61.69336237327481,51.240567059930655,6.084597784875588e-27,3.0,-61.66,2.5331140255951103,-61.68,13.9265,17.2955,22.2889,0.7249,16.106,19.0903,19.0903,7
132924,npp,2717,3270,17.3933849334717,40.0253372192383,116.392456054688,3670176,2716,2615,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-18 18:52:04.073280,-70.8170246447891,54.15470910755339,45.88925851188309,8.469369998588742e-25,19.0,54.11,1.9513309067639726,54.08,11.9084,15.3312,21.3178,0.8177,13.5939,14.2234,14.2234,7
133469,npp,630,1720,4.73472261428833,40.0268402099609,116.39542388916,3670176,630,1306,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-21 17:55:43.774254,98.5837076296171,17.934872085426544,15.827540789082805,1.8002470099974023e-27,10.0,-17.93,1.0442604737599883,-17.93,9.4389,12.8704,18.8038,0.9741,4.7463,4.6121,4.6121,7
133648,npp,2956,1190,33.7751083374023,40.0214347839355,116.394309997559,3670176,2955,880,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-22 17:36:49.891745,95.8926065317347,42.046899904063146,36.38364905284329,7.049686958053507e-25,7.0,-42.03,1.4867838833500562,-41.99,10.3377,13.573,19.318,0.9237,26.1249,31.1974,31.1974,7
133660,npp,1705,3923,23.454137802124,40.023193359375,116.394111633301,3670176,1705,3128,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-22 19:16:56.702660,-66.54379739636275,67.78713395232836,55.09032926911178,8.806042189582002e-29,23.0,67.72,3.3166247903554,67.68,12.9446,15.0879,20.61,0.8309,15.0596,19.489,19.489,7
133827,npp,2181,658,28.9272499084473,40.0219192504883,116.389320373535,3670176,2182,440,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-23 17:17:54.229656,93.69688804755941,57.785241626078275,48.53389380724963,1.2871293822843676e-20,4.0,-57.76,2.2013981571160284,-57.74,13.4283,17.9913,26.0445,0.6968,17.5048,20.1578,20.1578,7
133840,npp,1083,3435,12.9058437347412,40.0256042480469,116.391807556152,3670176,1082,2782,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-23 18:58:17.053977,-69.83097198154971,58.26921023193519,48.88334567348112,1.448039542180747e-26,20.0,58.22,2.253202848596432,58.2,13.1976,15.5246,21.5822,0.8076,11.3749,10.4223,10.4223,7
133840,npp,1083,3436,28.6127052307129,40.0232925415039,116.400054931641,3670176,1082,2782,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-23 18:58:17.053977,-69.82576757051535,58.29217363018524,48.89961073285964,1.4419945811061628e-26,20.0,58.24,2.253202848596432,58.2,13.1976,15.5246,21.5822,0.8076,18.3458,23.1066,23.1066,7
134009,npp,1375,132,32.0416450500488,40.0234718322754,116.389320373535,3670176,1381,62,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-24 16:58:53.229975,90.30971421959634,68.1898734195989,55.31532761380127,5.083726926491424e-15,1.0,-68.15,3.3166247903554,-68.12,14.659,17.9983,25.1016,0.6966,16.7713,22.3193,22.3193,7
134009,npp,1375,135,31.4407615661621,40.0233116149902,116.416221618652,3670176,1381,62,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-24 16:58:53.229975,90.32681805856564,68.14112554932173,55.28711880350774,4.9789206514879865e-15,1.0,-68.1,3.3166247903554,-68.12,14.659,17.9983,25.1016,0.6966,16.5901,21.9007,21.9007,7
134023,npp,431,2932,33.0804214477539,40.0221290588379,116.399467468262,3670176,429,2364,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-24 18:39:33.847277,-72.12589315472138,43.90447478129848,37.89603981665199,1.714091371247941e-22,17.0,43.88,1.5732132722552272,43.84,11.1589,14.7792,22.1973,0.8483,24.1701,28.0619,28.0619,7
134023,npp,431,2931,17.9231338500977,40.0240249633789,116.391372680664,3670176,429,2364,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-24 18:39:33.847277,-72.13010618641188,43.870782385275724,37.86878952505557,1.723000435416343e-22,17.0,43.84,1.5732132722552272,43.84,11.1589,14.7792,22.1973,0.8483,14.5355,15.2041,15.2041,7
134570,npp,1357,1368,15.4853172302246,40.0276565551758,116.393936157227,3670144,1357,1031,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-27 17:43:06.451707,96.91705241378774,35.04628658897815,30.571608669152162,0.0007133016590767498,8.0,-35.04,1.2937979144666532,-35.0,10.5833,14.2251,20.2255,0.8813,13.5111,13.6478,13.6478,7
134755,npp,591,833,14.2216300964355,40.0253448486328,116.391670227051,3670144,589,624,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-28 17:24:10.796281,93.98695050667978,53.31618726525962,45.25892435852812,0.015504852940343594,5.0,-53.29,1.9513309067639726,-53.26,12.975,16.3857,21.2044,0.7651,11.4281,10.8813,10.455121703123826,7
134755,npp,591,834,20.7147045135498,40.0248184204102,116.400459289551,3670144,589,624,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-28 17:24:10.796281,93.9922186002077,53.289146156007746,45.23859472725544,0.015496691476273357,5.0,-53.26,1.9513309067639726,-53.26,12.975,16.3857,21.2044,0.7651,14.7556,15.8493,15.423346035393914,7
134766,npp,2515,3599,10.2938957214355,40.0279426574707,116.391471862793,3670176,2518,2920,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-28 19:04:30.062307,-69.08753859987208,61.854603580806256,51.3569985684773,0.00025439939149593066,21.0,61.8,2.5331140255951103,61.78,12.9029,16.5811,22.8887,0.7561,10.0551,7.7833,7.7833,7
134929,npp,2868,308,19.9733810424805,40.0248146057129,116.392860412598,3670144,2870,164,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-29 17:05:13.358948,91.64979300178064,65.13897986476954,53.47835854520667,0.05043322378903864,2.0,-65.1,2.898275349237888,-65.1,14.6475,18.3586,25.7145,0.6829,13.0942,13.6398,12.253553674215043,7
134943,npp,1872,3101,10.2575550079346,40.0277519226074,116.389717102051,3670144,1875,2487,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-29 18:45:46.858877,-71.20662648935277,49.38000403494305,42.24809590262463,0.0181575740328912,18.0,49.34,1.7549928774784245,49.355,11.6287,15.4025,20.4287,0.814,9.6055,8.3493,7.850206973673681,7
135127,npp,1200,2587,20.6406574249268,40.0227317810059,116.393417358398,3670144,1202,2091,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-30 18:27:01.877709,-73.3428248789743,30.013045610505614,26.298733734052323,0.07160535237652975,15.0,29.98,1.184412938166907,29.98,10.3837,13.3975,20.4898,0.9358,18.6525,19.3151,17.34690028598379,7
135317,npp,499,2070,21.7404918670654,40.0238456726074,116.395767211914,3670144,499,1635,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-08-31 18:08:15.119754,-80.8793421763903,2.110138787384894,1.8689385322010441,0.14469681115213012,12.0,2.1,1.0,2.1,9.4389,12.5371,19.3281,1.0,21.7405,21.7405,17.763252310035035,7
135679,npp,2069,1012,10.05301952362061,40.0250816345215,116.390716552734,3670144,2070,744,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-02 17:30:29.149685,95.78611692313507,48.09652739117703,41.239858785247286,0.10387060455747861,6.0,-48.09,1.646109783506203,-48.06,10.7844,15.1111,23.1205,0.8297,9.4644,8.3406,5.485532782263222,7
135692,npp,886,3763,24.5045051574707,40.0180854797363,116.404167175293,3670144,887,3034,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-02 19:10:41.298651,-67.82563272893542,65.02666732236837,53.41613487378736,0.09419278071172943,22.0,64.97,2.898275349237888,64.89,13.345,15.8154,21.3848,0.7927,15.5351,19.4251,16.83604488182446,7
135866,npp,1283,483,31.4232273101807,40.0236854553223,116.394607543945,3670144,1285,288,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-03 17:11:31.716980,92.60591042934625,61.70721287186643,51.25136946882987,0.07906872195855076,3.0,-61.68,2.5331140255951103,-61.68,13.9265,17.2955,22.2889,0.7249,18.1143,22.778,20.60465637719205,7
135879,npp,236,3270,20.5132389068604,40.0255279541016,116.394790649414,3670144,235,2614,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-03 18:51:59.879186,-70.48119103949335,54.14745300879071,45.88536744486088,0.08224741046556176,19.0,54.11,1.9513309067639726,54.08,11.9084,15.3312,21.3178,0.8177,15.1927,16.7747,14.513984503403236,7
135879,npp,236,3271,31.9423866271973,40.0232734680176,116.4033203125,3670144,235,2614,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-03 18:51:59.879186,-70.47615831274678,54.17444141094865,45.90547906096102,0.08224840694424594,19.0,54.14,1.9513309067639726,54.08,11.9084,15.3312,21.3178,0.8177,21.0498,26.1209,23.860157113424748,7
136066,npp,2645,2759,10.1335401535034,40.0241966247559,116.391899108887,3670144,2646,2216,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-04 18:33:16.677746,-73.81275460685642,37.43692311658623,32.57754610499486,0.06590017676528846,16.0,37.42,1.357151599901897,37.42,11.1193,14.9506,20.6902,0.8386,8.9878,8.4977,6.686317124862134,7
136256,npp,1952,2242,9.76716804504395,40.0269317626953,116.389434814453,3670144,1953,1800,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-05 18:14:28.141931,-74.06215893220605,12.067641577037396,10.67154369268912,0.04820938121604494,13.0,12.02,1.015504800579495,12.13,8.9186,11.8739,19.734,1.0559,10.4625,10.3127,8.98757991926398,7
136821,npp,2778,657,21.6479549407959,40.0235900878906,116.394248962402,3670144,2777,439,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-08 17:17:48.293979,93.46819774240178,57.80910373510962,48.55197713436299,0.008038007544903171,4.0,-57.79,2.2013981571160284,-57.74,13.4283,17.9913,26.0445,0.6968,14.1982,15.0852,14.864261150792911,7
136834,npp,1681,3434,13.3492832183838,40.0275688171387,116.388305664062,3670144,1684,2781,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-08 18:58:12.898444,-69.96793223081234,58.241579777082585,48.86500346291104,0.015068258268834527,20.0,58.2,2.253202848596432,58.2,13.1976,15.5246,21.5822,0.8076,11.5717,10.7804,10.366222279604292,7
137007,npp,1955,132,15.3343896865845,40.0269203186035,116.394981384277,3670144,1958,61,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-09 16:58:49.081348,90.74139726186752,68.19005871232488,55.316588866420545,0.0020514650947707092,1.0,-68.15,3.3166247903554,-68.12,14.659,17.9983,25.1016,0.6966,11.7339,10.6815,10.625111854717087,7
137020,npp,1027,2930,15.3743677139282,40.0231857299805,116.387954711914,3670144,1028,2363,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-09 18:39:29.699180,-73.00628129782828,43.837106334108114,37.84227118773207,0.006950258887034289,17.0,43.81,1.5732132722552272,43.84,11.1589,14.7792,22.1973,0.8483,12.9154,13.042,12.850959845880414,7
137020,npp,1027,2931,17.1789150238037,40.0213241577148,116.396057128906,3670144,1028,2363,196611,3866755,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-09 18:39:29.699180,-73.00145354866682,43.8708126990496,37.86953881366568,0.006951935966448901,17.0,43.84,1.5732132722552272,43.84,11.1589,14.7792,22.1973,0.8483,14.0625,14.5728,14.381713748387494,7
137403,npp,2687,1892,8.52789783477783,40.0243530273438,116.392631530762,3670176,2687,1465,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-11 18:01:52.620845,94.97748937706527,8.281056513582273,7.329216718443323,0.00013622597232429393,11.0,-8.24,1.0,-8.12,9.5377,12.255,16.3246,1.023,8.81,8.7242,8.7242,7
137593,npp,1947,1366,16.9010143280029,40.0262413024902,116.390205383301,3670176,1947,1030,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-12 17:43:00.516060,97.02455909863995,35.124669490633224,30.637444357274216,7.256063169725191e-10,8.0,-35.13,1.2937979144666532,-35.0,10.5833,14.2251,20.2255,0.8813,14.6053,14.8955,14.8955,7
137780,npp,1179,831,33.0254669189453,40.0233840942383,116.387405395508,3670176,1178,622,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-13 17:24:04.871760,94.16941856111013,53.363213676592714,45.29352696124588,1.189317632549164e-16,5.0,-53.34,1.9513309067639726,-53.26,12.975,16.3857,21.2044,0.7651,21.0645,25.2686,25.2686,7
137780,npp,1179,833,34.5793113708496,40.0223045349121,116.404991149902,3670176,1178,622,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-13 17:24:04.871760,94.18008305904176,53.30915749684614,45.25290220546087,1.201781655060063e-16,5.0,-53.29,1.9513309067639726,-53.26,12.975,16.3857,21.2044,0.7651,21.8608,26.4575,26.4575,7
137794,npp,31,3598,20.4618873596191,40.019702911377,116.401725769043,3670176,36,2919,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-13 19:04:22.358942,-68.56442859294218,61.840724114496375,51.34731365818184,3.5203712010729487e-09,21.0,61.78,2.5331140255951103,61.78,12.9029,16.5811,22.8887,0.7561,14.0691,15.4714,15.4714,7
137972,npp,381,306,31.0795211791992,40.0242042541504,116.394844055176,3670176,379,163,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-14 17:05:05.667839,91.26066579296977,65.17597796812926,53.500482377354125,8.769153925344606e-23,2.0,-65.14,2.898275349237888,-65.1,14.6475,18.3586,25.7145,0.6829,16.9262,21.2242,21.2242,7
137986,npp,2458,3100,10.8224763870239,40.0257034301758,116.392227172852,3670176,2458,2485,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-14 18:45:40.947808,-71.52606827503766,49.3428856719476,42.21855777627645,7.96856965652045e-17,18.0,49.31,1.7549928774784245,49.355,11.6287,15.4025,20.4287,0.814,9.9274,8.8091,8.8091,7
138174,npp,1783,2585,6.06690263748169,40.0282783508301,116.391555786133,3670176,1784,2089,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-15 18:26:55.976683,-74.19579531667247,29.908453449990162,26.208779453727406,3.00190696329564e-24,15.0,29.88,1.184412938166907,29.98,10.3837,13.3975,20.4898,0.9358,6.3479,5.6773,5.6773,7
138367,npp,1080,2067,5.64402723312378,40.0272445678711,116.392677307129,3670176,1080,1632,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-16 18:08:07.443748,-67.59099354355975,2.013178465117402,1.7830390743251383,2.896918776738768e-28,12.0,1.93,1.0,2.1,9.4389,12.5371,19.3281,1.0,5.644,5.644,5.644,7
138561,npp,333,1542,5.8724160194397,40.0269088745117,116.393394470215,3670176,333,1157,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-17 17:49:15.348792,97.68816064602089,27.122501547207836,23.81541215104041,7.587504427708035e-30,9.0,-27.13,1.1367971201176101,-26.98,9.9455,13.969,19.422,0.8975,5.4148,5.2705,5.2705,7
138757,npp,2646,1010,7.00336742401123,40.02783203125,116.39266204834,3670176,2647,742,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-18 17:30:21.475431,95.58743680570082,48.16843144319288,41.29531525632881,8.470120343114725e-30,6.0,-48.16,1.646109783506203,-48.06,10.7844,15.1111,23.1205,0.8297,7.6117,5.8104,5.8104,7
138771,npp,1448,3761,20.7985095977783,40.0164527893066,116.408393859863,3670176,1448,3032,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-18 19:10:33.624615,-67.69408156630556,64.98862919335458,53.390957868540845,9.319867128630764e-30,22.0,64.93,2.898275349237888,64.89,13.345,15.8154,21.3848,0.7927,14.2564,16.4873,16.4873,7
138951,npp,1858,481,13.7472448348999,40.0280227661133,116.395698547363,3670176,1861,287,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-19 17:11:24.048387,92.85125494489611,61.74610357104425,51.27599979566346,7.199907814018338e-28,3.0,-61.72,2.5331140255951103,-61.68,13.9265,17.2955,22.2889,0.7249,11.1364,9.9651,9.9651,7
138966,npp,812,3268,20.9331016540527,40.0246162414551,116.399200439453,3670176,811,2611,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-19 18:51:52.211498,-70.76602752380059,54.099141796360364,45.848339899677526,2.863190516589046e-30,19.0,54.05,1.9513309067639726,54.08,11.9084,15.3312,21.3178,0.8177,15.4079,17.118,17.118,7
138966,npp,812,3267,10.3589811325073,40.0268630981445,116.390678405762,3670176,811,2611,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-19 18:51:52.211498,-70.7712584124042,54.072123289136414,45.82819029877815,2.8674811591366317e-30,19.0,54.03,1.9513309067639726,54.08,11.9084,15.3312,21.3178,0.8177,9.989,8.4711,8.4711,7
139741,npp,1052,1186,21.2360515594482,40.0235786437988,116.394653320312,3670176,1051,876,196611,3866787,1948,chn_beijing_48_20,40.025,116.39166667,48,20,chn_beijing,2012-09-23 17:36:36.310194,96.22154867778004,42.17612582873802,36.48864759440233,1.5909064124961918e-13,7.0,-42.17,1.4867838833500562,-41.99,10.3377,13.573,19.318,0.9237,17.6912,19.6153,19.6153,7
