lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.583,0.632,0.608
2,0.369,0.508,0.402
3,0.29,0.41,0.321
4,0.245,0.333,0.271
5,0.247,0.275,0.263
6,0.244,0.232,0.248
7,0.243,0.202,0.233
8,0.22,0.183,0.201
9,0.222,0.172,0.196
10,0.221,0.168,0.19
11,0.23,0.168,0.196
12,0.229,0.172,0.195
13,0.215,0.179,0.182
14,0.217,0.186,0.185
15,0.199,0.194,0.167
16,0.194,0.201,0.161
17,0.188,0.207,0.156
18,0.187,0.212,0.156
19,0.176,0.215,0.148
20,0.176,0.216,0.152
21,0.175,0.216,0.158
22,0.172,0.213,0.163
23,0.187,0.208,0.189
24,0.177,0.202,0.193
25,0.174,0.194,0.201
26,0.172,0.177,0.207
27,0.179,0.167,0.219
28,0.177,0.162,0.222
29,0.147,0.158,0.197
30,0.162,0.154,0.209
31,0.175,0.151,0.216
32,0.156,0.147,0.193
33,0.121,0.143,0.153
34,0.123,0.14,0.148
35,0.117,0.136,0.133
36,0.12,0.131,0.123
37,0.131,0.126,0.121
38,0.128,0.12,0.11
39,0.126,0.114,0.103
40,0.125,0.108,0.099
41,0.094,0.103,0.069
42,0.088,0.098,0.065
43,0.085,0.094,0.064
44,0.099,0.091,0.078
45,0.097,0.088,0.074
46,0.093,0.085,0.07
47,0.098,0.081,0.073
48,0.082,0.078,0.059
49,0.074,0.075,0.054
50,0.058,0.073,0.042
51,0.052,0.073,0.044
52,0.058,0.073,0.06
53,0.061,0.072,0.075
54,0.071,0.072,0.096
55,0.065,0.072,0.098
56,0.058,0.071,0.097
57,0.059,0.068,0.103
58,0.091,0.067,0.137
59,0.094,0.066,0.14
60,0.083,0.066,0.127
61,0.07,0.066,0.109
62,0.07,0.065,0.102
63,0.07,0.063,0.094
64,0.054,0.061,0.072
65,0.038,0.059,0.047
66,0.043,0.057,0.04
67,0.054,0.055,0.043
68,0.064,0.054,0.047
69,0.081,0.053,0.06
70,0.082,0.051,0.058
71,0.059,0.049,0.036
72,0.027,0.047,0.007
73,0.021,0.045,0.003
74,0.008,0.042,-0.011
75,0.022,0.041,-0.0
76,0.031,0.04,0.007
77,0.047,0.04,0.021
78,0.043,0.04,0.019
79,0.048,0.04,0.027
80,0.054,0.04,0.039
81,0.04,0.04,0.033
82,0.027,0.04,0.031
83,0.03,0.04,0.046
84,0.039,0.039,0.064
85,0.061,0.038,0.091
86,0.068,0.035,0.101
87,0.041,0.034,0.079
88,0.022,0.033,0.064
89,0.031,0.032,0.07
90,0.035,0.031,0.069
91,0.042,0.031,0.069
92,0.013,0.03,0.036
93,0.036,0.029,0.05
94,0.032,0.028,0.038
95,0.027,0.027,0.026
96,0.02,0.025,0.011
97,0.017,0.023,0.001
98,0.014,0.021,-0.007
99,-0.006,0.02,-0.028
100,0.002,0.019,-0.022
101,0.013,0.019,-0.012
102,0.014,0.02,-0.011
103,0.032,0.02,0.006
104,0.033,0.021,0.006
105,0.033,0.021,0.004
106,0.033,0.02,0.004
107,0.045,0.02,0.017
108,0.022,0.021,-0.001
109,0.031,0.024,0.011
110,0.023,0.026,0.006
111,0.006,0.028,-0.003
112,0.019,0.03,0.019
113,0.037,0.031,0.045
114,0.041,0.033,0.058
115,0.033,0.035,0.056
116,0.031,0.035,0.057
117,0.021,0.036,0.049
118,0.012,0.037,0.043
119,0.02,0.037,0.049
120,0.039,0.036,0.06
121,0.057,0.035,0.069
122,0.045,0.034,0.051
123,0.052,0.033,0.052
124,0.038,0.032,0.032
125,0.029,0.031,0.016
126,0.03,0.031,0.01
127,0.039,0.032,0.016
128,0.051,0.032,0.025
129,0.056,0.031,0.027
130,0.033,0.031,0.004
131,0.017,0.03,-0.012
132,-0.003,0.028,-0.031
133,0.004,0.026,-0.026
134,0.007,0.024,-0.025
135,0.008,0.023,-0.025
136,0.023,0.022,-0.011
137,0.03,0.022,-0.002
138,0.03,0.022,0.002
139,0.03,0.022,0.005
140,0.024,0.021,0.004
141,0.02,0.021,0.006
142,0.026,0.02,0.02
143,0.018,0.019,0.02
144,0.032,0.018,0.04
145,0.022,0.018,0.037
146,0.018,0.018,0.037
147,0.019,0.017,0.039
148,0.024,0.017,0.043
149,0.019,0.018,0.035
150,0.001,0.019,0.014
151,0.014,0.02,0.021
152,0.02,0.02,0.019
153,0.018,0.02,0.01
154,0.02,0.019,0.004
155,0.028,0.017,0.006
156,0.03,0.015,0.003
157,0.011,0.014,-0.017
158,-0.007,0.014,-0.036
159,0.003,0.014,-0.028
160,0.007,0.014,-0.026
161,0.006,0.014,-0.027
162,0.004,0.014,-0.028
163,0.017,0.014,-0.015
164,0.024,0.015,-0.007
165,0.035,0.014,0.002
166,0.035,0.013,0.002
167,0.037,0.011,0.005
168,0.011,0.009,-0.016
169,0.003,0.007,-0.02
170,-0.011,0.005,-0.027
171,-0.011,0.003,-0.02
172,-0.025,0.002,-0.026
173,-0.011,0.002,-0.008
174,0.012,0.001,0.019
175,0.016,0.0,0.027
176,0.018,-0.0,0.034
177,0.008,-0.001,0.025
178,-0.004,-0.003,0.01
179,-0.014,-0.003,-0.004
180,-0.018,-0.003,-0.012
181,-0.016,-0.004,-0.016
182,-0.004,-0.005,-0.009
183,-0.002,-0.006,-0.014
184,-0.001,-0.006,-0.017
185,-0.025,-0.005,-0.043
186,-0.021,-0.004,-0.042
187,-0.007,-0.002,-0.031
188,0.008,0.0,-0.02
189,0.032,0.002,0.001
190,0.032,0.002,-0.0
191,0.017,0.001,-0.013
192,-0.002,0.0,-0.031
193,-0.01,-0.002,-0.04
194,-0.007,-0.002,-0.039
195,-0.022,-0.003,-0.051
196,-0.015,-0.003,-0.043
197,-0.004,-0.002,-0.03
198,0.008,0.0,-0.016
199,0.01,0.002,-0.008
200,0.018,0.003,0.005
201,0.008,0.005,0.002
202,-0.007,0.005,-0.004
203,-0.009,0.006,-0.001
204,0.008,0.006,0.02
205,0.003,0.007,0.019
206,0.003,0.007,0.022
207,0.002,0.008,0.022
208,-0.007,0.009,0.011
209,-0.006,0.009,0.008
210,0.002,0.009,0.012
211,0.01,0.009,0.014
212,0.021,0.009,0.017
213,0.041,0.009,0.03
214,0.042,0.008,0.025
215,0.023,0.006,0.003
216,0.007,0.003,-0.015
217,0.0,-0.0,-0.024
218,-0.005,-0.003,-0.032
219,-0.01,-0.006,-0.038
220,-0.008,-0.009,-0.037
221,-0.023,-0.011,-0.05
222,-0.029,-0.012,-0.055
223,-0.014,-0.014,-0.042
224,-0.025,-0.016,-0.051
225,-0.032,-0.018,-0.058
226,-0.019,-0.021,-0.045
227,-0.023,-0.022,-0.046
228,-0.017,-0.023,-0.037
229,-0.027,-0.023,-0.039
230,-0.03,-0.024,-0.035
231,-0.036,-0.023,-0.034
232,-0.03,-0.022,-0.022
233,-0.007,-0.021,0.007
234,-0.005,-0.02,0.014
235,-0.012,-0.018,0.013
236,-0.01,-0.016,0.017
237,-0.018,-0.014,0.008
238,-0.018,-0.013,0.004
239,-0.01,-0.011,0.009
240,0.007,-0.01,0.02
241,-0.008,-0.01,0.0
242,-0.012,-0.009,-0.012
243,-0.007,-0.009,-0.015
244,-0.013,-0.009,-0.027
245,-0.016,-0.009,-0.034
246,-0.002,-0.01,-0.026
247,-0.01,-0.012,-0.035
248,-0.005,-0.013,-0.031
249,-0.019,-0.014,-0.046
250,-0.019,-0.016,-0.045
251,-0.027,-0.017,-0.053
252,-0.022,-0.018,-0.048
253,-0.02,-0.02,-0.047
254,-0.021,-0.021,-0.047
255,-0.029,-0.022,-0.052
256,-0.026,-0.022,-0.045
257,0.002,-0.021,-0.014
258,0.001,-0.02,-0.009
259,-0.017,-0.019,-0.019
260,-0.012,-0.018,-0.007
261,-0.03,-0.017,-0.017
262,-0.029,-0.016,-0.011
263,-0.044,-0.014,-0.021
264,-0.022,-0.012,0.005
265,-0.01,-0.009,0.021
266,-0.015,-0.007,0.017
267,-0.002,-0.004,0.029
268,0.002,-0.001,0.029
269,0.017,0.002,0.04
270,0.021,0.004,0.038
271,0.019,0.007,0.03
272,0.002,0.009,0.004
273,0.008,0.01,0.003
274,0.014,0.011,0.002
275,0.019,0.012,0.001
276,0.027,0.014,0.004
277,0.021,0.017,-0.004
278,0.014,0.019,-0.013
279,0.014,0.021,-0.013
280,0.022,0.023,-0.004
281,0.013,0.024,-0.012
282,0.027,0.027,0.001
283,0.034,0.028,0.008
284,0.026,0.03,0.001
285,0.037,0.032,0.013
286,0.027,0.034,0.01
287,0.036,0.035,0.024
288,0.015,0.037,0.012
289,0.024,0.04,0.029
290,0.028,0.042,0.039
291,0.038,0.044,0.054
292,0.057,0.047,0.078
293,0.065,0.049,0.091
294,0.067,0.051,0.099
295,0.06,0.052,0.096
296,0.068,0.053,0.103
297,0.076,0.053,0.107
298,0.057,0.053,0.086
299,0.042,0.054,0.068
300,0.034,0.054,0.054
301,0.051,0.054,0.061
302,0.07,0.053,0.069
303,0.068,0.053,0.058
304,0.064,0.054,0.047
305,0.046,0.055,0.024
306,0.032,0.056,0.009
307,0.033,0.057,0.009
308,0.043,0.057,0.018
309,0.058,0.058,0.033
310,0.058,0.058,0.033
311,0.055,0.058,0.032
312,0.058,0.059,0.034
313,0.056,0.059,0.032
314,0.072,0.06,0.048
315,0.051,0.061,0.033
316,0.059,0.064,0.046
317,0.081,0.066,0.074
318,0.081,0.069,0.083
319,0.081,0.07,0.093
320,0.081,0.07,0.099
321,0.085,0.071,0.109
322,0.071,0.071,0.101
323,0.079,0.071,0.114
324,0.08,0.072,0.12
325,0.067,0.073,0.11
326,0.062,0.075,0.105
327,0.058,0.077,0.098
328,0.055,0.078,0.091
329,0.068,0.078,0.097
330,0.078,0.078,0.096
331,0.085,0.079,0.091
332,0.083,0.079,0.076
333,0.084,0.08,0.067
334,0.082,0.08,0.059
335,0.083,0.081,0.058
336,0.079,0.083,0.052
337,0.103,0.085,0.076
338,0.088,0.086,0.063
339,0.07,0.087,0.049
340,0.081,0.089,0.061
341,0.098,0.091,0.076
342,0.108,0.094,0.085
343,0.121,0.095,0.098
344,0.109,0.096,0.089
345,0.087,0.097,0.072
346,0.079,0.097,0.07
347,0.069,0.098,0.068
348,0.09,0.098,0.097
349,0.106,0.097,0.122
350,0.078,0.096,0.104
351,0.094,0.094,0.125
352,0.097,0.093,0.134
353,0.098,0.092,0.141
354,0.103,0.091,0.149
355,0.11,0.09,0.155
356,0.111,0.089,0.153
357,0.09,0.087,0.128
358,0.072,0.085,0.104
359,0.057,0.082,0.081
360,0.08,0.08,0.091
361,0.099,0.079,0.095
362,0.091,0.078,0.079
363,0.071,0.077,0.051
364,0.062,0.077,0.038
365,0.073,0.078,0.048
366,0.068,0.079,0.044
367,0.084,0.08,0.06
368,0.069,0.079,0.048
369,0.066,0.078,0.047
370,0.075,0.077,0.056
371,0.075,0.078,0.056
372,0.083,0.078,0.063
373,0.087,0.08,0.068
374,0.097,0.082,0.082
375,0.082,0.084,0.075
376,0.073,0.085,0.074
377,0.082,0.087,0.09
378,0.093,0.089,0.111
379,0.103,0.09,0.127
380,0.107,0.091,0.136
381,0.099,0.091,0.135
382,0.097,0.091,0.138
383,0.085,0.091,0.13
384,0.074,0.09,0.123
385,0.074,0.088,0.122
386,0.061,0.086,0.106
387,0.067,0.084,0.107
388,0.078,0.08,0.108
389,0.08,0.077,0.099
390,0.086,0.073,0.093
391,0.086,0.069,0.079
392,0.079,0.064,0.064
393,0.065,0.06,0.044
394,0.058,0.055,0.037
395,0.046,0.052,0.026
396,0.05,0.048,0.031
397,0.033,0.046,0.018
398,0.041,0.045,0.027
399,0.046,0.045,0.032
400,0.051,0.048,0.034
