gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2337,503,15.4387559890747,39.7090682983398,116.403228759766,3670176,2340,304,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-12 17:12:49.148670,93.02134168591269,61.281315214384755,50.961656894639496,0.000473996898110037,3.0,-61.26,2.5331140255951103,-61.55,9.8769,15.4388,23.1038,1.2618,19.481,19.481,7
102593,npp,3002,2270,3.54528617858887,39.7050132751465,116.399002075195,3670176,3002,1825,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-14 18:15:45.499112,-75.11212225289533,13.639344275999392,12.055423673288729,8.178920379540283e-05,14.0,13.6,1.015504800579495,12.87,12.9159,18.3653,26.8066,1.0608,4.8873,3.7607,7
102714,npp,2266,1744,6.86071109771729,39.7094650268555,116.403297424316,3670176,2266,1327,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-15 17:56:55.144781,99.00244740718296,16.579594594815497,14.639157273353655,2.24102310705516e-09,11.0,-16.61,1.0442604737599883,-17.32,15.0184,23.9485,32.0321,0.8135,3.1175,5.5809,7
102835,npp,1519,1212,3.8215057849884,39.7061614990234,116.399040222168,3670176,1517,898,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-16 17:38:01.236547,96.15767462773363,41.22104971259178,35.706963660739014,8.93108312067892e-14,8.0,-41.23,1.4276677814245327,-41.67,16.1759,21.7509,27.9852,0.8956,6.9225,3.4227,7
102844,npp,261,3956,9.95607948303223,39.7098007202148,116.400276184082,3670176,263,3145,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-16 19:18:08.045724,-66.81373531650225,68.3336870440308,55.40641777775196,3.300011599115336e-05,25.0,68.25,3.3166247903554,68.01,11.4713,14.9187,23.1361,1.3058,17.9847,13.0008,7
103556,npp,2215,854,3.70013284683228,39.7080841064453,116.401626586914,3670176,2216,644,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-22 17:25:21.973408,94.42750601195405,52.73661114341086,44.82133076434697,2.213835651121864e-21,6.0,-52.72,1.9513309067639726,-53.05,14.3798,21.0272,28.4497,0.9265,10.6014,3.4281,7
103802,npp,2814,2614,5.90525102615356,39.7104644775391,116.396270751953,3670176,2814,2111,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-24 18:28:11.235639,-74.12800265876342,31.2645838353067,27.367348770119673,6.801501147721177e-19,16.0,31.22,1.2365102219381485,30.73,11.0082,18.8487,25.9624,1.0335,9.0133,6.1034,7
103918,npp,2112,2095,5.59374952316284,39.7066879272461,116.403800964355,3670176,2112,1659,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-25 18:09:22.677400,-63.17324796945724,3.7284027350523403,3.301874159663506,2.5661491191681794e-17,13.0,3.54,1.0,2.85,15.0742,19.481,26.9883,1.0,5.5937,5.5937,7
104036,npp,1382,1567,4.92960739135742,39.7074127197266,116.39729309082,3670176,1382,1177,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-26 17:50:32.339222,98.64206111447228,25.870160655866776,22.734803429861785,1.1094515143987928e-14,10.0,-25.89,1.1367971201176101,-26.49,13.9463,19.8737,26.1633,0.9802,6.3352,4.8322,7
104270,npp,2892,500,7.9154200553894,39.7068901062012,116.397872924805,3670176,2890,302,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-28 17:12:39.205488,92.56419148377438,61.33891385195717,51.00263837036819,7.88710733467862e-07,3.0,-61.32,2.5331140255951103,-61.55,9.8769,15.4388,23.1038,1.2618,16.511,9.9879,7
104278,npp,1854,3300,11.5727472305298,39.7115707397461,116.400283813477,3686560,1852,2647,196611,3883171,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-28 18:53:07.366646,-70.5747316937472,54.93436002454613,46.46850356756735,3.438622032490071e-14,21.0,54.88,2.0682789409984763,54.56,11.5727,15.3873,24.8277,1.266,17.6367,14.6516,7
104396,npp,1174,2787,7.19583129882812,39.7072296142578,116.398880004883,3686560,1174,2242,196611,3883171,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-04-29 18:34:24.146619,-74.0698628454961,38.578858627489055,33.528108849882194,1.4021626867700783e-10,17.0,38.54,1.357151599901897,38.06,13.5372,17.2035,25.9882,1.1324,12.107,8.1485,7
132912,npp,724,491,3.27320122718811,39.7090759277344,116.419410705566,3670176,726,293,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-18 17:11:41.248813,92.84577075975228,61.53729577801541,51.13518397849467,4.846739871115801e-27,3.0,-61.51,2.5331140255951103,-61.55,9.8769,15.4388,23.1038,1.2618,14.6784,4.1302,7
132912,npp,724,489,22.8287925720215,39.7097549438477,116.401634216309,3670176,726,293,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-18 17:11:41.248813,92.83440182932638,61.57891120707871,51.16316811371002,4.846149815738899e-27,3.0,-61.55,2.5331140255951103,-61.55,9.8769,15.4388,23.1038,1.2618,22.3984,28.806,7
133104,npp,2085,2775,4.95499706268311,39.7087783813477,116.397148132324,3670176,2086,2231,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-19 18:33:26.205440,-74.15428282698572,38.08870824500596,33.11982491614376,2.1224267188765938e-27,17.0,38.06,1.357151599901897,38.06,13.5372,17.2035,25.9882,1.1324,10.4559,5.611,7
133469,npp,677,1731,16.6047897338867,39.7090644836426,116.403205871582,3670176,677,1316,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-21 17:55:49.112044,99.86809413140895,17.307450277538635,15.277650794223623,1.559932186528097e-27,11.0,-17.32,1.0442604737599883,-17.32,15.0184,23.9485,32.0321,0.8135,12.4486,13.5073,7
133648,npp,3003,1199,15.932222366333,39.7086715698242,116.403831481934,3670176,3003,887,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-22 17:36:55.229538,96.4083819603433,41.70696191473035,36.105360450822616,6.429394690627446e-25,8.0,-41.7,1.4867838833500562,-41.67,16.1759,21.7509,27.9852,0.8956,15.5674,14.2696,7
133660,npp,1749,3944,16.1528835296631,39.7095260620117,116.39924621582,3670176,1751,3139,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-22 19:17:02.040495,-66.89952752381767,68.1314094130998,55.29019809576858,7.369565157535017e-29,25.0,68.06,3.3166247903554,68.01,11.4713,14.9187,23.1361,1.3058,19.8532,21.0926,7
133827,npp,2229,664,12.50048828125,39.7073364257812,116.397453308105,3670176,2230,446,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-23 17:17:59.567499,93.64135134572076,57.64160641415493,48.43096215513342,1.2503464442626394e-20,4.0,-57.62,2.2013981571160284,-57.57,15.7441,21.9411,29.5617,0.8879,15.1925,11.0989,7
133840,npp,1128,3455,6.49815320968628,39.7055969238281,116.407348632812,3670176,1128,2799,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-23 18:58:22.391774,-69.86556344725601,58.72702658252043,49.20620878682802,1.321675815577065e-26,22.0,58.68,2.253202848596432,58.66,14.4432,20.2875,28.6553,0.9602,13.3611,6.2398,7
133840,npp,1128,3454,16.0900745391846,39.7079544067383,116.398902893066,3670176,1128,2799,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-23 18:58:22.391774,-69.87077061505904,58.703773376099235,49.189840614498884,1.3273518968763756e-26,22.0,58.66,2.253202848596432,58.66,14.4432,20.2875,28.6553,0.9602,17.6182,15.4505,7
134009,npp,1425,137,19.4433727264404,39.7096138000488,116.402450561523,3670176,1429,64,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-24 16:59:00.347054,90.82344642197965,68.1059534594555,55.26599387405713,4.3802608189101324e-15,1.0,-68.07,3.3166247903554,-68.07,11.9499,19.6519,26.6926,0.9913,19.4181,19.2743,7
134009,npp,1425,139,3.17384815216064,39.7094078063965,116.420066833496,3670176,1429,64,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-24 16:59:00.347054,90.83466193172058,68.07378669604995,55.24733982007841,4.320773498992711e-15,1.0,-68.04,3.3166247903554,-68.07,11.9499,19.6519,26.6926,0.9913,14.5127,3.1462,7
134023,npp,476,2949,14.6606388092041,39.7081565856934,116.405075073242,3670176,475,2377,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-24 18:39:39.185068,-72.7158768823785,44.48026756336739,38.36056436589785,1.6579920063204456e-22,18.0,44.45,1.5732132722552272,44.48,13.7595,18.7793,26.778,1.0374,16.8631,15.2085,7
134023,npp,476,2948,19.8278388977051,39.7100791931152,116.396881103516,3670176,475,2377,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-24 18:39:39.185068,-72.72070270735524,44.44649089117086,38.333338927470734,1.6667409903487123e-22,18.0,44.42,1.5732132722552272,44.48,13.7595,18.7793,26.778,1.0374,20.1475,20.5688,7
134766,npp,2559,3618,11.3620719909668,39.7099914550781,116.400184631348,3670176,2556,2934,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-08-28 19:04:33.620869,-68.49222975581763,62.243214053191984,51.61583727994253,0.00027872787088614254,23.0,62.19,2.6065528283652384,62.19,14.6511,19.6972,26.7992,0.989,16.2833,11.2374,7
137403,npp,2734,1904,4.74148654937744,39.7049026489258,116.401573181152,3670176,2733,1476,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-11 18:01:57.958678,93.62147606498988,7.6111875240242925,6.737092685686796,0.00013293148992376565,12.0,-7.54,1.0,-7.48,12.7162,17.3702,24.5983,1.1215,6.8523,5.3177,7
137593,npp,1994,1376,14.9293632507324,39.7111015319824,116.40168762207,3670176,1994,1036,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-12 17:43:05.853851,96.88637748255555,34.711257775735696,30.288887031517618,6.279059322141933e-10,9.0,-34.7,1.2937979144666532,-34.555,16.1475,22.4786,27.0265,0.8666,13.6461,12.9385,7
137780,npp,1227,838,12.7223272323608,39.7073860168457,116.396095275879,3670176,1226,630,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-13 17:24:10.209596,94.51356796335241,53.159091247489265,45.13953565230757,9.879154321447981e-17,6.0,-53.15,1.9513309067639726,-53.05,14.3798,21.0272,28.4497,0.9265,15.225,11.7868,7
137780,npp,1227,840,16.8560485839844,39.7063026428223,116.41340637207,3670176,1226,630,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-13 17:24:10.209596,94.52444144636391,53.10529011805683,45.09901952620472,9.981466308646642e-17,6.0,-53.1,1.9513309067639726,-53.05,14.3798,21.0272,28.4497,0.9265,17.3434,15.6166,7
137794,npp,75,3618,7.42382192611694,39.7064094543457,116.413108825684,3670176,74,2933,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-13 19:04:27.696732,-68.6441193707319,62.244576094104524,51.61613708938459,3.1948049443456184e-09,23.0,62.19,2.6065528283652384,62.19,14.6511,19.6972,26.7992,0.989,14.7724,7.3423,7
137972,npp,430,310,32.147102355957,39.7067451477051,116.400375366211,3670176,427,166,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-14 17:05:11.005676,91.50299460438127,65.09114390927456,53.44676159730971,7.123219924746972e-23,2.0,-65.06,2.898275349237888,-65.03,8.2978,19.991,28.1528,0.9745,23.6753,31.327,7
137972,npp,430,312,4.58792972564697,39.7063674926758,116.418563842773,3670176,427,166,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-14 17:05:11.005676,91.5145779743453,65.05379380335226,53.42335756138784,7.179622994079849e-23,2.0,-65.03,2.898275349237888,-65.03,8.2978,19.991,28.1528,0.9745,14.1665,4.4709,7
137986,npp,2503,3118,14.9245386123657,39.7087936401367,116.404159545898,3670176,2504,2497,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-14 18:45:46.285651,-72.02342372164453,49.89199588985756,42.6450832893031,6.940352413668935e-17,20.0,49.85,1.7549928774784245,49.94,14.3921,19.9353,23.9253,0.9772,16.6259,14.5845,7
138174,npp,1829,2600,15.0377054214478,39.7101707458496,116.400497436523,3670176,1830,2101,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-15 18:27:01.314482,-75.02868899216226,30.623392017722285,26.819765094216766,2.883894110434635e-24,16.0,30.59,1.184412938166907,30.73,11.0082,18.8487,25.9624,1.0335,16.2634,15.5422,7
138367,npp,1127,2080,13.2964506149292,39.7060890197754,116.400108337402,3670176,1127,1645,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-16 18:08:12.781539,-68.03754851384667,2.7608663436221934,2.445141667030606,2.4347940057821534e-28,13.0,2.68,1.0,2.85,15.0742,19.481,26.9883,1.0,13.2965,13.2965,7
138561,npp,380,1553,12.9804649353027,39.7101860046387,116.409034729004,3670176,380,1165,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-17 17:49:20.686582,97.47951605156597,26.587649079192172,23.354087809755427,6.457097754851908e-30,10.0,-26.59,1.1367971201176101,-26.49,13.9463,19.8737,26.1633,0.9802,13.4173,12.724,7
138561,npp,380,1552,13.5660457611084,39.7112236022949,116.400230407715,3670176,380,1165,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-17 17:49:20.686582,97.47640114017351,26.637151724222786,23.396792584311843,6.455734376310465e-30,10.0,-26.64,1.1367971201176101,-26.49,13.9463,19.8737,26.1633,0.9802,13.9324,13.298,7
138757,npp,2694,1017,24.2586860656738,39.710391998291,116.396286010742,3670176,2695,748,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-18 17:30:26.813266,95.47468736064187,47.9399507418829,41.11518018068143,7.379906584874337e-30,7.0,-47.93,1.646109783506203,-47.8,16.524,22.4449,28.3736,0.8679,20.5829,21.0553,7
138771,npp,1492,3781,3.69033908843994,39.701976776123,116.415878295898,3670176,1494,3045,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-18 19:10:38.962450,-67.77159284575892,65.35616939025029,53.62029311469113,8.16225065187215e-30,24.0,65.3,3.0,65.27,12.2437,16.7255,26.2825,1.1647,15.136,4.2983,7
138951,npp,1907,486,23.6551132202148,39.7089347839355,116.40015411377,3670176,1909,291,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-19 17:11:29.386186,92.78015730588491,61.64557388744948,51.20807174912322,6.513152218442515e-28,3.0,-61.61,2.5331140255951103,-61.55,9.8769,15.4388,23.1038,1.2618,22.7246,29.8486,7
138966,npp,857,3285,14.8225326538086,39.7100982666016,116.39965057373,3670176,857,2631,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-19 18:51:57.549341,-70.80622740069437,54.552957291724375,46.185506139357095,2.5431494033838823e-30,21.0,54.51,2.0682789409984763,54.56,11.5727,15.3873,24.8277,1.266,19.208,18.766,7
138966,npp,857,3286,12.3219308853149,39.7079811096191,116.407676696777,3670176,857,2631,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-19 18:51:57.549341,-70.80136154461512,54.578128731727716,46.20418040571753,2.539590258192628e-30,21.0,54.53,2.0682789409984763,54.56,11.5727,15.3873,24.8277,1.266,17.9989,15.6001,7
139741,npp,1099,1195,11.7413024902344,39.7105560302734,116.40397644043,3670176,1099,884,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-23 17:36:41.647986,96.13243425318296,41.85971790543423,36.22982622186936,1.6640666550549892e-13,8.0,-41.85,1.4867838833500562,-41.67,16.1759,21.7509,27.9852,0.8956,12.7487,10.516,7
139753,npp,2918,3940,5.07365894317627,39.7085266113281,116.398086547852,3670176,2919,3137,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-09-23 19:16:48.460440,-66.77107469724389,68.06700646033693,55.25249507957446,3.645313476701147e-21,25.0,67.99,3.3166247903554,68.01,11.4713,14.9187,23.1361,1.3058,16.5126,6.6252,7
143027,npp,852,657,33.4860420227051,39.7090187072754,116.402198791504,3670176,854,439,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-10 17:17:35.083533,94.30098253644329,57.81215510620581,48.546816088754746,1.9045201434279404e-05,4.0,-57.79,2.2013981571160284,-57.57,15.7441,21.9411,29.5617,0.8879,24.7254,29.7315,7
143027,npp,852,658,16.471773147583,39.7085571289062,116.411178588867,3670176,854,439,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-10 17:17:35.083533,94.3070850348923,57.78817633876861,48.52972549716987,1.9168197346177113e-05,4.0,-57.76,2.2013981571160284,-57.57,15.7441,21.9411,29.5617,0.8879,16.9965,14.6249,7
143220,npp,56,133,3.34334301948547,39.711311340332,116.425178527832,3670176,57,61,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-11 16:58:35.897578,90.42558680148036,68.19653069509963,55.31299183081877,1.0014894780780537e-12,1.0,-68.13,3.3166247903554,-68.07,11.9499,19.6519,26.6926,0.9913,14.5638,3.3143,7
143220,npp,56,130,16.7962207794189,39.7115478515625,116.398468017578,3670176,57,61,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-11 16:58:35.897578,90.4088937731966,68.24503451374125,55.34100792713024,9.816402860593256e-13,1.0,-68.18,3.3166247903554,-68.07,11.9499,19.6519,26.6926,0.9913,18.62,16.6501,7
143234,npp,2183,2940,10.2192325592041,39.7057456970215,116.403167724609,3670176,2183,2370,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-11 18:39:16.517003,-72.86861716673937,44.19022641452812,38.123670086302205,5.2163647502237464e-05,18.0,44.15,1.5732132722552272,44.48,13.7595,18.7793,26.778,1.0374,14.0399,10.6011,7
143428,npp,1510,2421,19.5211410522461,39.711353302002,116.397094726562,3670176,1511,1960,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-12 18:20:31.564477,-74.46085918985602,21.865018441979863,19.258946688754282,4.7284511114788285e-12,15.0,21.82,1.0837787002826917,22.325,14.8452,21.4093,29.0591,0.9099,17.7388,17.7629,7
143428,npp,1510,2422,10.05884265899658,39.7097206115723,116.40576171875,3670176,1511,1960,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-12 18:20:31.564477,-74.46011010871467,21.917649956114722,19.304769464557577,4.7594722834782166e-12,15.0,21.87,1.0837787002826917,22.325,14.8452,21.4093,29.0591,0.9099,9.008,9.1529,7
143624,npp,810,1899,11.577956199646,39.7067565917969,116.408027648926,3670176,810,1471,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-13 18:01:43.055536,92.36023335699345,7.903381406241877,6.99470806962901,1.2104305255246352e-19,12.0,-7.83,1.0,-7.48,12.7162,17.3702,24.5983,1.1215,13.6888,12.9849,7
143624,npp,810,1898,12.758674621582,39.7080230712891,116.399353027344,3670176,810,1471,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-13 18:01:43.055536,92.41586625389073,7.960552676239397,7.045235377110667,1.2038304094183095e-19,12.0,-7.89,1.0,-7.48,12.7162,17.3702,24.5983,1.1215,14.8695,14.3091,7
144206,npp,1611,308,10.9252300262451,39.7058792114258,116.401145935059,3670176,1610,164,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-16 17:04:59.753611,91.3762220169122,65.15514855693662,53.47950555713376,1.003200656116668e-31,2.0,-65.1,2.898275349237888,-65.03,8.2978,19.991,28.1528,0.9745,16.353,10.6465,7
144206,npp,1611,310,2.8092896938324,39.7054824829102,116.419395446777,3670176,1610,164,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-16 17:04:59.753611,91.38760930727001,65.11777970318309,53.45613024675969,1.0031979100715744e-31,2.0,-65.06,2.898275349237888,-65.03,8.2978,19.991,28.1528,0.9745,13.5528,2.7376,7
144220,npp,613,3112,15.1896781921387,39.7122192382812,116.398208618164,3670176,614,2493,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-16 18:45:35.035836,-72.2770311750803,49.722130500719295,42.508226299464255,6.166683798870764e-30,20.0,49.67,1.7549928774784245,49.94,14.3921,19.9353,23.9253,0.9772,16.777,14.8436,7
144220,npp,613,3113,15.1865854263306,39.7101593017578,116.406555175781,3670176,614,2493,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-16 18:45:35.035836,-72.27170301111445,49.75215884817714,42.53154708229309,6.1788489977183186e-30,20.0,49.7,1.7549928774784245,49.94,14.3921,19.9353,23.9253,0.9772,16.7752,14.8405,7
144415,npp,3022,2595,19.3779163360596,39.7082786560059,116.396408081055,3670176,3021,2097,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-17 18:26:50.089725,-74.33540572781321,30.40112555171259,26.627200457126882,3.162844964014682e-31,16.0,30.36,1.184412938166907,30.73,11.0082,18.8487,25.9624,1.0335,19.9279,20.028,7
144618,npp,2330,2076,14.5726346969604,39.7103691101074,116.396575927734,3670176,2330,1642,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-18 18:08:03.358964,-68.80376914016274,2.5178328110236863,2.2297109129045385,1.5621142411430174e-30,13.0,2.45,1.0,2.85,15.0742,19.481,26.9883,1.0,14.5726,14.5726,7
144814,npp,1594,1550,12.8093519210815,39.7115173339844,116.40193939209,3670176,1594,1163,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-19 17:49:13.074277,98.32089861913549,26.732448234430866,23.47657699603369,8.92682966568465e-28,10.0,-26.73,1.1367971201176101,-26.49,13.9463,19.8737,26.1633,0.9802,13.2667,12.5562,7
144814,npp,1595,1550,6.29261827468872,39.704761505127,116.400573730469,3670176,1594,1163,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-19 17:49:13.074277,98.2013609704035,26.73335776181848,23.47736132149913,8.917409624346655e-28,10.0,-26.73,1.1367971201176101,-26.49,13.9463,19.8737,26.1633,0.9802,7.5342,6.1683,7
145011,npp,846,1017,1.67312943935394,39.7092399597168,116.410423278809,3670176,845,747,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-20 17:30:19.236133,95.2744258496561,47.94815407309922,41.11689145783416,4.3108679253057195e-23,7.0,-47.93,1.646109783506203,-47.8,16.524,22.4449,28.3736,0.8679,6.8623,1.4522,7
145011,npp,846,1016,1.93979489803314,39.7099189758301,116.401405334473,3670176,845,747,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-20 17:30:19.236133,95.26896264965382,47.98071513945994,41.14252604110587,4.3349758929586065e-23,7.0,-47.96,1.646109783506203,-47.8,16.524,22.4449,28.3736,0.8679,7.0243,1.6836,7
145025,npp,2717,3775,1.16365349292755,39.7059516906738,116.402824401855,3670176,2715,3042,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-20 19:10:31.388910,-67.63515402176023,65.26459475912935,53.555828995397135,4.3853771773507305e-28,24.0,65.19,2.898275349237888,65.27,12.2437,16.7255,26.2825,1.1647,14.1117,1.3554,7
145210,npp,70,485,4.59705972671509,39.7056579589844,116.395736694336,3670176,71,291,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-21 17:11:23.622868,92.59454053703523,61.678387196618026,51.22309896782942,7.479647267735893e-17,3.0,-61.64,2.5331140255951103,-61.55,9.8769,15.4388,23.1038,1.2618,15.201,5.8007,7
145210,npp,70,487,2.24529099464417,39.7049942016602,116.413650512695,3670176,71,291,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-21 17:11:23.622868,92.60579519916276,61.636621726398126,51.19507023579262,7.378502277578293e-17,3.0,-61.59,2.5331140255951103,-61.55,9.8769,15.4388,23.1038,1.2618,14.2726,2.8332,7
145224,npp,2093,3282,5.85231351852417,39.7062301635742,116.399673461914,3670176,2091,2628,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-21 18:51:51.789166,-70.54749680961157,54.48233501904232,46.1272281571963,8.292803791469998e-24,21.0,54.43,2.0682789409984763,54.56,11.5727,15.3873,24.8277,1.266,14.8709,7.4093,7
145420,npp,1438,2770,16.6349849700928,39.7081298828125,116.402549743652,3670176,1437,2226,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-22 18:33:08.629294,-73.1702532609434,37.89057942219715,32.95117851655466,5.1278311208622714e-18,17.0,37.86,1.357151599901897,38.06,13.5372,17.2035,25.9882,1.1324,19.0621,18.8373,7
145611,npp,755,2253,14.9138345718384,39.7070693969727,116.402206420898,3670176,755,1809,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-23 18:14:23.685115,-76.31965809357844,12.655068274597307,11.187639415437928,4.094538424154942e-11,14.0,12.64,1.015504800579495,12.87,12.9159,18.3653,26.8066,1.0608,16.0823,15.8199,7
145801,npp,43,1727,12.835334777832,39.7093353271484,116.403793334961,3670176,43,1312,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-24 17:55:33.401537,98.30243921242241,17.541525837817794,15.48102170155801,0.0004146770020434115,11.0,-17.54,1.0442604737599883,-17.32,15.0184,23.9485,32.0321,0.8135,8.8389,10.441,7
146005,npp,1122,3938,2.01406848430634,39.7129173278809,116.398696899414,3670176,1126,3136,196611,3866787,9550,chn_beijing_50_96,39.70833333,116.4,50,96,chn_beijing,2012-10-25 19:16:48.159353,-66.95933396247507,68.04841590698256,55.233231195316314,1.7765747282962205e-05,25.0,67.96,3.3166247903554,68.01,11.4713,14.9187,23.1361,1.3058,15.5901,2.63,7
