lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.582,0.624,0.582
2,0.369,0.486,0.369
3,0.259,0.377,0.259
4,0.207,0.291,0.207
5,0.186,0.227,0.186
6,0.177,0.18,0.177
7,0.16,0.148,0.16
8,0.153,0.128,0.153
9,0.164,0.117,0.164
10,0.179,0.115,0.179
11,0.188,0.118,0.188
12,0.192,0.125,0.192
13,0.184,0.135,0.184
14,0.189,0.147,0.189
15,0.184,0.159,0.184
16,0.188,0.171,0.188
17,0.173,0.182,0.173
18,0.15,0.191,0.15
19,0.157,0.199,0.157
20,0.148,0.204,0.148
21,0.143,0.208,0.143
22,0.139,0.209,0.139
23,0.169,0.208,0.169
24,0.182,0.204,0.182
25,0.174,0.2,0.174
26,0.181,0.185,0.181
27,0.175,0.177,0.175
28,0.181,0.173,0.181
29,0.19,0.169,0.19
30,0.195,0.166,0.195
31,0.211,0.163,0.211
32,0.208,0.16,0.208
33,0.175,0.157,0.175
34,0.137,0.155,0.137
35,0.108,0.153,0.108
36,0.106,0.151,0.106
37,0.122,0.147,0.122
38,0.134,0.143,0.134
39,0.14,0.138,0.14
40,0.13,0.134,0.13
41,0.126,0.13,0.126
42,0.139,0.127,0.139
43,0.133,0.124,0.133
44,0.134,0.123,0.134
45,0.132,0.122,0.132
46,0.104,0.123,0.104
47,0.121,0.124,0.121
48,0.137,0.127,0.137
49,0.124,0.129,0.124
50,0.118,0.13,0.118
51,0.117,0.132,0.117
52,0.122,0.134,0.122
53,0.137,0.135,0.137
54,0.139,0.137,0.139
55,0.146,0.138,0.146
56,0.15,0.138,0.15
57,0.132,0.137,0.132
58,0.127,0.135,0.127
59,0.148,0.132,0.148
60,0.16,0.13,0.16
61,0.163,0.129,0.163
62,0.151,0.127,0.151
63,0.132,0.125,0.132
64,0.111,0.122,0.111
65,0.096,0.119,0.096
66,0.089,0.117,0.089
67,0.095,0.114,0.095
68,0.091,0.11,0.091
69,0.086,0.106,0.086
70,0.104,0.102,0.104
71,0.108,0.098,0.108
72,0.098,0.096,0.098
73,0.104,0.093,0.104
74,0.105,0.09,0.105
75,0.105,0.09,0.105
76,0.102,0.089,0.102
77,0.089,0.09,0.089
78,0.082,0.092,0.082
79,0.078,0.093,0.078
80,0.086,0.094,0.086
81,0.079,0.096,0.079
82,0.088,0.096,0.088
83,0.1,0.097,0.1
84,0.091,0.098,0.091
85,0.104,0.098,0.104
86,0.111,0.098,0.111
87,0.094,0.096,0.094
88,0.079,0.094,0.079
89,0.089,0.091,0.089
90,0.101,0.087,0.101
91,0.108,0.084,0.108
92,0.106,0.08,0.106
93,0.093,0.076,0.093
94,0.083,0.072,0.083
95,0.08,0.069,0.08
96,0.067,0.065,0.067
97,0.058,0.062,0.058
98,0.032,0.06,0.032
99,0.032,0.057,0.032
100,0.045,0.055,0.045
101,0.036,0.052,0.036
102,0.042,0.049,0.042
103,0.046,0.048,0.046
104,0.048,0.048,0.048
105,0.04,0.048,0.04
106,0.055,0.047,0.055
107,0.047,0.047,0.047
108,0.026,0.048,0.026
109,0.038,0.049,0.038
110,0.046,0.05,0.046
111,0.061,0.052,0.061
112,0.072,0.053,0.072
113,0.083,0.055,0.083
114,0.086,0.057,0.086
115,0.077,0.059,0.077
116,0.068,0.06,0.068
117,0.064,0.061,0.064
118,0.055,0.062,0.055
119,0.049,0.062,0.049
120,0.051,0.062,0.051
121,0.029,0.06,0.029
122,0.043,0.057,0.043
123,0.055,0.055,0.055
124,0.055,0.053,0.055
125,0.061,0.051,0.061
126,0.041,0.048,0.041
127,0.035,0.046,0.035
128,0.061,0.044,0.061
129,0.065,0.043,0.065
130,0.058,0.042,0.058
131,0.044,0.042,0.044
132,0.046,0.042,0.046
133,0.046,0.042,0.046
134,0.025,0.043,0.025
135,0.025,0.045,0.025
136,0.046,0.047,0.046
137,0.052,0.05,0.052
138,0.046,0.053,0.046
139,0.041,0.055,0.041
140,0.033,0.056,0.033
141,0.034,0.056,0.034
142,0.055,0.056,0.055
143,0.053,0.056,0.053
144,0.069,0.055,0.069
145,0.084,0.053,0.084
146,0.076,0.051,0.076
147,0.06,0.05,0.06
148,0.062,0.049,0.062
149,0.065,0.048,0.065
150,0.051,0.046,0.051
151,0.051,0.043,0.051
152,0.041,0.04,0.041
153,0.02,0.036,0.02
154,0.014,0.032,0.014
155,0.015,0.027,0.015
156,0.038,0.022,0.038
157,0.019,0.017,0.019
158,0.004,0.013,0.004
159,-0.002,0.009,-0.002
160,-0.012,0.007,-0.012
161,-0.015,0.005,-0.015
162,0.001,0.003,0.001
163,0.01,0.003,0.01
164,0.018,0.004,0.018
165,0.013,0.005,0.013
166,0.014,0.008,0.014
167,0.017,0.011,0.017
168,0.02,0.015,0.02
169,0.01,0.019,0.01
170,0.005,0.023,0.005
171,0.001,0.028,0.001
172,0.016,0.031,0.016
173,0.032,0.035,0.032
174,0.035,0.039,0.035
175,0.055,0.041,0.055
176,0.071,0.043,0.071
177,0.069,0.043,0.069
178,0.045,0.044,0.045
179,0.049,0.045,0.049
180,0.049,0.045,0.049
181,0.048,0.043,0.048
182,0.049,0.04,0.049
183,0.043,0.035,0.043
184,0.038,0.031,0.038
185,0.032,0.026,0.032
186,0.004,0.023,0.004
187,0.004,0.02,0.004
188,0.014,0.018,0.014
189,0.026,0.014,0.026
190,0.023,0.011,0.023
191,0.009,0.009,0.009
192,-0.003,0.007,-0.003
193,-0.014,0.006,-0.014
194,-0.018,0.005,-0.018
195,-0.006,0.004,-0.006
196,0.0,0.004,0.0
197,0.001,0.006,0.001
198,0.006,0.008,0.006
199,0.012,0.011,0.012
200,0.007,0.014,0.007
201,0.003,0.017,0.003
202,0.008,0.018,0.008
203,0.027,0.02,0.027
204,0.049,0.023,0.049
205,0.056,0.024,0.056
206,0.051,0.025,0.051
207,0.047,0.024,0.047
208,0.026,0.023,0.026
209,0.013,0.021,0.013
210,0.007,0.018,0.007
211,0.011,0.016,0.011
212,0.02,0.015,0.02
213,0.018,0.013,0.018
214,0.002,0.011,0.002
215,-0.003,0.008,-0.003
216,0.003,0.004,0.003
217,-0.005,-0.0,-0.005
218,0.001,-0.004,0.001
219,-0.0,-0.007,-0.0
220,-0.015,-0.009,-0.015
221,-0.02,-0.01,-0.02
222,-0.029,-0.011,-0.029
223,-0.009,-0.01,-0.009
224,-0.002,-0.008,-0.002
225,-0.018,-0.006,-0.018
226,-0.016,-0.003,-0.016
227,-0.01,0.001,-0.01
228,0.004,0.005,0.004
229,0.024,0.009,0.024
230,0.02,0.011,0.02
231,0.026,0.012,0.026
232,0.022,0.013,0.022
233,0.01,0.014,0.01
234,0.001,0.015,0.001
235,0.002,0.015,0.002
236,0.009,0.015,0.009
237,0.024,0.015,0.024
238,0.033,0.014,0.033
239,0.039,0.013,0.039
240,0.049,0.012,0.049
241,0.02,0.011,0.02
242,0.01,0.007,0.01
243,0.008,0.004,0.008
244,-0.012,-0.0,-0.012
245,-0.021,-0.005,-0.021
246,-0.028,-0.009,-0.028
247,-0.042,-0.012,-0.042
248,-0.029,-0.014,-0.029
249,-0.02,-0.015,-0.02
250,-0.02,-0.015,-0.02
251,-0.014,-0.014,-0.014
252,0.0,-0.012,0.0
253,0.008,-0.009,0.008
254,0.008,-0.006,0.008
255,-0.007,-0.004,-0.007
256,-0.019,-0.002,-0.019
257,-0.011,0.0,-0.011
258,-0.001,0.002,-0.001
259,0.01,0.004,0.01
260,-0.008,0.007,-0.008
261,-0.011,0.01,-0.011
262,0.013,0.013,0.013
263,0.019,0.017,0.019
264,0.044,0.02,0.044
265,0.058,0.024,0.058
266,0.058,0.026,0.058
267,0.048,0.028,0.048
268,0.044,0.029,0.044
269,0.032,0.029,0.032
270,0.01,0.028,0.01
271,0.011,0.027,0.011
272,-0.003,0.026,-0.003
273,-0.003,0.025,-0.003
274,-0.006,0.024,-0.006
275,0.008,0.023,0.008
276,0.03,0.023,0.03
277,0.026,0.023,0.026
278,0.035,0.023,0.035
279,0.042,0.024,0.042
280,0.05,0.023,0.05
281,0.046,0.023,0.046
282,0.046,0.025,0.046
283,0.032,0.027,0.032
284,0.028,0.029,0.028
285,0.029,0.03,0.029
286,-0.002,0.032,-0.002
287,-0.002,0.035,-0.002
288,0.007,0.038,0.007
289,0.014,0.043,0.014
290,0.048,0.047,0.048
291,0.049,0.05,0.049
292,0.075,0.052,0.075
293,0.068,0.053,0.068
294,0.075,0.054,0.075
295,0.071,0.054,0.071
296,0.07,0.054,0.07
297,0.069,0.053,0.069
298,0.061,0.053,0.061
299,0.043,0.052,0.043
300,0.036,0.051,0.036
301,0.043,0.049,0.043
302,0.035,0.047,0.035
303,0.053,0.046,0.053
304,0.06,0.045,0.06
305,0.051,0.045,0.051
306,0.042,0.044,0.042
307,0.052,0.044,0.052
308,0.05,0.043,0.05
309,0.056,0.043,0.056
310,0.034,0.043,0.034
311,0.02,0.042,0.02
312,0.002,0.042,0.002
313,0.013,0.044,0.013
314,0.044,0.047,0.044
315,0.042,0.051,0.042
316,0.052,0.056,0.052
317,0.055,0.06,0.055
318,0.065,0.064,0.065
319,0.082,0.067,0.082
320,0.083,0.07,0.083
321,0.098,0.073,0.098
322,0.088,0.075,0.088
323,0.112,0.076,0.112
324,0.116,0.077,0.116
325,0.078,0.077,0.078
326,0.065,0.078,0.065
327,0.051,0.079,0.051
328,0.053,0.079,0.053
329,0.059,0.079,0.059
330,0.071,0.076,0.071
331,0.071,0.074,0.071
332,0.075,0.071,0.075
333,0.079,0.067,0.079
334,0.084,0.062,0.084
335,0.093,0.058,0.093
336,0.059,0.054,0.059
337,0.042,0.052,0.042
338,0.027,0.052,0.027
339,0.038,0.053,0.038
340,0.051,0.054,0.051
341,0.061,0.056,0.061
342,0.058,0.06,0.058
343,0.055,0.064,0.055
344,0.056,0.068,0.056
345,0.068,0.072,0.068
346,0.068,0.076,0.068
347,0.071,0.08,0.071
348,0.071,0.084,0.071
349,0.077,0.086,0.077
350,0.068,0.087,0.068
351,0.093,0.087,0.093
352,0.115,0.089,0.115
353,0.109,0.091,0.109
354,0.12,0.093,0.12
355,0.111,0.094,0.111
356,0.136,0.094,0.136
357,0.123,0.093,0.123
358,0.095,0.091,0.095
359,0.08,0.089,0.08
360,0.079,0.087,0.079
361,0.063,0.083,0.063
362,0.064,0.08,0.064
363,0.064,0.077,0.064
364,0.055,0.075,0.055
365,0.063,0.073,0.063
366,0.045,0.07,0.045
367,0.065,0.067,0.065
368,0.076,0.065,0.076
369,0.062,0.064,0.062
370,0.058,0.064,0.058
371,0.062,0.064,0.062
372,0.078,0.065,0.078
373,0.082,0.066,0.082
374,0.079,0.069,0.079
375,0.064,0.071,0.064
376,0.058,0.075,0.058
377,0.067,0.078,0.067
378,0.086,0.082,0.086
379,0.112,0.085,0.112
380,0.105,0.088,0.105
381,0.083,0.09,0.083
382,0.07,0.091,0.07
383,0.076,0.092,0.076
384,0.079,0.091,0.079
385,0.079,0.09,0.079
386,0.083,0.088,0.083
387,0.082,0.085,0.082
388,0.086,0.081,0.086
389,0.093,0.075,0.093
390,0.083,0.069,0.083
391,0.059,0.063,0.059
392,0.054,0.056,0.054
393,0.031,0.048,0.031
394,0.046,0.04,0.046
395,0.038,0.033,0.038
396,0.039,0.026,0.039
397,0.014,0.02,0.014
398,0.015,0.016,0.015
399,0.019,0.014,0.019
400,0.007,0.015,0.007
