gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2363,170,125.933181762695,40.0556983947754,116.599296569824,3670144,2362,82,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-02 17:00:05.637309,90.5455467831362,67.57296477918828,54.94973713026843,0.02247637217989878,1.0,-67.53,3.1865100272627664,-67.73,68.1701,104.145,129.0479,0.8896,99.4881,112.0338,111.40095477152055,7
101101,npp,1425,2965,71.5597229003906,40.0574913024902,116.597160339355,3670144,1427,2390,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-02 18:40:46.252335,-73.20953255193764,45.03523820235011,38.804069839241976,0.0035973561550049224,17.0,44.99,1.5732132722552272,44.58,78.6532,98.5019,119.7326,0.9406,75.5249,67.3088,67.20751276113359,7
101225,npp,728,2448,45.787425994873,40.0621337890625,116.59790802002,3670144,729,1983,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-03 18:21:59.462653,-75.15945056387886,23.290393654553338,20.498820496822624,0.01748468222074327,14.0,23.25,1.0837787002826917,22.66,81.4227,91.4307,121.0962,1.0133,50.5355,46.3982,45.90590090358387,7
101348,npp,20,1929,128.219680786133,40.0600700378418,116.602416992188,3670144,20,1500,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-04 18:03:10.893864,97.9509067945598,6.07211857613682,5.375678340339489,0.04195982543115214,11.0,-6.09,1.0,-6.84,80.8745,95.7811,122.6802,0.9673,125.089,124.0287,122.84727823409406,7
101595,npp,1591,870,86.0287322998047,40.0611381530762,116.598686218262,3670144,1592,654,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-06 17:25:23.085460,94.87588974014719,52.27366017007241,44.467632545335206,0.14074685255377006,5.0,-52.27,1.847645286154319,-52.61,78.1331,100.7501,126.5061,0.9196,84.6828,79.1125,75.14962852994077,7
101604,npp,434,3630,79.8201904296875,40.0557060241699,116.599922180176,3670144,437,2943,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-06 19:05:40.570254,-68.74697398407633,62.49961960352674,51.78147358887442,0.08920829554576408,22.0,62.43,2.6065528283652384,62.17,69.2922,87.9022,115.6405,1.054,89.5498,84.1318,81.62004927238878,7
101718,npp,797,344,100.899757385254,40.0580444335938,116.596672058105,3670144,795,188,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-07 17:06:23.847036,91.40660449775017,64.47071801266976,53.052539900323,0.09245916806962061,2.0,-64.43,2.8345692104261015,-64.67,78.1752,103.5644,130.9606,0.8946,91.7104,90.2666,87.6633176342467,7
101726,npp,2864,3134,79.0768814086914,40.0572814941406,116.599884033203,3670144,2867,2508,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-07 18:46:57.345618,-71.30182476086354,50.39088945559649,43.02897324990062,0.07380759879014696,19.0,50.33,1.7549928774784245,49.94,75.004,94.6401,117.1421,0.979,83.7825,77.4144,75.33627162830295,7
101848,npp,2193,2621,68.7139053344727,40.0604248046875,116.596580505371,3670144,2194,2116,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-08 18:28:14.120654,-75.37189784065285,31.579646768057273,27.634284036488722,0.052312378242553144,15.0,31.53,1.2365102219381485,30.95,78.0021,91.522,114.869,1.0123,74.2049,69.5611,68.0881915298858,7
102099,npp,750,1580,71.5838775634766,40.0580635070801,116.601692199707,3670144,750,1187,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-10 17:50:33.422499,97.56971898119157,25.23962383626311,22.188887001045103,0.01684486549352958,9.0,-25.25,1.1367971201176101,-25.89,81.643,97.9947,120.3316,0.9455,69.4178,67.68,67.20571559740002,7
102343,npp,2282,520,115.716728210449,40.0565071105957,116.601936340332,3670176,2281,318,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-12 17:12:42.031557,92.75762532614688,60.92927148753334,50.723676387026494,0.0004696394564150993,3.0,-60.9,2.4157378735459294,-61.2,75.7314,104.0781,128.7656,0.8902,97.4683,103.0112,103.0112,7
102351,npp,1226,3303,64.5344314575195,40.056827545166,116.599258422852,3670144,1225,2650,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-12 18:53:10.191593,-70.662624801804,55.01332972626857,46.52536103539635,0.00632039231515698,20.0,54.96,2.0682789409984763,54.61,72.4148,85.4199,109.6633,1.0846,82.5524,69.9971,69.81914289523456,7
102473,npp,564,2793,93.0161972045898,40.0582122802734,116.600341796875,3670144,565,2248,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-13 18:34:26.956425,-73.573009965152,38.81085829953518,33.71970732996364,0.0015709133135785548,16.0,38.78,1.4276677814245327,38.26,77.3413,89.9334,116.1364,1.0302,94.8098,95.8264,95.78216933025953,7
102714,npp,2210,1755,137.380493164062,40.0612106323242,116.602561950684,3670176,2211,1337,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-15 17:56:49.806992,99.49797817368075,15.9877582008599,14.11983355288149,2.5767156827993574e-09,10.0,-16.0,1.0442604737599883,-16.72,81.3989,96.1538,126.3627,0.9636,132.1298,132.3751,132.3751,7
102835,npp,1464,1226,65.429084777832,40.0552139282227,116.59984588623,3670176,1464,910,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-16 17:37:55.898758,96.31605709646456,40.69969681039545,35.278986548862704,9.165409213388084e-14,7.0,-40.7,1.4276677814245327,-41.15,83.9814,99.8839,126.6116,0.9276,68.5168,60.6908,60.6908,7
102844,npp,203,3953,53.7156372070312,40.0563011169434,116.59659576416,3670176,202,3144,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-16 19:18:00.928654,-66.19613441828048,68.28329702576272,55.37816116438665,3.4657665706233686e-05,24.0,68.2,3.3166247903554,67.98,59.8387,84.7542,107.4197,1.0932,83.292,58.7201,58.7201,7
103556,npp,2159,869,34.0649566650391,40.0610008239746,116.603744506836,3670176,2157,653,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-22 17:25:14.856339,94.13010012137221,52.31344972400707,44.50123554990172,3.108917277438955e-21,5.0,-52.3,1.847645286154319,-52.61,78.1331,100.7501,126.5061,0.9196,56.5584,31.3263,31.3263,7
103802,npp,2758,2621,56.9479484558105,40.0553741455078,116.600280761719,3670176,2758,2115,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-24 18:28:05.897850,-74.20133444624149,31.56375517339398,27.62251803804188,9.372921917008907e-19,15.0,31.53,1.2365102219381485,30.95,78.0021,91.522,114.869,1.0123,64.6894,57.6501,57.6501,7
103918,npp,2056,2104,82.9789733886719,40.0568313598633,116.601440429688,3670176,2056,1668,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-25 18:09:17.339612,-73.8229552453998,4.116394532526167,3.6453812086964166,3.3592148223473404e-17,12.0,4.06,1.0,3.37,73.2971,92.6504,112.5648,1.0,82.979,82.979,82.979,7
104270,npp,2837,518,78.9633941650391,40.0599975585938,116.601890563965,3670176,2839,316,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-28 17:12:33.867698,92.66525187332962,60.96529097535419,50.75015440806724,7.942197764403333e-07,3.0,-60.94,2.4157378735459294,-61.2,75.7314,104.0781,128.7656,0.8902,82.2541,70.2933,70.2933,7
104278,npp,1797,3302,64.705436706543,40.0600395202637,116.59733581543,3686560,1798,2649,196611,3883171,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-28 18:53:02.028849,-70.95376415462354,54.987500654480456,46.50813474017025,3.919636666412469e-14,20.0,54.94,2.0682789409984763,54.61,72.4148,85.4199,109.6633,1.0846,82.6351,70.1826,70.1826,7
104396,npp,1117,2791,83.5835952758789,40.0574150085449,116.595367431641,3686560,1116,2246,196611,3883171,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-29 18:34:17.029549,-73.4679331852105,38.746895524975535,33.66797603644829,1.4467851308036582e-10,16.0,38.7,1.357151599901897,38.26,77.3413,89.9334,116.1364,1.0302,87.9717,86.1088,86.1088,7
104513,npp,424,2276,66.499870300293,40.056884765625,116.595413208008,3686560,424,1831,196611,3883171,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-04-30 18:15:30.250799,-76.19978148692934,13.977535020555754,12.353610635973627,2.6577029013682656e-06,13.0,13.94,1.015504800579495,13.32,81.1562,93.5575,118.8881,0.9903,66.006,65.8552,65.8552,7
132912,npp,669,508,57.4674682617188,40.0566787719727,116.618881225586,3670176,667,306,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-18 17:11:34.131741,92.58404748990195,61.185873096731775,50.898682384951265,6.2887829600406645e-27,3.0,-61.16,2.5331140255951103,-61.2,75.7314,104.0781,128.7656,0.8902,74.2499,51.1576,51.1576,7
132912,npp,669,506,152.970626831055,40.0572929382324,116.601371765137,3670176,667,306,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-18 17:11:34.131741,92.57282402977296,61.22716744262576,50.926621967326454,6.2875039830206044e-27,3.0,-61.2,2.5331140255951103,-61.2,75.7314,104.0781,128.7656,0.8902,111.9518,136.1746,136.1746,7
132924,npp,2705,3291,222.755416870117,40.0559310913086,116.602653503418,3670176,2708,2637,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-18 18:52:04.073280,-71.23204215197785,54.70414852717417,46.29748347507696,9.348321255644227e-25,20.0,54.66,2.0682789409984763,54.61,72.4148,85.4199,109.6633,1.0846,159.0513,241.611,241.611,7
133104,npp,2028,2780,74.4854736328125,40.0576705932617,116.601066589355,3670176,2027,2235,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-19 18:33:19.088369,-73.54402191283376,38.29531204369225,33.292045082118136,2.7314835970618023e-27,16.0,38.26,1.357151599901897,38.26,77.3413,89.9334,116.1364,1.0302,81.2678,76.7358,76.7358,7
133469,npp,621,1741,86.8467483520508,40.0597152709961,116.600151062012,3670176,621,1325,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-21 17:55:41.994973,96.88925108549134,16.810147505020975,14.841743791721452,1.7147144531737263e-27,10.0,-16.77,1.0442604737599883,-16.72,81.3989,96.1538,126.3627,0.9636,83.7379,83.6825,83.6825,7
133648,npp,2948,1213,97.4688262939453,40.0576286315918,116.60131072998,3670176,2949,899,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-22 17:36:49.891745,96.56350944320783,41.203281385424354,35.69293001799915,6.405051974340851e-25,7.0,-41.19,1.4276677814245327,-41.15,83.9814,99.8839,126.6116,0.9276,90.9588,90.4102,90.4102,7
133660,npp,1690,3941,118.274055480957,40.0625762939453,116.599464416504,3670176,1690,3138,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-22 19:16:54.923423,-66.30805755476408,68.08199916140596,55.262352240875195,8.552776369377938e-29,24.0,68.01,3.3166247903554,67.98,59.8387,84.7542,107.4197,1.0932,102.7571,129.2932,129.2932,7
133827,npp,2173,681,163.01513671875,40.0599021911621,116.604103088379,3670176,2172,462,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-23 17:17:52.450383,93.38651022714403,57.242877494809235,48.145915527457355,1.1164094580236176e-20,4.0,-57.21,2.1127631471468895,-57.21,86.7774,107.4641,131.6337,0.8622,118.9435,140.5439,140.5439,7
133840,npp,1070,3455,169.364700317383,40.0569229125977,116.603775024414,3670176,1068,2800,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-23 18:58:15.274697,-69.48349120213905,58.7307737454695,49.209419453233146,1.3326704116731476e-26,21.0,58.68,2.253202848596432,58.66,70.0959,90.815,120.7435,1.0202,127.5118,172.7877,172.7877,7
133840,npp,1070,3456,113.766296386719,40.0545082092285,116.612297058105,3670176,1068,2800,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-23 18:58:15.274697,-69.47820800053974,58.75415154526839,49.22586920303513,1.3269372833402897e-26,21.0,58.7,2.253202848596432,58.66,70.0959,90.815,120.7435,1.0202,102.8365,116.0656,116.0656,7
134009,npp,1370,158,37.5464210510254,40.056526184082,116.618988037109,3670176,1369,74,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-24 16:58:53.229975,90.60773172470307,67.77090352048346,55.07159166004685,4.2337171219018066e-15,1.0,-67.73,3.3166247903554,-67.73,68.1701,104.145,129.0479,0.8896,72.5702,33.4024,33.4024,7
134009,npp,1370,156,131.725555419922,40.0566864013672,116.601661682129,3670176,1369,74,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-24 16:58:53.229975,90.5966703619283,67.80275876773135,55.09022556882059,4.29078625636626e-15,1.0,-67.76,3.3166247903554,-67.73,68.1701,104.145,129.0479,0.8896,100.9663,117.1869,117.1869,7
134023,npp,419,2953,182.948287963867,40.0593872070312,116.602096557617,3670176,420,2380,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-24 18:39:33.847277,-72.76249347603596,44.60656169079624,38.46265729738108,1.518290978471363e-22,17.0,44.58,1.5732132722552272,44.58,78.6532,98.5019,119.7326,0.9406,146.3281,172.0804,172.0804,7
134023,npp,419,2954,223.220275878906,40.0574493408203,116.610466003418,3670176,420,2380,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-24 18:39:33.847277,-72.75761500679181,44.640724217040265,38.49016750039206,1.5101993752010015e-22,17.0,44.62,1.5732132722552272,44.58,78.6532,98.5019,119.7326,0.9406,171.9267,209.96,209.96,7
134755,npp,584,856,64.1812057495117,40.0601387023926,116.595817565918,3670144,584,645,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-28 17:24:10.796281,94.44426044930371,52.69535097520313,44.79078073837207,0.015270590797077944,5.0,-52.67,1.9513309067639726,-52.61,78.1331,100.7501,126.5061,0.9196,73.9099,59.0214,58.591440910310446,7
134755,npp,584,858,88.68896484375,40.0591049194336,116.613746643066,3670144,584,645,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-28 17:24:10.796281,94.45607245571038,52.63914658050005,44.748257166725665,0.01525392862679466,5.0,-52.61,1.847645286154319,-52.61,78.1331,100.7501,126.5061,0.9196,86.1226,81.5589,81.12941005074269,7
134766,npp,2502,3618,60.4747123718262,40.058219909668,116.598937988281,3670176,2503,2934,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-28 19:04:28.283077,-68.76125590834643,62.24808486896414,51.61952143886283,0.00021791968136580756,22.0,62.19,2.6065528283652384,62.17,69.2922,87.9022,115.6405,1.054,82.1279,63.7414,63.7414,7
134929,npp,2861,330,76.5318145751953,40.0617523193359,116.60009765625,3670144,2859,179,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-29 17:05:11.579668,91.39137680684047,64.73443803851949,53.224270914424366,0.05012077076325681,2.0,-64.69,2.8345692104261015,-64.67,78.1752,103.5644,130.9606,0.8946,83.1137,68.4666,67.05539847818119,7
134943,npp,1860,3122,76.5893859863281,40.0621795654297,116.598594665527,3670144,1862,2500,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-29 18:45:46.858877,-71.7275172563598,50.005964161422575,42.73450726621861,0.01782257153122004,19.0,49.97,1.7549928774784245,49.94,75.004,94.6401,117.1421,0.979,82.3651,74.9792,74.47738728474103,7
135127,npp,1189,2608,77.8495788574219,40.058406829834,116.598556518555,3670144,1189,2106,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-30 18:27:01.877709,-74.37965585312266,30.97116518423737,27.117359632672496,0.07110615469355139,15.0,30.95,1.2365102219381485,30.95,78.0021,91.522,114.869,1.0123,81.5932,78.8094,76.8073335475865,7
135127,npp,1189,2609,127.74006652832,40.0566940307617,116.606948852539,3670144,1189,2106,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-30 18:27:01.877709,-74.37553418403424,31.016128677238992,27.155722886647727,0.07109252983795107,15.0,31.0,1.2365102219381485,30.95,78.0021,91.522,114.869,1.0123,121.941,129.315,127.31331716931986,7
135317,npp,489,2091,121.754287719727,40.0588188171387,116.60041809082,3670144,489,1655,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-08-31 18:08:13.340524,-71.75672047688342,3.3697030373407584,2.984309811482301,0.14419168104706673,12.0,3.31,1.0,3.37,73.2971,92.6504,112.5648,1.0,121.7543,121.7543,117.69443586326557,7
135679,npp,2061,1034,127.707496643066,40.0592308044434,116.601150512695,3670144,2060,760,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-02 17:30:27.370413,95.33144817849099,47.389727304694546,40.682522561398976,0.10383927632395529,6.0,-47.38,1.646109783506203,-47.31,86.341,99.9006,123.3835,0.9274,109.5429,118.4393,115.51559905643118,7
135692,npp,872,3782,114.51309967041,40.0519180297852,116.614265441895,3670144,872,3046,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-02 19:10:39.519370,-67.54778708365517,65.37388211172733,53.633338780767964,0.09398486150591745,23.0,65.31,3.0,65.24,61.9634,91.6493,117.7501,1.0109,100.2717,115.764,113.11776017636359,7
135866,npp,1276,505,139.564666748047,40.059024810791,116.599578857422,3670144,1275,306,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-03 17:11:29.937699,92.30721488164522,61.255110697237924,50.947109975464436,0.07913891414766189,3.0,-61.22,2.5331140255951103,-61.2,75.7314,104.0781,128.7656,0.8902,106.6595,124.2406,122.01236299606826,7
135866,npp,1276,507,61.5162048339844,40.0584030151367,116.617050170898,3670144,1275,306,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-03 17:11:29.937699,92.31802622316934,61.21394387376421,50.919268535181594,0.07914851387142993,3.0,-61.18,2.5331140255951103,-61.2,75.7314,104.0781,128.7656,0.8902,75.8482,54.7618,52.53329270603512,7
135879,npp,224,3291,163.4775390625,40.0534706115723,116.610778808594,3670144,221,2636,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-03 18:51:58.099905,-70.48558993717974,54.705467867107075,46.30007594442995,0.08218201415712315,20.0,54.66,2.0682789409984763,54.61,72.4148,85.4199,109.6633,1.0846,130.3908,177.3154,175.00148140540233,7
135879,npp,224,3290,205.197296142578,40.0556526184082,116.602653503418,3670144,221,2636,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-03 18:51:58.099905,-70.4906252075993,54.680150513076555,46.281318891294816,0.08218107473424069,20.0,54.63,2.0682789409984763,54.61,72.4148,85.4199,109.6633,1.0846,150.5621,222.5666,220.2527078558136,7
136066,npp,2634,2780,166.315017700195,40.0540580749512,116.602310180664,3670144,2633,2235,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-04 18:33:14.898466,-73.15277453254794,38.28064854224789,33.280619561876314,0.06592206534869127,16.0,38.26,1.357151599901897,38.26,77.3413,89.9334,116.1364,1.0302,148.9313,171.3397,169.4835968809771,7
136256,npp,1942,2264,115.032424926758,40.060245513916,116.598930358887,3670144,1942,1820,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-05 18:14:28.141931,-76.74512786500517,13.28304683847166,11.742253753360634,0.04827936647103443,13.0,13.26,1.015504800579495,13.32,81.1562,93.5575,118.8881,0.9903,113.7975,113.9172,112.55784509785393,7
136821,npp,2771,680,176.772857666016,40.0608825683594,116.603820800781,3670144,2773,461,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-08 17:17:48.293979,93.89402939498567,57.25663740061392,48.15669040676882,0.008106242333542806,4.0,-57.24,2.2013981571160284,-57.21,86.7774,107.4641,131.6337,0.8622,124.1344,152.4052,152.17696046291545,7
136834,npp,1668,3454,127.02458190918,40.0595932006836,116.600509643555,3670144,1670,2799,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-08 18:58:11.119164,-69.98130676152007,58.71179333035251,49.197231944513085,0.015123253983904617,21.0,58.66,2.253202848596432,58.66,70.0959,90.815,120.7435,1.0202,108.7207,129.5919,129.16608932885637,7
137020,npp,1015,2952,104.748176574707,40.0564155578613,116.604614257812,3670144,1015,2379,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-09 18:39:27.919898,-72.49973626458102,44.57791459051026,38.440442615033035,0.006995636175667274,17.0,44.55,1.5732132722552272,44.58,78.6532,98.5019,119.7326,0.9406,96.6208,98.5257,98.32873071427565,7
137020,npp,1015,2951,73.4572830200195,40.0583610534668,116.596290588379,3670144,1015,2379,196611,3866755,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-09 18:39:27.919898,-72.50446974852645,44.543854653952984,38.41300377452046,0.00699391431311782,17.0,44.52,1.5732132722552272,44.58,78.6532,98.5019,119.7326,0.9406,76.731,69.0936,68.8966791950754,7
137403,npp,2678,1914,42.9812507629395,40.0555610656738,116.598823547363,3670176,2678,1486,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-11 18:01:52.620845,98.29170436732359,6.959716085348179,6.161126478940064,0.0001419786184551319,11.0,-6.96,1.0,-6.84,80.8745,95.7811,122.6802,0.9673,39.8506,41.5764,41.5764,7
137593,npp,1939,1389,82.8477020263672,40.0589141845703,116.598937988281,3670176,1940,1045,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-12 17:43:00.516060,97.83943085573577,34.144558655475606,29.810809140189114,8.609098425646389e-10,8.0,-34.15,1.2937979144666532,-34.03,84.919,102.4361,119.6478,0.9045,77.5102,74.9333,74.9333,7
137780,npp,1172,855,123.662559509277,40.0573692321777,116.600364685059,3670176,1173,644,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-13 17:24:04.871760,94.63351194929929,52.71624671984921,44.80585798328504,1.3885762007699195e-16,5.0,-52.7,1.9513309067639726,-52.61,78.1331,100.7501,126.5061,0.9196,104.3924,113.7208,113.7208,7
137794,npp,18,3618,166.69905090332,40.054012298584,116.611129760742,3670176,21,2933,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-13 19:04:22.358942,-68.90943934129314,62.249307662305085,51.61975392493675,4.200350343134057e-09,22.0,62.19,2.6065528283652384,62.17,69.2922,87.9022,115.6405,1.054,122.8807,175.7036,175.7036,7
137972,npp,375,330,137.633331298828,40.0605049133301,116.614044189453,3670176,376,178,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-14 17:05:05.667839,91.59695089257546,64.72807826286825,53.21905063320435,9.906939102953011e-23,2.0,-64.69,2.8345692104261015,-64.67,78.1752,103.5644,130.9606,0.8946,104.6695,123.1291,123.1291,7
137972,npp,375,328,83.4845275878906,40.060920715332,116.59635925293,3670176,376,178,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-14 17:05:05.667839,91.58575453993828,64.76466005944523,53.24214280923246,9.831517691654376e-23,2.0,-64.73,2.8345692104261015,-64.67,78.1752,103.5644,130.9606,0.8946,85.5665,74.6866,74.6866,7
137986,npp,2446,3120,84.3482360839844,40.0569229125977,116.598487854004,3670176,2444,2498,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-14 18:45:39.168571,-71.5455444655914,49.95677236855577,42.695814979404474,9.353950919427271e-17,19.0,49.91,1.7549928774784245,49.94,75.004,94.6401,117.1421,0.979,86.7861,82.575,82.575,7
138174,npp,1773,2606,101.622535705566,40.0543785095215,116.601264953613,3670176,1772,2105,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-15 18:26:54.197403,-74.19494723952862,30.901374799274986,27.05736685471563,3.40694166995424e-24,15.0,30.86,1.2365102219381485,30.95,78.0021,91.522,114.869,1.0123,100.819,102.8755,102.8755,7
138367,npp,1071,2089,184.880249023438,40.0542259216309,116.602912902832,3670176,1071,1653,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-16 18:08:05.664467,-62.60721308708282,3.377202263814384,2.9908997095313774,3.146243956896976e-28,12.0,3.2,1.0,3.37,73.2971,92.6504,112.5648,1.0,184.8802,184.8802,184.8802,7
138561,npp,325,1564,126.002914428711,40.0578346252441,116.59903717041,3670176,325,1174,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-17 17:49:15.348792,98.75071419821649,26.02456387811085,22.868162836879655,7.84570857397138e-30,9.0,-26.04,1.1367971201176101,-25.89,81.643,97.9947,120.3316,0.9455,117.2883,119.1312,119.1312,7
138757,npp,2639,1032,172.933959960938,40.0556221008301,116.60343170166,3670176,2637,758,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-18 17:30:19.696149,95.07715047327105,47.46049745157052,40.737402448099125,8.302482320093085e-30,6.0,-47.44,1.646109783506203,-47.31,86.341,99.9006,123.3835,0.9274,137.0177,160.3835,160.3835,7
138771,npp,1434,3779,93.4418106079102,40.0508918762207,116.613456726074,3670176,1433,3044,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-18 19:10:31.845377,-67.41638574484597,65.32654387856893,53.60255671383445,9.78598072712182e-30,23.0,65.26,3.0,65.24,61.9634,91.6493,117.7501,1.0109,93.2479,94.4625,94.4625,7
138951,npp,1852,503,109.728248596191,40.0564384460449,116.600685119629,3670176,1850,304,196611,3866787,1198,chn_beijing_98_12,40.05833333,116.6,98,12,chn_beijing,2012-09-19 17:11:22.269106,92.51908415180628,61.29284150130553,50.97118796626777,6.722609491544313e-28,3.0,-61.26,2.5331140255951103,-61.2,75.7314,104.0781,128.7656,0.8902,94.881,97.6802,97.6802,7
