lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.619,0.683,0.619
2,0.46,0.577,0.46
3,0.4,0.49,0.4
4,0.364,0.421,0.364
5,0.345,0.368,0.345
6,0.334,0.327,0.334
7,0.328,0.298,0.328
8,0.31,0.278,0.31
9,0.315,0.266,0.315
10,0.321,0.26,0.321
11,0.305,0.26,0.305
12,0.296,0.263,0.296
13,0.276,0.269,0.276
14,0.287,0.277,0.287
15,0.288,0.286,0.288
16,0.3,0.295,0.3
17,0.31,0.304,0.31
18,0.296,0.313,0.296
19,0.296,0.321,0.296
20,0.305,0.327,0.305
21,0.305,0.332,0.305
22,0.304,0.335,0.304
23,0.298,0.337,0.298
24,0.295,0.336,0.295
25,0.291,0.335,0.291
26,0.301,0.323,0.301
27,0.32,0.317,0.32
28,0.349,0.313,0.349
29,0.351,0.31,0.351
30,0.343,0.306,0.343
31,0.338,0.302,0.338
32,0.315,0.297,0.315
33,0.295,0.29,0.295
34,0.268,0.284,0.268
35,0.266,0.276,0.266
36,0.257,0.267,0.257
37,0.247,0.258,0.247
38,0.243,0.249,0.243
39,0.235,0.242,0.235
40,0.225,0.234,0.225
41,0.215,0.228,0.215
42,0.213,0.222,0.213
43,0.215,0.216,0.215
44,0.205,0.213,0.205
45,0.194,0.21,0.194
46,0.203,0.208,0.203
47,0.198,0.207,0.198
48,0.215,0.207,0.215
49,0.21,0.208,0.21
50,0.216,0.21,0.216
51,0.217,0.213,0.217
52,0.203,0.217,0.203
53,0.207,0.221,0.207
54,0.211,0.222,0.211
55,0.226,0.224,0.226
56,0.231,0.224,0.231
57,0.245,0.224,0.245
58,0.242,0.223,0.242
59,0.243,0.221,0.243
60,0.24,0.219,0.24
61,0.223,0.216,0.223
62,0.214,0.212,0.214
63,0.22,0.207,0.22
64,0.207,0.2,0.207
65,0.187,0.194,0.187
66,0.181,0.187,0.181
67,0.167,0.179,0.167
68,0.156,0.173,0.156
69,0.16,0.166,0.16
70,0.155,0.16,0.155
71,0.15,0.155,0.15
72,0.151,0.15,0.151
73,0.149,0.146,0.149
74,0.142,0.142,0.142
75,0.124,0.14,0.124
76,0.137,0.138,0.137
77,0.143,0.137,0.143
78,0.135,0.137,0.135
79,0.119,0.138,0.119
80,0.121,0.14,0.121
81,0.13,0.141,0.13
82,0.141,0.143,0.141
83,0.147,0.145,0.147
84,0.155,0.146,0.155
85,0.149,0.147,0.149
86,0.175,0.148,0.175
87,0.175,0.148,0.175
88,0.166,0.148,0.166
89,0.144,0.147,0.144
90,0.157,0.146,0.157
91,0.142,0.144,0.142
92,0.129,0.141,0.129
93,0.142,0.138,0.142
94,0.147,0.134,0.147
95,0.12,0.13,0.12
96,0.119,0.127,0.119
97,0.117,0.123,0.117
98,0.127,0.119,0.127
99,0.099,0.115,0.099
100,0.096,0.111,0.096
101,0.111,0.107,0.111
102,0.099,0.104,0.099
103,0.105,0.101,0.105
104,0.109,0.098,0.109
105,0.103,0.098,0.103
106,0.091,0.098,0.091
107,0.1,0.099,0.1
108,0.094,0.101,0.094
109,0.096,0.103,0.096
110,0.101,0.105,0.101
111,0.1,0.107,0.1
112,0.094,0.108,0.094
113,0.095,0.11,0.095
114,0.115,0.111,0.115
115,0.131,0.112,0.131
116,0.141,0.114,0.141
117,0.127,0.115,0.127
118,0.11,0.116,0.11
119,0.11,0.116,0.11
120,0.104,0.113,0.104
121,0.116,0.112,0.116
122,0.125,0.111,0.125
123,0.127,0.11,0.127
124,0.127,0.107,0.127
125,0.107,0.105,0.107
126,0.097,0.102,0.097
127,0.094,0.098,0.094
128,0.085,0.096,0.085
129,0.083,0.093,0.083
130,0.078,0.091,0.078
131,0.093,0.089,0.093
132,0.09,0.088,0.09
133,0.093,0.088,0.093
134,0.093,0.088,0.093
135,0.083,0.09,0.083
136,0.078,0.091,0.078
137,0.079,0.093,0.079
138,0.088,0.097,0.088
139,0.089,0.102,0.089
140,0.085,0.106,0.085
141,0.107,0.109,0.107
142,0.129,0.111,0.129
143,0.131,0.113,0.131
144,0.121,0.116,0.121
145,0.102,0.119,0.102
146,0.109,0.121,0.109
147,0.138,0.122,0.138
148,0.152,0.122,0.152
149,0.155,0.122,0.155
150,0.134,0.121,0.134
151,0.125,0.119,0.125
152,0.109,0.116,0.109
153,0.116,0.113,0.116
154,0.114,0.109,0.114
155,0.105,0.106,0.105
156,0.096,0.102,0.096
157,0.088,0.098,0.088
158,0.088,0.094,0.088
159,0.073,0.09,0.073
160,0.084,0.087,0.084
161,0.059,0.084,0.059
162,0.072,0.082,0.072
163,0.087,0.081,0.087
164,0.097,0.081,0.097
165,0.084,0.082,0.084
166,0.087,0.084,0.087
167,0.079,0.088,0.079
168,0.075,0.091,0.075
169,0.082,0.093,0.082
170,0.1,0.096,0.1
171,0.102,0.099,0.102
172,0.094,0.103,0.094
173,0.085,0.105,0.085
174,0.104,0.106,0.104
175,0.122,0.105,0.122
176,0.124,0.105,0.124
177,0.123,0.104,0.123
178,0.127,0.102,0.127
179,0.103,0.1,0.103
180,0.105,0.096,0.105
181,0.092,0.091,0.092
182,0.094,0.086,0.094
183,0.091,0.081,0.091
184,0.084,0.074,0.084
185,0.07,0.068,0.07
186,0.06,0.062,0.06
187,0.056,0.058,0.056
188,0.033,0.053,0.033
189,0.02,0.049,0.02
190,0.013,0.044,0.013
191,0.025,0.039,0.025
192,0.032,0.036,0.032
193,0.046,0.034,0.046
194,0.033,0.033,0.033
195,0.035,0.034,0.035
196,0.042,0.035,0.042
197,0.037,0.036,0.037
198,0.037,0.039,0.037
199,0.036,0.041,0.036
200,0.033,0.044,0.033
201,0.04,0.046,0.04
202,0.049,0.048,0.049
203,0.05,0.05,0.05
204,0.063,0.051,0.063
205,0.061,0.052,0.061
206,0.065,0.052,0.065
207,0.068,0.051,0.068
208,0.053,0.05,0.053
209,0.043,0.047,0.043
210,0.046,0.043,0.046
211,0.037,0.039,0.037
212,0.047,0.033,0.047
213,0.038,0.027,0.038
214,0.035,0.021,0.035
215,0.019,0.016,0.019
216,-0.003,0.011,-0.003
217,-0.015,0.006,-0.015
218,-0.02,0.0,-0.02
219,-0.014,-0.005,-0.014
220,-0.01,-0.01,-0.01
221,-0.017,-0.014,-0.017
222,0.004,-0.016,0.004
223,-0.011,-0.018,-0.011
224,-0.027,-0.02,-0.027
225,-0.026,-0.02,-0.026
226,-0.029,-0.019,-0.029
227,-0.037,-0.017,-0.037
228,-0.026,-0.015,-0.026
229,-0.014,-0.013,-0.014
230,-0.016,-0.011,-0.016
231,-0.007,-0.008,-0.007
232,-0.005,-0.005,-0.005
233,-0.001,-0.003,-0.001
234,-0.001,-0.001,-0.001
235,0.008,0.001,0.008
236,0.016,0.001,0.016
237,0.01,0.001,0.01
238,0.003,-0.0,0.003
239,0.005,-0.002,0.005
240,0.003,-0.006,0.003
241,0.008,-0.012,0.008
242,-0.0,-0.017,-0.0
243,-0.01,-0.021,-0.01
244,-0.028,-0.026,-0.028
245,-0.043,-0.03,-0.043
246,-0.043,-0.035,-0.043
247,-0.032,-0.04,-0.032
248,-0.043,-0.045,-0.043
249,-0.068,-0.05,-0.068
250,-0.056,-0.054,-0.056
251,-0.06,-0.057,-0.06
252,-0.065,-0.059,-0.065
253,-0.071,-0.059,-0.071
254,-0.085,-0.058,-0.085
255,-0.088,-0.057,-0.088
256,-0.067,-0.055,-0.067
257,-0.06,-0.054,-0.06
258,-0.048,-0.052,-0.048
259,-0.039,-0.049,-0.039
260,-0.037,-0.045,-0.037
261,-0.035,-0.042,-0.035
262,-0.035,-0.038,-0.035
263,-0.016,-0.035,-0.016
264,0.0,-0.03,0.0
265,-0.007,-0.027,-0.007
266,-0.031,-0.024,-0.031
267,-0.036,-0.023,-0.036
268,-0.022,-0.024,-0.022
269,-0.014,-0.025,-0.014
270,-0.022,-0.027,-0.022
271,-0.024,-0.029,-0.024
272,-0.039,-0.032,-0.039
273,-0.033,-0.036,-0.033
274,-0.042,-0.04,-0.042
275,-0.05,-0.043,-0.05
276,-0.056,-0.048,-0.056
277,-0.057,-0.051,-0.057
278,-0.052,-0.054,-0.052
279,-0.043,-0.055,-0.043
280,-0.038,-0.056,-0.038
281,-0.044,-0.054,-0.044
282,-0.059,-0.052,-0.059
283,-0.069,-0.05,-0.069
284,-0.069,-0.047,-0.069
285,-0.064,-0.044,-0.064
286,-0.069,-0.042,-0.069
287,-0.064,-0.038,-0.064
288,-0.058,-0.034,-0.058
289,-0.027,-0.03,-0.027
290,-0.01,-0.027,-0.01
291,0.008,-0.023,0.008
292,0.011,-0.019,0.011
293,-0.003,-0.014,-0.003
294,0.008,-0.009,0.008
295,0.008,-0.005,0.008
296,0.003,-0.001,0.003
297,0.018,0.001,0.018
298,0.012,0.003,0.012
299,0.014,0.004,0.014
300,-0.009,0.005,-0.009
301,-0.016,0.004,-0.016
302,-0.024,0.003,-0.024
303,-0.025,0.001,-0.025
304,-0.006,-0.001,-0.006
305,-0.013,-0.003,-0.013
306,-0.003,-0.006,-0.003
307,0.021,-0.008,0.021
308,0.005,-0.01,0.005
309,0.011,-0.009,0.011
310,0.013,-0.009,0.013
311,-0.005,-0.008,-0.005
312,-0.011,-0.006,-0.011
313,-0.009,-0.003,-0.009
314,-0.01,0.001,-0.01
315,-0.022,0.006,-0.022
316,-0.026,0.009,-0.026
317,-0.02,0.012,-0.02
318,-0.014,0.014,-0.014
319,0.013,0.016,0.013
320,0.023,0.018,0.023
321,0.033,0.02,0.033
322,0.031,0.021,0.031
323,0.046,0.02,0.046
324,0.056,0.019,0.056
325,0.054,0.018,0.054
326,0.044,0.018,0.044
327,0.04,0.017,0.04
328,0.02,0.016,0.02
329,0.018,0.016,0.018
330,0.01,0.015,0.01
331,-0.01,0.014,-0.01
332,-0.014,0.012,-0.014
333,-0.015,0.009,-0.015
334,-0.001,0.005,-0.001
335,0.0,0.002,0.0
336,-0.022,-0.002,-0.022
337,-0.03,-0.004,-0.03
338,-0.006,-0.005,-0.006
339,-0.007,-0.007,-0.007
340,0.015,-0.008,0.015
341,0.009,-0.007,0.009
342,0.009,-0.005,0.009
343,-0.0,-0.002,-0.0
344,0.004,0.003,0.004
345,0.012,0.007,0.012
346,0.016,0.011,0.016
347,0.01,0.015,0.01
348,-0.006,0.019,-0.006
349,0.005,0.023,0.005
350,0.014,0.026,0.014
351,0.027,0.027,0.027
352,0.024,0.029,0.024
353,0.027,0.03,0.027
354,0.046,0.03,0.046
355,0.059,0.029,0.059
356,0.05,0.028,0.05
357,0.047,0.026,0.047
358,0.033,0.024,0.033
359,0.022,0.022,0.022
360,0.012,0.02,0.012
361,0.005,0.016,0.005
362,0.023,0.013,0.023
363,0.02,0.012,0.02
364,0.001,0.01,0.001
365,-0.016,0.007,-0.016
366,-0.007,0.005,-0.007
367,-0.006,0.003,-0.006
368,-0.001,0.001,-0.001
369,0.003,0.0,0.003
370,0.001,-0.0,0.001
371,0.004,0.001,0.004
372,-0.013,0.002,-0.013
373,-0.006,0.003,-0.006
374,0.001,0.005,0.001
375,0.004,0.007,0.004
376,-0.007,0.01,-0.007
377,0.013,0.014,0.013
378,0.023,0.017,0.023
379,0.029,0.02,0.029
380,0.034,0.022,0.034
381,0.02,0.024,0.02
382,0.018,0.025,0.018
383,0.024,0.025,0.024
384,0.032,0.025,0.032
385,0.033,0.023,0.033
386,0.016,0.021,0.016
387,0.014,0.017,0.014
388,0.02,0.013,0.02
389,0.014,0.008,0.014
390,-0.001,0.002,-0.001
391,-0.01,-0.004,-0.01
392,-0.019,-0.01,-0.019
393,-0.022,-0.017,-0.022
394,-0.032,-0.023,-0.032
395,-0.038,-0.028,-0.038
396,-0.02,-0.032,-0.02
397,-0.015,-0.034,-0.015
398,-0.029,-0.034,-0.029
399,-0.029,-0.031,-0.029
400,-0.036,-0.024,-0.036
