gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2406,137,26.3496036529541,39.7844924926758,116.277885437012,3670144,2407,64,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-02 17:00:10.975098,90.48681511579096,68.11873297233923,55.26787083641455,0.022792788044173402,1.0,-68.07,3.3166247903554,-68.29,20.6941,27.7809,35.7809,0.7749,21.0969,20.4193,7
101101,npp,1474,2944,40.7910270690918,39.7904014587402,116.280540466309,3670144,1476,2374,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-02 18:40:51.590175,-73.18434558215353,44.323233582280615,38.23070328871946,0.0037512754496428556,17.0,44.28,1.5732132722552272,43.88,19.906,24.1938,29.7913,0.8898,32.0783,36.2972,7
101225,npp,777,2426,22.6556282043457,39.7855682373047,116.282402038574,3670144,777,1963,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-03 18:22:04.800441,-74.73430863042354,22.12650080540813,19.486797837942774,0.017621716570646442,14.0,22.08,1.0837787002826917,21.45,18.804,22.8171,26.076,0.9435,21.3794,21.376,7
101348,npp,67,1903,18.8201866149902,39.7889862060547,116.279922485352,3670144,67,1476,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-04 18:03:16.231653,101.35905661195342,7.546474906258125,6.6794026669675235,0.04266053778923,11.0,-7.6,1.0,-8.35,16.7959,21.5802,25.7503,0.9976,18.7685,18.7751,7
101595,npp,1636,840,34.7543678283691,39.7856178283691,116.282180786133,3670144,1637,631,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-06 17:25:28.423300,94.7262156225152,53.105786781018125,45.09662796604789,0.14230888446739345,5.0,-53.1,1.9513309067639726,-53.48,17.9625,22.9587,29.195,0.9377,27.5734,32.5893,7
101718,npp,840,312,35.4180641174316,39.7900466918945,116.279228210449,3670144,840,167,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-07 17:06:29.184825,91.65134500641642,65.05481056300442,53.42048398985306,0.09330987743217893,2.0,-65.03,2.898275349237888,-65.29,20.5274,26.2421,35.3723,0.8204,24.6944,29.0562,7
101726,npp,2915,3115,26.3210391998291,39.7849388122559,116.277122497559,3670144,2916,2495,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-07 18:47:04.462687,-72.176805710065,49.81040231085972,42.57902079850581,0.0746103044796205,19.0,49.76,1.7549928774784245,49.37,19.9628,24.6084,31.0687,0.8748,22.5043,23.0267,7
101848,npp,2242,2599,30.5512008666992,39.7870674133301,116.282791137695,3670144,2243,2100,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-08 18:28:19.458450,-75.19931659057612,30.583288342335553,26.784289432457854,0.05294951838282238,15.0,30.55,1.184412938166907,29.93,17.7859,21.3482,26.0441,1.0084,29.2986,30.8092,7
102099,npp,796,1552,18.2280464172363,39.7883453369141,116.275604248047,3670144,796,1165,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-10 17:50:38.760287,97.35190810676086,26.633676405958745,23.393092796486133,0.016955038837211108,9.0,-26.64,1.1367971201176101,-27.23,18.2177,21.8492,27.2119,0.9853,18.343,17.9604,7
102343,npp,2326,488,36.2837066650391,39.7839660644531,116.281723022461,3670176,2327,292,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-12 17:12:47.369398,92.6642587363551,61.59605474751683,51.17391649184979,0.00045743501066874666,3.0,-61.57,2.5331140255951103,-61.87,18.91,24.663,33.2144,0.8729,26.1159,31.6722,7
102351,npp,1276,3283,21.8326015472412,39.7913436889648,116.277900695801,3670144,1275,2629,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-12 18:53:15.529433,-70.67170534739503,54.509349146294696,46.15193276416422,0.0063309297477776106,20.0,54.46,2.0682789409984763,54.11,18.8253,23.4573,30.1872,0.9178,20.7429,20.0373,7
102473,npp,613,2771,15.6017684936523,39.7906646728516,116.27564239502,3670144,614,2228,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-13 18:34:32.294223,-74.16977794860372,37.93420020849977,32.99063325857582,0.001549569452227191,16.0,37.9,1.357151599901897,37.38,18.805,23.1245,27.9696,0.931,15.9854,14.5249,7
102593,npp,2993,2254,16.4144020080566,39.7891731262207,116.278656005859,3670176,2993,1810,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-14 18:15:45.499112,-77.40646015722811,12.720014468682406,11.245939884258533,7.69978918611576e-05,13.0,12.7,1.015504800579495,11.97,17.2884,21.2009,25.3143,1.0154,16.815,16.668,7
102714,npp,2257,1728,15.7970790863037,39.788143157959,116.276977539062,3670176,2257,1313,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-15 17:56:55.144781,100.64657562544289,17.45322797579416,15.405234200941083,2.00584503703741e-09,10.0,-17.49,1.0442604737599883,-18.15,17.948,22.0081,26.9329,0.9782,15.5807,15.4528,7
102835,npp,1509,1197,21.3920707702637,39.7857398986816,116.281044006348,3670176,1510,886,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-16 17:38:01.236547,96.78021339982277,41.76337374601194,36.151289237084065,8.2396885721355e-14,7.0,-41.78,1.4867838833500562,-42.25,18.4972,22.4976,26.0092,0.9569,20.7849,20.4705,7
102844,npp,255,3938,23.0190773010254,39.7886657714844,116.276405334473,3670176,261,3137,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-16 19:18:06.266444,-66.50948328369921,68.04036423841461,55.23693395224675,3.151916689297441e-05,24.0,67.96,3.3166247903554,67.74,17.3127,24.4016,31.0132,0.8823,21.1116,20.3087,7
103439,npp,2972,1375,18.5878562927246,39.7867393493652,116.281303405762,3670176,2971,1035,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-21 17:44:15.876518,96.71113830576208,34.7391827704122,30.312460335674384,9.135150777153418e-23,8.0,-34.75,1.2937979144666532,-35.25,18.7617,23.3404,28.5173,0.9224,17.8551,17.1448,7
103556,npp,2204,838,12.694354057312,39.7875366210938,116.278732299805,3670176,2203,629,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-22 17:25:20.194128,94.42945012201493,53.156121921580464,45.13791894649136,2.3705725114790183e-21,5.0,-53.15,1.9513309067639726,-53.48,17.9625,22.9587,29.195,0.9377,16.2683,11.9035,7
103802,npp,2806,2598,21.0074863433838,39.790168762207,116.280426025391,3670176,2807,2099,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-24 18:28:11.235639,-74.98305122384708,30.53698142334512,26.746396982276217,7.397736009354941e-19,15.0,30.5,1.184412938166907,29.93,17.7859,21.3482,26.0441,1.0084,21.2408,21.1849,7
103918,npp,2103,2078,13.4981250762939,39.7891960144043,116.275169372559,3670176,2103,1644,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-25 18:09:22.677400,-68.84306628131537,2.6401072107914514,2.3382570812211045,2.8722631036912216e-17,12.0,2.56,1.0,1.87,17.151,21.5284,24.993,1.0,13.4981,13.4981,7
104270,npp,2880,485,18.9100475311279,39.7875671386719,116.274826049805,3670176,2884,291,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-28 17:12:37.426214,92.2416920194085,61.65827956488106,51.21781351455975,8.999498035664204e-07,3.0,-61.64,2.5331140255951103,-61.87,18.91,24.663,33.2144,0.8729,19.2573,16.5066,7
104278,npp,1848,3283,23.59228515625,39.7861518859863,116.279716491699,3686560,1848,2629,196611,3883171,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-28 18:53:07.366646,-70.91772038747689,54.503441149025114,46.149349789409044,3.890926872113851e-14,20.0,54.46,2.0682789409984763,54.11,18.8253,23.4573,30.1872,0.9178,21.5937,21.6523,7
104396,npp,1166,2770,22.0298194885254,39.7876434326172,116.279243469238,3686560,1165,2226,196611,3883171,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-29 18:34:22.367345,-73.36433267178627,37.89680216093334,32.96083406514655,1.5940080281249092e-10,16.0,37.86,1.357151599901897,37.38,18.805,23.1245,27.9696,0.931,20.7218,20.5093,7
104513,npp,471,2252,19.0543117523193,39.7915458679199,116.277717590332,3670176,472,1809,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-04-30 18:15:35.588639,-75.78794211070483,12.62167034180748,11.159757208331982,3.239321853176811e-06,13.0,12.59,1.015504800579495,11.97,17.2884,21.2009,25.3143,1.0154,19.4146,19.3487,7
132912,npp,713,474,24.5266284942627,39.7842178344727,116.27774810791,3670176,713,282,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-18 17:11:39.469538,92.47719307925168,61.89577579570932,51.3757463136318,5.094366756176956e-27,3.0,-61.87,2.5331140255951103,-61.87,18.91,24.663,33.2144,0.8729,21.4746,21.4094,7
132912,npp,713,476,26.0216178894043,39.7835845947266,116.295867919922,3670176,713,282,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-18 17:11:39.469538,92.48864406671728,61.8538928471984,51.34774090157885,5.095047582929371e-27,3.0,-61.82,2.5331140255951103,-61.87,18.91,24.663,33.2144,0.8729,22.0648,22.7144,7
132924,npp,2755,3271,30.3209552764893,39.7916412353516,116.277008056641,3670176,2757,2616,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-18 18:52:09.411122,-71.2510940186722,54.17872895558053,45.906793410838,6.952952614968396e-25,20.0,54.14,1.9513309067639726,54.11,18.8253,23.4573,30.1872,0.9178,25.0459,27.8277,7
133104,npp,2077,2758,17.127405166626,39.788990020752,116.278999328613,3670176,2076,2215,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-19 18:33:24.426166,-73.43825182074994,37.406946769965536,32.55164470598088,2.1953515775573203e-27,16.0,37.38,1.357151599901897,37.38,18.805,23.1245,27.9696,0.931,17.1095,15.9452,7
133469,npp,668,1715,15.2216262817383,39.7845726013184,116.28239440918,3670176,668,1301,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-21 17:55:47.332814,98.16838688557249,18.201261335723466,16.06074107429732,1.674851305156418e-27,10.0,-18.2,1.0442604737599883,-18.15,17.948,22.0081,26.9329,0.9782,15.0296,14.8899,7
133648,npp,2993,1183,14.8085737228394,39.7882537841797,116.276794433594,3670176,2995,874,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-22 17:36:55.229538,97.0016337679899,42.28211477412465,36.575369713512295,7.018196083078874e-25,7.0,-42.28,1.4867838833500562,-42.25,18.4972,22.4976,26.0092,0.9569,16.3569,14.1706,7
133660,npp,1743,3926,28.2263584136963,39.7879905700684,116.277198791504,3670176,1749,3130,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-22 19:17:00.261215,-66.5932282972669,67.83926985667674,55.12041433381895,7.805043057187162e-29,24.0,67.77,3.3166247903554,67.74,17.3127,24.4016,31.0132,0.8823,22.6816,24.9029,7
133827,npp,2217,649,17.697380065918,39.7907905578613,116.27571105957,3670176,2217,432,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-23 17:17:57.788218,93.29796593373896,58.00567116987419,48.69058162997847,1.3666012388546877e-20,4.0,-57.98,2.2013981571160284,-57.945,19.3972,24.6292,30.8929,0.8741,18.3796,15.4693,7
133840,npp,1122,3437,16.4948310852051,39.7866821289062,116.275062561035,3670176,1124,2784,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-23 18:58:22.391774,-70.19570427342211,58.30884578276926,48.91101074686911,1.4299971495288277e-26,21.0,58.26,2.253202848596432,58.24,19.1482,25.4454,32.7701,0.8461,17.556,13.9557,7
133840,npp,1122,3439,16.9857959747314,39.7820930480957,116.291709899902,3670176,1124,2784,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-23 18:58:22.391774,-70.18526302332427,58.355170592108195,48.94379858367166,1.4179654883620003e-26,21.0,58.31,2.253202848596432,58.24,19.1482,25.4454,32.7701,0.8461,17.7739,14.371,7
134009,npp,1413,122,18.2012214660645,39.7855682373047,116.274681091309,3670176,1415,57,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-24 16:58:58.567773,90.53338819464237,68.35462374294984,55.40983109439471,5.76624414637048e-15,1.0,-68.31,3.3166247903554,-68.29,20.6941,27.7809,35.7809,0.7749,18.64,14.1048,7
134009,npp,1413,125,23.4460258483887,39.7853240966797,116.301559448242,3670176,1415,57,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-24 16:58:58.567773,90.55038127360172,68.30606483935995,55.38186696357404,5.647072146373894e-15,1.0,-68.26,3.3166247903554,-68.29,20.6941,27.7809,35.7809,0.7749,20.2214,18.1692,7
134023,npp,469,2931,17.2352142333984,39.7873497009277,116.276222229004,3670176,470,2364,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-24 18:39:39.185068,-73.23255833839941,43.87045404801441,37.86818770907082,1.8093070511916413e-22,17.0,43.84,1.5732132722552272,43.88,19.906,24.1938,29.7913,0.8898,17.1052,15.3364,7
134023,npp,469,2932,25.2359580993652,39.7854881286621,116.284294128418,3670176,470,2364,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-24 18:39:39.185068,-73.22752867872903,43.90412041653884,37.895416673818545,1.7999506655371363e-22,17.0,43.88,1.5732132722552272,43.88,19.906,24.1938,29.7913,0.8898,22.1909,22.4558,7
134755,npp,629,825,15.778938293457,39.7850227355957,116.276077270508,3670144,630,615,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-28 17:24:16.134117,94.72490180385803,53.51488552933535,45.407683541397304,0.015849767252939868,5.0,-53.5,1.9513309067639726,-53.48,17.9625,22.9587,29.195,0.9377,17.849,14.796,7
134755,npp,629,827,20.717378616333,39.7839050292969,116.293647766113,3670144,630,615,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-28 17:24:16.134117,94.73617365053828,53.460923035333714,45.367191817345656,0.015833387978196695,5.0,-53.45,1.9513309067639726,-53.48,17.9625,22.9587,29.195,0.9377,20.3798,19.4267,7
134766,npp,2553,3601,33.7559623718262,39.7905693054199,116.278625488281,3670176,2553,2922,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-28 19:04:33.620869,-68.78677405917416,61.89481583855781,51.38362849584187,0.00029376245775141466,22.0,61.84,2.5331140255951103,61.84,19.5822,25.2976,33.2479,0.851,24.8675,28.7265,7
134929,npp,2905,298,20.8269386291504,39.7863922119141,116.279907226562,3670144,2905,158,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-29 17:05:16.917503,91.3049688368349,65.32836615725842,53.596296784872514,0.050991538557434886,2.0,-65.29,2.898275349237888,-65.29,20.5274,26.2421,35.3723,0.8204,19.66,17.086,7
134943,npp,1911,3103,17.0783882141113,39.7833213806152,116.281753540039,3670144,1911,2487,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-29 18:45:52.196667,-72.10008502619932,49.434997743434764,42.290535206444304,0.018564853421685606,19.0,49.4,1.7549928774784245,49.37,19.9628,24.6084,31.0687,0.8748,17.2378,14.9409,7
135127,npp,1238,2586,19.8451538085938,39.7854843139648,116.281227111816,3670144,1238,2090,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-30 18:27:07.215500,-75.07411973570228,29.95895391308874,26.25223640262951,0.07234760181357716,15.0,29.93,1.184412938166907,29.93,17.7859,21.3482,26.0441,1.0084,20.2594,20.0127,7
135317,npp,536,2066,24.1498546600342,39.7895622253418,116.283317565918,3670144,536,1631,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-08-31 18:08:18.678316,-63.40896140663332,1.981338290757617,1.754863946770875,0.1456605893823488,12.0,1.87,1.0,1.87,17.151,21.5284,24.993,1.0,24.1499,24.1499,7
135679,npp,2106,1004,16.1078395843506,39.7878303527832,116.276817321777,3670144,2106,739,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-02 17:30:32.708247,95.19318416266314,48.352837768720505,41.441101886137645,0.10423371827862604,6.0,-48.34,1.7549928774784245,-48.295,17.6852,21.8202,27.4176,0.9866,18.2735,15.8925,7
135692,npp,924,3766,18.5583972930908,39.7807846069336,116.294883728027,3670144,922,3035,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-02 19:10:44.857205,-67.56876928132087,65.08224563590265,53.45069715695403,0.0946085000427002,23.0,65.02,2.898275349237888,64.97,18.1239,24.7821,32.805,0.8687,19.3811,16.1219,7
135866,npp,1320,473,19.2070922851562,39.7854080200195,116.276885986328,3670144,1320,281,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-03 17:11:35.275534,92.5393234427524,61.909965208013425,51.38673241849997,0.07924660297562391,3.0,-61.89,2.5331140255951103,-61.87,18.91,24.663,33.2144,0.8729,19.3746,16.7659,7
135866,npp,1320,475,22.6074523925781,39.7847671508789,116.295043945312,3670144,1320,281,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-03 17:11:35.275534,92.5508463744928,61.86801100366587,51.358685023646714,0.07925676700775452,3.0,-61.84,2.5331140255951103,-61.87,18.91,24.663,33.2144,0.8729,20.717,19.7341,7
135879,npp,275,3271,16.058505058288603,39.786319732666,116.275390625,3670144,277,2616,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-03 18:52:05.216977,-71.28841737036824,54.17627483715758,45.90639056600682,0.08246725774591758,20.0,54.14,1.9513309067639726,54.11,18.8253,23.4573,30.1872,0.9178,17.7368,14.738,7
135879,npp,275,3272,25.1377906799316,39.7840805053711,116.283996582031,3670144,277,2616,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-03 18:52:05.216977,-71.28297531267916,54.20352211541363,45.92668845124089,0.08246817283857072,20.0,54.16,1.9513309067639726,54.11,18.8253,23.4573,30.1872,0.9178,22.3896,23.0708,7
136066,npp,2683,2758,20.0559997558594,39.784481048584,116.280815124512,3670144,2682,2215,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-04 18:33:20.236301,-73.72734830537732,37.40719082244961,32.552539130769816,0.06604968007394266,16.0,37.38,1.357151599901897,37.38,18.805,23.1245,27.9696,0.931,19.2674,18.6717,7
136256,npp,1990,2240,17.4489250183105,39.7874794006348,116.27954864502,3670144,1990,1797,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-05 18:14:33.479730,-76.05159425599034,11.92219165101327,10.543264746269578,0.04826655936647929,13.0,11.91,1.015504800579495,11.97,17.2884,21.2009,25.3143,1.0154,17.8337,17.7185,7
136631,npp,521,1182,6.2006688117981,39.7843170166016,116.280227661133,3670144,521,873,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-07 17:36:49.286804,96.41794193099275,42.32059937268602,36.60749472639732,0.017953293116868437,7.0,-42.32,1.4867838833500562,-42.25,18.4972,22.4976,26.0092,0.9569,10.5672,5.9336,7
136631,npp,521,1183,6.83012866973877,39.7835388183594,116.288909912109,3670144,521,873,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-07 17:36:49.286804,96.42325822735428,42.284363498835056,36.577930205385755,0.017956936614174187,7.0,-42.28,1.4867838833500562,-42.25,18.4972,22.4976,26.0092,0.9569,10.9906,6.5359,7
136644,npp,2343,3926,5.19610786437988,39.7879486083984,116.28050994873,3670144,2344,3130,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-07 19:16:56.097923,-66.88845979354323,67.84035696805667,55.122611168623834,0.026119064707047383,24.0,67.77,3.3166247903554,67.74,17.3127,24.4016,31.0132,0.8823,15.7378,4.5843,7
136821,npp,2815,648,18.7985305786133,39.785400390625,116.279777526855,3670144,2820,431,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-08 17:17:51.852533,93.02780838852354,58.03130711748406,48.70986864668851,0.007989720347956569,4.0,-58.0,2.2013981571160284,-57.945,19.3972,24.6292,30.8929,0.8741,18.8798,16.4318,7
136834,npp,1719,3436,8.54712772369385,39.7888336181641,116.277816772461,3670144,1720,2783,196611,3866755,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-08 18:58:16.456963,-69.97609741543877,58.28744500905496,48.89715946355662,0.015052025819356343,21.0,58.24,2.253202848596432,58.24,19.1482,25.4454,32.7701,0.8461,14.0287,7.2314,7
137593,npp,1984,1360,21.8693828582764,39.7894477844238,116.280601501465,3670176,1986,1026,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-12 17:43:04.074571,96.89120298470361,35.37545786547183,30.84831810352486,5.959585138765539e-10,8.0,-35.38,1.2937979144666532,-35.25,18.7617,23.3404,28.5173,0.9224,20.3914,20.1716,7
137780,npp,1216,823,14.614818572998,39.7854194641113,116.278358459473,3670176,1220,613,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-13 17:24:08.430321,94.08966481029687,53.57154382530217,45.449565651695956,9.613486751691855e-17,5.0,-53.56,1.9513309067639726,-53.48,17.9625,22.9587,29.195,0.9377,17.2524,13.7044,7
137780,npp,1216,824,23.7461929321289,39.7848968505859,116.287178039551,3670176,1220,613,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-13 17:24:08.430321,94.09506136373192,53.54452998379549,45.429310432768354,9.664082113298337e-17,5.0,-53.53,1.9513309067639726,-53.48,17.9625,22.9587,29.195,0.9377,21.932,22.2669,7
137794,npp,69,3601,25.2976264953613,39.7867736816406,116.291458129883,3670176,71,2920,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-13 19:04:27.696732,-68.93913329507339,61.8965581405799,51.38419334304951,2.9817916079466542e-09,22.0,61.84,2.5331140255951103,61.84,19.5822,25.2976,33.2479,0.851,21.5284,21.5284,7
137972,npp,419,296,19.0517349243164,39.7844047546387,116.275802612305,3670176,421,157,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-14 17:05:11.005676,91.78123216374782,65.34988206507018,53.60834001275288,7.093269894969938e-23,2.0,-65.32,2.898275349237888,-65.29,20.5274,26.2421,35.3723,0.8204,19.0475,15.6296,7
137972,npp,419,298,24.9521503448486,39.7839736938477,116.294258117676,3670176,421,157,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-14 17:05:11.005676,91.79310490423883,65.31239529680644,53.58498986657262,7.149764103639217e-23,2.0,-65.29,2.898275349237888,-65.29,20.5274,26.2421,35.3723,0.8204,21.0834,20.4702,7
137986,npp,2496,3100,22.8795261383057,39.7873992919922,116.278541564941,3670176,2499,2486,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-14 18:45:44.506370,-71.50317176372566,49.3511678596292,42.22473431653163,6.584113778295136e-17,19.0,49.31,1.7549928774784245,49.37,19.9628,24.6084,31.0687,0.8748,20.5433,20.0159,7
138174,npp,1821,2583,10.8665657043457,39.7886505126953,116.276214599609,3670176,1821,2088,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-15 18:26:59.535201,-74.0483204332115,29.822303715163923,26.134895913572144,2.4825026780930706e-24,15.0,29.79,1.184412938166907,29.93,17.7859,21.3482,26.0441,1.0084,12.6788,10.9583,7
138367,npp,1118,2063,9.77332305908203,39.786319732666,116.277603149414,3670176,1118,1629,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-16 18:08:11.002257,-62.31733338939137,1.8390449515462581,1.6288149674102594,2.4458853551618458e-28,12.0,1.7,1.0,1.87,17.151,21.5284,24.993,1.0,9.7733,9.7733,7
138367,npp,1118,2064,18.078239440918,39.7849884033203,116.286117553711,3670176,1118,1629,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-16 18:08:11.002257,-62.827523519794795,1.8930667075942371,1.676657538296566,2.450774999855999e-28,12.0,1.76,1.0,1.87,17.151,21.5284,24.993,1.0,18.0782,18.0782,7
138561,npp,371,1537,16.545108795166,39.7878646850586,116.279350280762,3670176,372,1153,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-17 17:49:20.686582,98.47997217782495,27.37138864822804,24.029638715118548,6.646640422640951e-30,9.0,-27.38,1.1367971201176101,-27.23,18.2177,21.8492,27.2119,0.9853,16.8626,16.3022,7
138561,npp,371,1538,19.785306930542,39.7868041992188,116.288276672363,3670176,372,1153,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-17 17:49:20.686582,98.48512505308142,27.321751912643204,23.986890000200688,6.647922411597194e-30,9.0,-27.33,1.1367971201176101,-27.23,18.2177,21.8492,27.2119,0.9853,19.7129,19.4948,7
138757,npp,2683,1002,23.6521282196045,39.7906188964844,116.280418395996,3670176,2683,737,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-18 17:30:25.033985,95.49053172395891,48.402219894011424,41.47868729536889,7.777411730048255e-30,6.0,-48.4,1.7549928774784245,-48.295,17.6852,21.8202,27.4176,0.9866,22.5723,23.3359,7
138771,npp,1486,3763,21.1714382171631,39.7819557189941,116.290412902832,3670176,1483,3034,196611,3866787,7621,chn_beijing_21_77,39.7875,116.27916667,21,77,chn_beijing,2012-09-18 19:10:37.183169,-67.73751527497612,65.03115065262311,53.41724086084968,8.27111232805027e-30,23.0,64.97,2.898275349237888,64.97,18.1239,24.7821,32.805,0.8687,20.2826,18.3918,7
