gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2361,142,36.7397346496582,40.0717468261719,116.349060058594,3670144,2361,67,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-02 17:00:05.637309,90.4475311600647,68.0326374597455,55.21844391377378,0.02268450510372517,1.0,-67.99,3.3166247903554,-68.21,18.4238,26.4385,34.7541,0.985,29.1466,36.1869,35.35910810166494,7
101101,npp,1431,2937,32.4877891540527,40.0724029541016,116.350006103516,3670144,1431,2368,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-02 18:40:46.252335,-72.99202517333794,44.089257912247696,38.04211319667228,0.0037368069100164533,17.0,44.04,1.5732132722552272,43.61,21.9871,26.1766,31.7401,0.9948,30.0523,32.3191,32.18273826446246,7
101225,npp,733,2421,21.8302822113037,40.0741844177246,116.350006103516,3670144,733,1959,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-03 18:21:59.462653,-74.5169860152509,21.874879772959527,19.26788798524163,0.017758509631568952,14.0,21.82,1.0837787002826917,21.19,20.6431,25.313,30.8653,1.0287,22.8271,22.4578,21.809765126314176,7
101348,npp,23,1901,34.4363288879395,40.0762519836426,116.354362487793,3670144,23,1473,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-04 18:03:10.893864,97.14922288806883,7.705226452613475,6.819781583802856,0.04230688503671054,11.0,-7.71,1.0,-8.41,19.7507,25.257,31.7708,1.031,35.22,35.5049,33.961057781840665,7
101595,npp,1591,842,35.2836761474609,40.076789855957,116.350776672363,3670144,1592,634,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-06 17:25:23.085460,94.71399458262586,53.05090708681218,45.05563591374797,0.14103220434118097,5.0,-53.05,1.9513309067639726,-53.42,21.2715,26.283,32.1137,0.9908,30.6532,34.9584,29.81192157236205,7
101604,npp,441,3603,49.0697135925293,40.0765686035156,116.353401184082,3670144,441,2923,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-06 19:05:40.570254,-68.64510220963653,61.95556692318465,51.41997491486704,0.08981543276012346,21.0,61.88,2.5331140255951103,61.63,19.6054,24.5204,29.5091,1.062,35.732,52.1121,48.83459902546569,7
101718,npp,795,316,29.5710391998291,40.078369140625,116.346992492676,3670144,794,170,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-07 17:06:23.847036,91.32237435935812,64.9880224036443,53.379164245485384,0.09241296299823337,2.0,-64.95,2.898275349237888,-65.19,18.6717,27.2775,33.3069,0.9547,26.832,28.2302,24.857911218680584,7
101726,npp,2871,3107,30.3401012420654,40.0735931396484,116.347053527832,3670144,2871,2490,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-07 18:46:59.124891,-72.04809944086293,49.5772702898555,42.398201763763936,0.07405048209492303,18.0,49.52,1.7549928774784245,49.13,21.1831,24.8516,28.711,1.0478,29.168,31.7918,29.08958591749323,7
101848,npp,2198,2593,32.7948799133301,40.0764808654785,116.348320007324,3670144,2198,2095,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-08 18:28:14.120654,-75.0441163919774,30.3102802158897,26.551192437077667,0.05233118819221012,15.0,30.26,1.184412938166907,29.69,20.3927,25.0118,29.1039,1.0411,32.6119,34.1439,32.23425579935816,7
102099,npp,752,1552,18.3170280456543,40.0734519958496,116.353500366211,3670144,751,1164,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-10 17:50:33.422499,97.24249963594497,26.62840799366076,23.388700706038055,0.016718965107040695,9.0,-26.64,1.1367971201176101,-27.28,23.5613,28.4999,31.7355,0.9137,17.0831,16.7365,16.12639967817803,7
102343,npp,2281,492,31.9851779937744,40.0727920532227,116.352592468262,3670176,2281,295,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-12 17:12:42.031557,92.63659096424348,61.517796133615,51.121734217707974,0.000445137201206959,3.0,-61.49,2.5331140255951103,-61.78,20.8351,26.7795,33.2918,0.9724,28.0957,31.1027,31.1027,7
102351,npp,1233,3276,43.5952911376953,40.075740814209,116.352920532227,3670144,1236,2621,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-12 18:53:11.970873,-70.92962158866874,54.31550769938293,46.00817495089057,0.006241743946280603,19.0,54.27,1.9513309067639726,53.89,21.235,25.5276,30.6984,1.0201,35.2998,44.4714,44.24362932364681,7
102473,npp,569,2765,35.6544914245605,40.0783996582031,116.348999023438,3670144,569,2222,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-13 18:34:26.956425,-73.33130301812581,37.68911987853811,32.78667821708795,0.00152223939342038,16.0,37.66,1.357151599901897,37.14,21.7805,25.5981,31.0758,1.0173,33.4506,36.2709,36.21535118236267,7
102714,npp,2213,1727,25.577995300293,40.0741653442383,116.352928161621,3670176,2213,1312,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-15 17:56:49.806992,98.82633866239264,17.529500729848056,15.472195483711927,2.093205885103695e-09,10.0,-17.54,1.0442604737599883,-18.26,23.03,27.4178,32.4235,0.9498,24.2789,24.2933,24.2933,7
102835,npp,1464,1197,27.5830402374268,40.0782928466797,116.346855163574,3670176,1464,886,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-16 17:37:55.898758,96.1716329751977,41.77740452659022,36.163082817092814,7.524094013773268e-14,7.0,-41.78,1.4867838833500562,-42.21,22.1186,26.5232,32.4113,0.9818,26.7535,27.0813,27.0813,7
102844,npp,212,3927,23.1716747283936,40.0772514343262,116.346542358398,3670176,214,3130,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-16 19:18:02.707890,-66.64124040669958,67.85801477378483,55.131115558925096,3.18543365596871e-05,23.0,67.79,3.3166247903554,67.555,19.3684,23.9266,29.3984,1.0884,25.813,25.219,25.219,7
103565,npp,1010,3603,2.7876410484314,40.077278137207,116.346893310547,3686560,1013,2923,196611,3883171,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-22 19:05:34.120307,-69.05980375420032,61.952306067511046,51.421999723123065,6.916991384215359e-19,21.0,61.88,2.5331140255951103,61.63,19.6054,24.5204,29.5091,1.062,17.4612,2.9605,2.9605,7
103802,npp,2763,2593,18.4576206207275,40.0708923339844,116.351943969727,3670176,2762,2095,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-24 18:28:05.897850,-73.80698008172469,30.29922623248282,26.543432383512318,9.6578636460304e-19,15.0,30.26,1.184412938166907,29.69,20.3927,25.0118,29.1039,1.0411,20.507,19.2169,19.2169,7
103918,npp,2059,2075,20.9870128631592,40.076976776123,116.347885131836,3670176,2059,1640,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-25 18:09:17.339612,-66.86473912487777,2.4965057448971457,2.211105851299916,3.6741320625710156e-17,12.0,2.39,1.0,1.76,22.4173,26.0407,31.4023,1.0,20.987,20.987,20.987,7
104270,npp,2836,490,20.60280418396,40.0753021240234,116.353004455566,3670176,2838,294,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-28 17:12:33.867698,92.54094445739312,61.55190329272583,51.146707252943195,9.679691132557751e-07,3.0,-61.53,2.5331140255951103,-61.78,20.8351,26.7795,33.2918,0.9724,23.6023,20.0344,20.0344,7
104278,npp,1804,3274,21.8044624328613,40.0759620666504,116.346160888672,3686560,1803,2620,196611,3883171,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-28 18:53:02.028849,-70.7919348020844,54.26926396598102,45.97564555034322,4.591411338270948e-14,19.0,54.22,1.9513309067639726,53.89,21.235,25.5276,30.6984,1.0201,24.1326,22.2427,22.2427,7
104396,npp,1122,2764,25.761812210083,40.0792236328125,116.347381591797,3686560,1124,2221,196611,3883171,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-04-29 18:34:18.808828,-73.94094060951917,37.64776060020282,32.75345058057997,1.7538822251481418e-10,16.0,37.62,1.357151599901897,37.14,21.7805,25.5981,31.0758,1.0173,26.1613,26.2072,26.2072,7
132912,npp,668,480,9.0211877822876,40.072093963623,116.36988067627,3670176,666,285,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-18 17:11:34.131741,92.46144785572424,61.768129722034416,51.29078162060283,6.303925199490073e-27,3.0,-61.74,2.5331140255951103,-61.78,20.8351,26.7795,33.2918,0.9724,19.0302,8.7723,8.7723,7
132924,npp,2712,3263,21.6158256530762,40.0737190246582,116.347099304199,3670176,2712,2607,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-18 18:52:04.073280,-71.08094796902037,53.96367462899228,45.74675302543707,8.598875791026654e-25,19.0,53.92,1.9513309067639726,53.89,21.235,25.5276,30.6984,1.0201,24.036,22.0502,22.0502,7
133469,npp,624,1713,21.9825496673584,40.0720481872559,116.348472595215,3670176,623,1300,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-21 17:55:41.994973,96.44777494140112,18.356802461171874,16.19704039364027,1.8639355340148382e-27,10.0,-18.31,1.0442604737599883,-18.26,23.03,27.4178,32.4235,0.9498,20.8358,20.8784,20.8784,7
133469,npp,624,1714,22.2257041931152,40.0708923339844,116.357368469238,3670176,623,1300,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-21 17:55:41.994973,96.44350583157599,18.30192494131332,16.148999348323642,1.8578239589397375e-27,10.0,-18.26,1.0442604737599883,-18.26,23.03,27.4178,32.4235,0.9498,21.0686,21.1094,21.1094,7
133648,npp,2949,1184,21.8377132415771,40.0731086730957,116.349632263184,3670176,2950,875,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-22 17:36:49.891745,96.33767365172176,42.25912440260109,36.556935399904994,7.318973566728682e-25,7.0,-42.25,1.4867838833500562,-42.21,22.1186,26.5232,32.4113,0.9818,22.8893,21.4404,21.4404,7
133660,npp,1700,3915,40.2676849365234,40.0757369995117,116.348419189453,3670176,1702,3124,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-22 19:16:56.702660,-66.72431654346902,67.65906343385366,55.01525398789376,9.082447042527704e-29,23.0,67.6,3.3166247903554,67.555,19.3684,23.9266,29.3984,1.0884,30.9677,43.8256,43.8256,7
133827,npp,2173,653,34.2637176513672,40.0730247497559,116.353523254395,3670176,2171,435,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-23 17:17:52.450383,93.23729997915294,57.913834408580826,48.625671676821945,1.3238721108112743e-20,4.0,-57.88,2.2013981571160284,-57.88,23.0568,28.083,35.1478,0.9273,28.8483,31.7719,31.7719,7
133840,npp,1078,3428,20.9904098510742,40.0746917724609,116.347549438477,3670176,1079,2775,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-23 18:58:17.053977,-70.06628075311654,58.10203486397586,48.76477684475412,1.4954968868825408e-26,20.0,58.05,2.2013981571160284,58.03,20.9904,25.435,30.9534,1.0238,24.0217,21.4902,21.4902,7
133840,npp,1078,3429,28.4932537078857,40.0723037719727,116.356170654297,3670176,1079,2775,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-23 18:58:17.053977,-70.06081238353143,58.126126202645835,48.781880656469255,1.4889782963216614e-26,20.0,58.08,2.2013981571160284,58.03,20.9904,25.435,30.9534,1.0238,27.4299,29.1717,29.1717,7
134009,npp,1368,127,21.4537448883057,40.0727119445801,116.345802307129,3670176,1368,59,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-24 16:58:53.229975,90.49357921267386,68.2686179167511,55.360810190743116,5.218490655335461e-15,1.0,-68.23,3.3166247903554,-68.21,18.4238,26.4385,34.7541,0.985,24.5377,21.1309,21.1309,7
134009,npp,1368,130,9.38853549957275,40.0725135803223,116.37264251709,3670176,1368,59,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-24 16:58:53.229975,90.51078170501012,68.22016705495132,55.33283746577237,5.111234870842795e-15,1.0,-68.18,3.3166247903554,-68.21,18.4238,26.4385,34.7541,0.985,20.8999,9.2473,9.2473,7
134023,npp,425,2924,40.2782096862793,40.0756568908691,116.35009765625,3670176,425,2358,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-24 18:39:33.847277,-72.5305151405192,43.63104989218923,37.674741485656796,1.7763642253407523e-22,17.0,43.61,1.5732132722552272,43.61,21.9871,26.1766,31.7401,0.9948,35.0042,40.0691,40.0691,7
134023,npp,425,2925,37.3850860595703,40.0737953186035,116.358116149902,3670176,425,2358,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-24 18:39:33.847277,-72.52605254529121,43.6645743899598,37.70189350656391,1.7672687358993903e-22,17.0,43.64,1.5732132722552272,43.61,21.9871,26.1766,31.7401,0.9948,33.1653,37.191,37.191,7
134755,npp,584,828,40.2022399902344,40.0754852294922,116.353126525879,3670144,584,617,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-28 17:24:10.796281,94.29573603514947,53.447109104902296,45.35727265048763,0.015494841734469002,5.0,-53.42,1.9513309067639726,-53.42,21.2715,26.283,32.1137,0.9908,33.1739,39.8316,39.26616979135635,7
134755,npp,584,829,28.8317089080811,40.0749359130859,116.361961364746,3670144,584,617,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-28 17:24:10.796281,94.30115218315039,53.420049857129854,45.336956592387196,0.015486669596640032,5.0,-53.4,1.9513309067639726,-53.42,21.2715,26.283,32.1137,0.9908,27.3468,28.5659,28.00076800502492,7
134766,npp,2510,3591,19.2786197662354,40.0737648010254,116.34693145752,3670176,2508,2914,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-28 19:04:28.283077,-68.62606605395102,61.692890275935085,51.24881359999568,0.0002583422437322488,21.0,61.63,2.5331140255951103,61.63,19.6054,24.5204,29.5091,1.062,23.9714,20.4739,20.4739,7
134929,npp,2860,302,20.0392208099365,40.0751991271973,116.346214294434,3670144,2858,161,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-29 17:05:11.579668,91.27086986461927,65.25497054548605,53.551037955373324,0.05039902853098033,2.0,-65.21,2.898275349237888,-65.19,18.6717,27.2775,33.3069,0.9547,23.5432,19.1306,17.291463227514186,7
134943,npp,1867,3095,23.5770606994629,40.0725059509277,116.353775024414,3670144,1866,2481,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-29 18:45:46.858877,-71.49603697519392,49.19711220354707,42.105512656493644,0.018163358454826414,18.0,49.16,1.7549928774784245,49.13,21.1831,24.8516,28.711,1.0478,25.3144,24.7051,24.042291580477027,7
135127,npp,1194,2580,20.8464870452881,40.0747489929199,116.346450805664,3670144,1194,2086,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-30 18:27:01.877709,-73.9834263917107,29.672760553706865,26.007474789600305,0.07158974678937309,15.0,29.65,1.184412938166907,29.69,20.3927,25.0118,29.1039,1.0411,22.5239,21.704,19.09158187030627,7
135127,npp,1194,2581,25.7649593353271,40.0730018615723,116.355087280273,3670144,1194,2086,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-30 18:27:01.877709,-73.98020612247052,29.71996290141576,26.047892339923546,0.07157577584045835,15.0,29.69,1.184412938166907,29.69,20.3927,25.0118,29.1039,1.0411,26.6765,26.8248,24.21289169136125,7
135317,npp,493,2063,27.4232025146484,40.0705528259277,116.353721618652,3670144,493,1628,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-31 18:08:13.340524,-58.36195913072448,1.874908205127069,1.660617404918711,0.14462791440313563,12.0,1.7,1.0,1.76,22.4173,26.0407,31.4023,1.0,27.4232,27.4232,22.145508674199284,7
135317,npp,492,2062,25.0389595031738,40.0785064697266,116.346992492676,3670144,493,1628,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-31 18:08:13.340524,-59.55312390925364,1.7982849690169311,1.5927566536785218,0.14461532425851856,12.0,1.64,1.0,1.76,22.4173,26.0407,31.4023,1.0,25.039,25.039,19.761768107617172,7
135317,npp,492,2063,34.8156280517578,40.0771675109863,116.35555267334,3670144,493,1628,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-31 18:08:13.340524,-60.164286793559114,1.8513571216294369,1.6397596446940415,0.14460323880097448,12.0,1.7,1.0,1.76,22.4173,26.0407,31.4023,1.0,34.8156,34.8156,29.538809124240498,7
135317,npp,493,2062,23.2312965393066,40.0718879699707,116.345169067383,3670144,493,1628,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-08-31 18:08:13.340524,-57.70004145681969,1.822594708141744,1.6142864459201933,0.14463999885389245,12.0,1.64,1.0,1.76,22.4173,26.0407,31.4023,1.0,23.2313,23.2313,17.953167694315148,7
135679,npp,2062,1006,24.4160289764404,40.0723648071289,116.349563598633,3670144,2060,740,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-02 17:30:27.370413,95.13184457035676,48.294749555068584,41.39581371724817,0.10379066701603694,6.0,-48.28,1.7549928774784245,-48.22,22.2866,26.4542,31.0774,0.9844,24.8793,24.0343,20.24682159190555,7
135692,npp,880,3755,18.1612281799316,40.0725784301758,116.361854553223,3670144,885,3029,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-02 19:10:39.519370,-67.44535021457011,64.87732089497806,53.32245534694043,0.09414826817393948,22.0,64.82,2.898275349237888,64.78,18.1612,23.5089,30.9363,1.1077,24.1956,20.1171,16.68148730841584,7
135866,npp,1275,479,20.362060546875,40.0739135742188,116.367805480957,3670144,1274,284,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-03 17:11:29.937699,92.20046903345187,61.796135086462776,51.31115307610371,0.07900411713318412,3.0,-61.76,2.5331140255951103,-61.78,20.8351,26.7795,33.2918,0.9724,23.5073,19.8003,16.9173202832759,7
135879,npp,231,3263,28.7196292877197,40.0738754272461,116.349464416504,3670144,231,2606,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-03 18:51:59.879186,-70.74306695589786,53.95569395947135,45.74230226208486,0.08220354375778392,19.0,53.92,1.9513309067639726,53.89,21.235,25.5276,30.6984,1.0201,27.6765,29.2968,26.29706836706476,7
135879,npp,231,3264,25.1249904632568,40.0716361999512,116.35799407959,3670144,231,2606,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-03 18:51:59.879186,-70.73790238552502,53.98280804245376,45.76254894594379,0.08220453963384639,19.0,53.95,1.9513309067639726,53.89,21.235,25.5276,30.6984,1.0201,25.8343,25.6299,22.63013202604112,7
136066,npp,2639,2752,42.2404594421387,40.0732345581055,116.353820800781,3670144,2638,2209,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-04 18:33:14.898466,-72.8812713655987,37.16212047837692,32.348154837663586,0.06585664506149169,16.0,37.14,1.357151599901897,37.14,21.7805,25.5981,31.0758,1.0173,38.3033,42.9707,40.56749142286079,7
136256,npp,1946,2236,32.1863594055176,40.0757522583008,116.349700927734,3670144,1946,1794,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-05 18:14:28.141931,-75.70714276104358,11.71020634138213,10.356449843590806,0.04817245345978506,13.0,11.68,1.015504800579495,11.74,21.5462,25.6232,31.686,1.0163,32.5037,32.7108,30.95291431924144,7
136644,npp,2299,3914,45.9752159118652,40.0783195495605,116.350357055664,3670144,2298,3124,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-07 19:16:50.760087,-66.48842066011225,67.64352052145131,55.0079056911195,0.026090598750783334,23.0,67.58,3.3166247903554,67.555,19.3684,23.9266,29.3984,1.0884,32.6886,50.0374,49.085314593249706,7
136821,npp,2771,652,35.5134582519531,40.0737724304199,116.353202819824,3670144,2773,434,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-08 17:17:48.293979,93.73303983737883,57.92742929524793,48.636255608287485,0.008027489107433386,4.0,-57.91,2.2013981571160284,-57.88,23.0568,28.083,35.1478,0.9273,29.416,32.9307,32.637764782029784,7
136834,npp,1675,3427,31.7388935089111,40.0775527954102,116.351112365723,3670144,1674,2774,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-08 18:58:11.119164,-69.84997064736513,58.08184979478752,48.75175674815128,0.015055404367119773,20.0,58.03,2.2013981571160284,58.03,20.9904,25.435,30.9534,1.0238,28.9042,32.4946,31.945205525477675,7
137007,npp,1947,126,18.4237861633301,40.0738372802734,116.346099853516,3670144,1946,59,196611,3866755,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-09 16:58:47.302074,90.37965663060544,68.2946994381494,55.3772308182251,0.0020457618253401453,1.0,-68.25,3.3166247903554,-68.21,18.4238,26.4385,34.7541,0.985,23.6241,18.1466,18.07194705706841,7
137593,npp,1941,1361,18.0960140228271,40.0712242126465,116.353569030762,3670176,1941,1026,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-12 17:43:00.516060,97.51581996400797,35.33295593415054,30.812747601033426,7.217638518625962e-10,8.0,-35.34,1.2937979144666532,-35.23,23.0149,27.2596,32.099,0.9553,18.958,17.2868,17.2868,7
137780,npp,1172,826,20.4595146179199,40.0736389160156,116.348770141602,3670176,1173,616,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-13 17:24:04.871760,94.47764138843897,53.49485444675108,45.392364750408824,1.1966430351161713e-16,5.0,-53.48,1.9513309067639726,-53.42,21.2715,26.283,32.1137,0.9908,23.0563,20.2709,20.2709,7
137794,npp,26,3591,10.9242248535156,40.0692672729492,116.358856201172,3670176,25,2913,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-13 19:04:22.358942,-68.77514579784857,61.693432203681326,51.24860508304581,3.4611888268970008e-09,21.0,61.63,2.5331140255951103,61.63,19.6054,24.5204,29.5091,1.062,20.6733,11.6015,11.6015,7
137972,npp,374,303,16.6497573852539,40.072380065918,116.36946105957,3670176,375,160,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-14 17:05:05.667839,91.47246222141214,65.22984298763323,53.534134881428294,8.952896006824983e-23,2.0,-65.19,2.898275349237888,-65.19,18.6717,27.2775,33.3069,0.9547,22.3737,15.8948,15.8948,7
137986,npp,2453,3093,21.2232189178467,40.0723190307617,116.348106384277,3670176,2454,2481,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-14 18:45:40.947808,-71.82128448247498,49.13109291230322,42.053379195479025,7.893155933265216e-17,18.0,49.1,1.7549928774784245,49.13,21.1831,24.8516,28.711,1.0478,23.9732,22.2387,22.2387,7
138174,npp,1778,2579,22.9185523986816,40.0717506408691,116.350997924805,3670176,1778,2085,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-15 18:26:55.976683,-74.73818036801933,29.62031746640698,25.962109469351287,3.006703454461697e-24,15.0,29.6,1.184412938166907,29.69,20.3927,25.0118,29.1039,1.0411,24.2733,23.8613,23.8613,7
138561,npp,327,1536,18.6794490814209,40.0735778808594,116.348052978516,3670176,327,1152,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-17 17:49:15.348792,98.3611722595565,27.412786196946374,24.0654622417362,7.743311512905156e-30,9.0,-27.43,1.184412938166907,-27.28,23.5613,28.4999,31.7355,0.9137,17.7492,17.0676,17.0676,7
138561,npp,327,1537,44.5022850036621,40.0728149414062,116.356834411621,3670176,327,1152,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-17 17:49:15.348792,98.37065639154314,27.364462514802874,24.023848114349168,7.745908667831476e-30,9.0,-27.38,1.1367971201176101,-27.28,23.5613,28.4999,31.7355,0.9137,40.1174,40.6622,40.6622,7
138771,npp,1443,3754,21.268590927124,40.0658988952637,116.366561889648,3670176,1445,3027,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-18 19:10:33.624615,-67.88354865359743,64.85830618885205,53.30899420301208,9.454322675257326e-30,22.0,64.8,2.898275349237888,64.78,18.1612,23.5089,30.9363,1.1077,25.2677,23.5591,23.5591,7
138951,npp,1851,475,26.3511543273926,40.0719375610352,116.350250244141,3670176,1850,282,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-19 17:11:22.269106,92.396796651278,61.87616963752236,51.363267864985616,7.426013840367007e-28,3.0,-61.84,2.5331140255951103,-61.78,20.8351,26.7795,33.2918,0.9724,25.8716,25.6242,25.6242,7
138966,npp,807,3262,13.1553640365601,40.0706596374512,116.362495422363,3670176,807,2604,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-19 18:51:52.211498,-71.02416283469603,53.93527321503413,45.72604237525534,2.9218298785992564e-30,19.0,53.89,1.9513309067639726,53.89,21.235,25.5276,30.6984,1.0201,19.7002,13.4197,13.4197,7
138966,npp,807,3261,35.4468727111816,40.0728912353516,116.353981018066,3670176,807,2604,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-19 18:51:52.211498,-71.02953099426576,53.90817376949927,45.70579713655419,2.926205485519319e-30,19.0,53.86,1.9513309067639726,53.89,21.235,25.5276,30.6984,1.0201,31.124,36.1592,36.1592,7
139741,npp,1045,1180,22.7801551818848,40.0753593444824,116.349700927734,3670176,1046,872,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-23 17:36:36.310194,96.66295585639925,42.39033780370173,36.66343296789363,1.63435948104332e-13,7.0,-42.39,1.4867838833500562,-42.21,22.1186,26.5232,32.4113,0.9818,23.5231,22.3657,22.3657,7
139741,npp,1045,1181,27.2955131530762,40.0745658874512,116.358451843262,3670176,1046,872,196611,3866787,738,chn_beijing_38_8,40.075,116.35,38,8,chn_beijing,2012-09-23 17:36:36.310194,96.66851336483518,42.35403004629487,36.63382180010516,1.6233016040922325e-13,7.0,-42.35,1.4867838833500562,-42.21,22.1186,26.5232,32.4113,0.9818,26.5601,26.799,26.799,7
