lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.577,0.611,0.605
2,0.344,0.476,0.377
3,0.223,0.369,0.249
4,0.177,0.285,0.192
5,0.195,0.222,0.194
6,0.182,0.176,0.17
7,0.163,0.145,0.139
8,0.164,0.125,0.131
9,0.173,0.114,0.131
10,0.2,0.111,0.15
11,0.2,0.113,0.146
12,0.189,0.119,0.137
13,0.139,0.127,0.093
14,0.13,0.137,0.09
15,0.148,0.147,0.109
16,0.163,0.156,0.12
17,0.173,0.165,0.126
18,0.149,0.172,0.102
19,0.145,0.176,0.099
20,0.151,0.179,0.106
21,0.158,0.18,0.118
22,0.135,0.178,0.107
23,0.126,0.175,0.111
24,0.115,0.169,0.114
25,0.118,0.162,0.13
26,0.134,0.145,0.158
27,0.146,0.134,0.183
28,0.122,0.128,0.175
29,0.117,0.124,0.178
30,0.142,0.122,0.199
31,0.152,0.119,0.2
32,0.157,0.118,0.189
33,0.133,0.116,0.151
34,0.084,0.115,0.094
35,0.074,0.114,0.074
36,0.095,0.112,0.08
37,0.108,0.108,0.08
38,0.138,0.106,0.099
39,0.114,0.104,0.07
40,0.101,0.104,0.054
41,0.085,0.103,0.041
42,0.077,0.102,0.037
43,0.085,0.1,0.051
44,0.085,0.099,0.058
45,0.087,0.098,0.058
46,0.098,0.095,0.067
47,0.115,0.091,0.081
48,0.118,0.087,0.083
49,0.099,0.084,0.065
50,0.085,0.082,0.053
51,0.084,0.079,0.058
52,0.076,0.076,0.06
53,0.073,0.073,0.07
54,0.073,0.07,0.085
55,0.066,0.067,0.093
56,0.061,0.063,0.102
57,0.069,0.059,0.122
58,0.044,0.054,0.107
59,0.063,0.051,0.125
60,0.06,0.049,0.116
61,0.027,0.048,0.075
62,0.027,0.047,0.061
63,0.037,0.045,0.057
64,0.026,0.041,0.035
65,0.024,0.039,0.022
66,0.018,0.037,0.005
67,0.033,0.036,0.009
68,0.045,0.036,0.013
69,0.06,0.037,0.022
70,0.07,0.039,0.03
71,0.043,0.04,0.01
72,0.04,0.041,0.014
73,0.026,0.04,0.008
74,0.041,0.039,0.024
75,0.051,0.039,0.032
76,0.046,0.039,0.024
77,0.046,0.039,0.021
78,0.049,0.038,0.022
79,0.047,0.037,0.019
80,0.026,0.035,0.002
81,0.005,0.033,-0.01
82,0.001,0.032,-0.002
83,0.018,0.029,0.026
84,0.048,0.026,0.068
85,0.037,0.022,0.072
86,0.037,0.019,0.084
87,0.031,0.017,0.088
88,0.016,0.015,0.077
89,0.006,0.013,0.063
90,0.011,0.013,0.058
91,0.005,0.013,0.041
92,-0.007,0.015,0.02
93,-0.001,0.016,0.014
94,0.017,0.017,0.019
95,0.038,0.017,0.028
96,0.029,0.017,0.009
97,0.021,0.018,-0.006
98,-0.003,0.021,-0.034
99,0.001,0.024,-0.033
100,0.01,0.026,-0.022
101,0.036,0.027,0.007
102,0.039,0.028,0.019
103,0.033,0.029,0.02
104,0.034,0.03,0.022
105,0.042,0.03,0.027
106,0.042,0.031,0.022
107,0.07,0.033,0.044
108,0.044,0.035,0.017
109,0.028,0.037,0.002
110,0.019,0.037,-0.003
111,0.035,0.035,0.019
112,0.028,0.034,0.023
113,0.018,0.032,0.025
114,0.025,0.032,0.045
115,0.031,0.032,0.064
116,0.044,0.032,0.089
117,0.047,0.032,0.098
118,0.028,0.033,0.08
119,0.031,0.035,0.076
120,0.017,0.036,0.054
121,0.014,0.036,0.042
122,0.025,0.036,0.043
123,0.042,0.036,0.047
124,0.054,0.037,0.046
125,0.047,0.038,0.029
126,0.046,0.039,0.02
127,0.033,0.038,0.002
128,0.034,0.039,0.001
129,0.045,0.04,0.012
130,0.037,0.042,0.01
131,0.037,0.043,0.017
132,0.057,0.044,0.045
133,0.072,0.043,0.063
134,0.074,0.043,0.062
135,0.059,0.043,0.043
136,0.021,0.044,0.002
137,0.03,0.044,0.005
138,0.025,0.044,-0.001
139,0.026,0.045,0.003
140,0.04,0.046,0.02
141,0.034,0.047,0.022
142,0.03,0.048,0.027
143,0.043,0.048,0.051
144,0.052,0.048,0.073
145,0.053,0.048,0.085
146,0.052,0.05,0.095
147,0.061,0.05,0.107
148,0.055,0.049,0.098
149,0.076,0.048,0.111
150,0.07,0.048,0.095
151,0.057,0.048,0.073
152,0.021,0.047,0.029
153,0.034,0.047,0.031
154,0.051,0.046,0.039
155,0.053,0.045,0.033
156,0.054,0.045,0.028
157,0.056,0.046,0.027
158,0.044,0.046,0.013
159,0.035,0.044,0.008
160,0.038,0.042,0.019
161,0.046,0.041,0.035
162,0.033,0.041,0.03
163,0.02,0.042,0.02
164,0.031,0.043,0.025
165,0.026,0.045,0.012
166,0.041,0.046,0.02
167,0.052,0.048,0.027
168,0.046,0.049,0.022
169,0.053,0.051,0.031
170,0.06,0.052,0.042
171,0.09,0.052,0.077
172,0.067,0.054,0.065
173,0.033,0.054,0.046
174,0.044,0.055,0.069
175,0.052,0.054,0.089
176,0.07,0.053,0.112
177,0.082,0.052,0.126
178,0.063,0.051,0.106
179,0.044,0.052,0.083
180,0.039,0.051,0.07
181,0.051,0.05,0.07
182,0.056,0.05,0.061
183,0.061,0.049,0.057
184,0.028,0.048,0.019
185,0.014,0.045,0.0
186,0.015,0.042,-0.004
187,0.019,0.038,-0.004
188,0.034,0.035,0.009
189,0.039,0.033,0.017
190,0.037,0.03,0.022
191,0.041,0.028,0.034
192,0.037,0.025,0.035
193,0.041,0.022,0.038
194,0.039,0.019,0.028
195,0.03,0.017,0.012
196,0.013,0.016,-0.011
197,0.03,0.015,0.004
198,0.02,0.014,-0.003
199,0.017,0.015,-0.001
200,0.013,0.015,0.002
201,-0.004,0.017,-0.005
202,0.001,0.016,0.01
203,-0.018,0.015,0.005
204,-0.011,0.014,0.022
205,-0.019,0.013,0.024
206,-0.013,0.013,0.036
207,0.025,0.012,0.071
208,0.041,0.011,0.083
209,0.041,0.01,0.076
210,0.025,0.008,0.052
211,0.007,0.008,0.023
212,0.011,0.008,0.016
213,0.025,0.009,0.019
214,0.034,0.01,0.02
215,0.032,0.01,0.012
216,0.021,0.01,-0.001
217,0.003,0.009,-0.017
218,-0.009,0.007,-0.025
219,-0.028,0.004,-0.036
220,-0.027,0.001,-0.028
221,-0.024,-0.004,-0.021
222,-0.018,-0.008,-0.016
223,-0.014,-0.013,-0.018
224,-0.014,-0.018,-0.026
225,-0.006,-0.022,-0.025
226,0.004,-0.026,-0.02
227,-0.007,-0.028,-0.031
228,-0.021,-0.031,-0.041
229,-0.029,-0.032,-0.041
230,-0.029,-0.033,-0.032
231,-0.032,-0.032,-0.024
232,-0.035,-0.03,-0.016
233,-0.033,-0.028,-0.004
234,-0.037,-0.027,0.003
235,-0.053,-0.028,-0.002
236,-0.066,-0.028,-0.009
237,-0.061,-0.027,-0.002
238,-0.045,-0.026,0.007
239,-0.029,-0.026,0.013
240,-0.012,-0.026,0.018
241,0.002,-0.027,0.017
242,0.001,-0.027,0.005
243,0.006,-0.028,0.0
244,0.002,-0.028,-0.01
245,0.013,-0.027,-0.006
246,-0.016,-0.026,-0.035
247,-0.041,-0.026,-0.056
248,-0.041,-0.026,-0.052
249,-0.045,-0.025,-0.051
250,-0.039,-0.024,-0.041
251,-0.035,-0.023,-0.037
252,-0.036,-0.024,-0.042
253,-0.041,-0.026,-0.054
254,-0.043,-0.028,-0.063
255,-0.056,-0.03,-0.079
256,-0.04,-0.032,-0.064
257,-0.035,-0.034,-0.055
258,-0.012,-0.036,-0.027
259,-0.001,-0.038,-0.009
260,-0.02,-0.04,-0.016
261,-0.029,-0.04,-0.015
262,-0.029,-0.04,-0.004
263,-0.038,-0.039,-0.004
264,-0.049,-0.038,-0.003
265,-0.045,-0.036,0.01
266,-0.042,-0.035,0.016
267,-0.029,-0.035,0.028
268,-0.045,-0.036,0.006
269,-0.045,-0.037,-0.004
270,-0.041,-0.039,-0.012
271,-0.04,-0.041,-0.026
272,-0.05,-0.042,-0.048
273,-0.063,-0.042,-0.069
274,-0.046,-0.042,-0.059
275,-0.031,-0.042,-0.049
276,-0.023,-0.041,-0.045
277,-0.026,-0.041,-0.047
278,-0.023,-0.042,-0.04
279,-0.031,-0.041,-0.043
280,-0.044,-0.04,-0.054
281,-0.041,-0.037,-0.053
282,-0.05,-0.034,-0.068
283,-0.049,-0.032,-0.074
284,-0.051,-0.03,-0.08
285,-0.043,-0.03,-0.073
286,-0.024,-0.029,-0.05
287,-0.029,-0.029,-0.049
288,-0.03,-0.028,-0.043
289,-0.027,-0.026,-0.03
290,-0.006,-0.024,-0.001
291,0.01,-0.023,0.024
292,0.002,-0.021,0.027
293,-0.025,-0.02,0.012
294,-0.032,-0.019,0.017
295,-0.03,-0.018,0.027
296,-0.027,-0.018,0.033
297,-0.032,-0.017,0.024
298,-0.015,-0.016,0.03
299,-0.017,-0.015,0.014
300,-0.01,-0.014,0.006
301,0.002,-0.014,0.003
302,-0.018,-0.016,-0.028
303,-0.03,-0.017,-0.049
304,-0.024,-0.019,-0.047
305,-0.03,-0.02,-0.055
306,-0.014,-0.021,-0.04
307,0.005,-0.022,-0.022
308,-0.005,-0.023,-0.026
309,-0.004,-0.023,-0.024
310,-0.022,-0.023,-0.04
311,-0.03,-0.022,-0.05
312,-0.039,-0.021,-0.066
313,-0.035,-0.018,-0.068
314,-0.024,-0.016,-0.061
315,-0.018,-0.013,-0.054
316,-0.023,-0.011,-0.053
317,-0.017,-0.011,-0.04
318,-0.012,-0.011,-0.024
319,-0.017,-0.011,-0.018
320,-0.024,-0.01,-0.014
321,-0.009,-0.009,0.012
322,-0.005,-0.008,0.026
323,0.01,-0.006,0.05
324,0.014,-0.006,0.064
325,0.012,-0.005,0.068
326,0.011,-0.005,0.065
327,-0.001,-0.004,0.044
328,-0.006,-0.004,0.025
329,-0.004,-0.003,0.012
330,0.009,-0.002,0.009
331,0.012,-0.001,-0.001
332,-0.003,-0.001,-0.025
333,-0.011,-0.002,-0.04
334,-0.024,-0.004,-0.057
335,-0.032,-0.006,-0.066
336,-0.034,-0.005,-0.068
337,-0.018,-0.005,-0.051
338,-0.001,-0.004,-0.032
339,0.004,-0.003,-0.026
340,0.007,-0.005,-0.024
341,0.017,-0.005,-0.019
342,0.015,-0.004,-0.025
343,0.001,-0.003,-0.04
344,-0.006,-0.001,-0.046
345,-0.004,0.001,-0.039
346,0.013,0.003,-0.016
347,0.021,0.006,-0.0
348,0.002,0.01,-0.006
349,-0.007,0.013,-0.002
350,-0.005,0.015,0.01
351,0.008,0.017,0.032
352,0.032,0.019,0.068
353,0.019,0.022,0.068
354,0.027,0.025,0.083
355,0.031,0.027,0.088
356,0.036,0.027,0.085
357,0.04,0.027,0.074
358,0.024,0.027,0.044
359,0.002,0.028,0.01
360,0.004,0.029,-0.001
361,0.041,0.031,0.023
362,0.067,0.033,0.04
363,0.068,0.035,0.035
364,0.061,0.037,0.023
365,0.013,0.038,-0.025
366,0.026,0.038,-0.014
367,0.017,0.037,-0.02
368,0.034,0.036,-0.001
369,0.039,0.035,0.007
370,0.027,0.033,-0.004
371,0.02,0.032,-0.012
372,0.022,0.031,-0.012
373,0.039,0.029,0.004
374,0.038,0.027,0.005
375,0.024,0.027,-0.003
376,0.018,0.025,-0.002
377,0.025,0.024,0.013
378,0.047,0.023,0.044
379,0.057,0.022,0.063
380,0.024,0.021,0.044
381,0.018,0.02,0.05
382,-0.001,0.02,0.046
383,0.002,0.019,0.057
384,0.01,0.018,0.067
385,0.01,0.017,0.063
386,0.0,0.017,0.041
387,0.005,0.016,0.031
388,0.014,0.016,0.026
389,0.04,0.016,0.037
390,0.035,0.016,0.023
391,0.024,0.015,0.004
392,0.014,0.015,-0.013
393,0.016,0.015,-0.017
394,0.019,0.015,-0.017
395,0.007,0.015,-0.029
396,0.007,0.016,-0.027
397,0.019,0.016,-0.012
398,0.011,0.016,-0.013
399,0.02,0.016,-0.002
400,0.018,0.016,-0.006
