gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,738,2410,23.2459087371826,40.0623741149902,116.238220214844,3670144,738,1950,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-03 18:22:01.241927,-76.5106924685345,21.287819175881896,18.75644997847484,0.017616654874731682,15.0,21.24,1.0837787002826917,20.61,17.6585,24.7682,42.458,1.2096,28.5554,28.1186,7
101718,npp,798,305,45.237964630127,40.0600318908691,116.24543762207,3670144,795,162,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-07 17:06:23.847036,91.16090828021193,65.19441015755149,53.50841990362832,0.09247576506902125,2.0,-65.16,2.898275349237888,-65.42,16.6682,26.4189,37.8,1.134,36.4532,51.3015,7
101848,npp,2203,2582,73.7443618774414,40.062744140625,116.241287231445,3670144,2203,2087,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-08 18:28:14.120654,-74.58352379602147,29.793731829578427,26.10934764721879,0.05238190784341393,16.0,29.74,1.184412938166907,29.18,20.0442,29.8317,40.7095,1.0043,67.0355,74.0617,7
102099,npp,756,1541,64.4715194702148,40.0621032714844,116.244636535645,3670144,756,1156,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-10 17:50:35.201773,98.84549603604859,27.15251494739478,23.84047733877244,0.016680764059025882,10.0,-27.18,1.1367971201176101,-27.85,19.3762,28.4452,45.4452,1.0533,61.6511,67.905,7
102351,npp,1239,3265,46.5543594360352,40.0613059997559,116.240608215332,3670144,1239,2609,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-12 18:53:11.970873,-70.71605753072029,54.01777316127802,45.78633675674948,0.006214845139253652,20.0,53.97,1.9513309067639726,53.62,18.725,29.6088,39.522,1.0119,38.6441,47.1066,7
102473,npp,575,2754,24.8906650543213,40.0594177246094,116.242225646973,3670144,574,2211,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-13 18:34:26.956425,-72.91204579751232,37.25423284936812,32.42377804660162,0.001505606739195305,17.0,37.22,1.357151599901897,36.7,20.5515,28.1643,38.4321,1.0638,27.5479,26.4777,7
102714,npp,2217,1715,47.5440063476562,40.0614242553711,116.24063873291,3670176,2217,1302,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-15 17:56:49.806992,98.07340586965353,18.19671494903779,16.056642166977277,1.9089061341787276e-09,11.0,-18.2,1.0442604737599883,-18.86,20.776,31.9583,44.6445,0.9375,44.8851,44.5712,7
102835,npp,1468,1185,14.0747852325439,40.0607376098633,116.238983154297,3670176,1467,876,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-16 17:37:55.898758,95.84143222014147,42.21432905506902,36.520132398383325,6.883834412460191e-14,8.0,-42.21,1.4867838833500562,-42.64,17.6912,25.4961,37.7498,1.1751,22.2781,16.539,7
102844,npp,219,3917,18.0176162719727,40.0590515136719,116.241821289062,3670176,218,3125,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-16 19:18:02.707890,-66.49455231924091,67.69894881711127,55.03801757578838,3.074845571131537e-05,24.0,67.63,3.3166247903554,67.39,19.5188,26.5599,42.0099,1.128,27.3845,20.3242,7
103439,npp,2932,1363,8.17303085327148,40.0597801208496,116.23738861084,3670176,2932,1028,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-21 17:44:12.318010,97.7755032652031,35.227338451909716,30.72379946958067,1.1456837876732792e-22,9.0,-35.25,1.2937979144666532,-35.72,18.9657,29.5292,41.858,1.0146,13.4535,8.2923,7
103556,npp,2163,829,8.58403301239014,40.0617027282715,116.24193572998,3670176,2165,619,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-22 17:25:16.635575,94.60880741486969,53.40498409951192,45.32534625325007,3.0580520952553214e-21,5.0,-53.4,1.9513309067639726,-53.75,17.7213,26.4406,34.8082,1.1331,20.8091,9.7266,7
103565,npp,1016,3593,3.31121635437012,40.0636978149414,116.242599487305,3686560,1016,2915,196611,3883171,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-22 19:05:34.120307,-68.9056365229051,61.743047800195306,51.28196655894744,6.577347146534215e-19,22.0,61.68,2.5331140255951103,61.43,17.642,27.3275,40.5127,1.0963,20.4791,3.6302,7
103802,npp,2767,2581,33.6838531494141,40.0656814575195,116.238677978516,3670176,2767,2087,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-24 18:28:05.897850,-73.4295328411167,29.739053565418118,26.064194599451827,9.677722268389845e-19,16.0,29.69,1.184412938166907,29.18,20.0442,29.8317,40.7095,1.0043,33.2124,33.8288,7
103918,npp,2064,2064,27.372314453125,40.0588035583496,116.244705200195,3670176,2064,1629,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-25 18:09:17.339612,-54.319571928373115,2.0099700105237455,1.7802334969637605,3.719315304477733e-17,13.0,1.76,1.0,1.08,20.977,29.96,49.4463,1.0,27.3723,27.3723,7
104270,npp,2838,478,36.8972587585449,40.0655250549316,116.243957519531,3670176,2839,285,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-28 17:12:33.867698,92.39898554273772,61.80319370680116,51.31533896404266,1.0480116958305028e-06,3.0,-61.78,2.5331140255951103,-62.03,20.2159,27.5149,36.8973,1.0889,33.6639,40.1762,7
104278,npp,1810,3265,49.97998046875,40.0633583068848,116.245506286621,3686560,1812,2608,196611,3883171,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-28 18:53:03.808085,-71.01585951357633,54.0112528148338,45.78326357812209,4.827507507994141e-14,20.0,53.97,1.9513309067639726,53.62,18.725,29.6088,39.522,1.0119,40.3997,50.5728,7
104396,npp,1128,2753,23.0629444122314,40.0600166320801,116.240646362305,3686560,1128,2210,196611,3883171,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-04-29 18:34:18.808828,-73.52754289531813,37.210272606385374,32.38829924290098,1.878523989835628e-10,17.0,37.18,1.357151599901897,36.7,20.5515,28.1643,38.4321,1.0638,26.2012,24.5335,7
132912,npp,670,466,62.237361907959,40.0624847412109,116.241088867188,3670176,668,275,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-18 17:11:34.131741,92.30554075735677,62.062643657014775,51.487569227029745,6.233270320005403e-27,3.0,-62.03,2.5331140255951103,-62.03,20.2159,27.5149,36.8973,1.0889,43.6675,67.7682,7
132912,npp,670,468,6.37413024902344,40.0619010925293,116.25951385498,3670176,668,275,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-18 17:11:34.131741,92.3173349748568,62.02049137652057,51.45946848315518,6.234302753691584e-27,3.0,-61.99,2.5331140255951103,-62.03,20.2159,27.5149,36.8973,1.0889,21.6143,6.9406,7
132924,npp,2717,3252,39.7548408508301,40.0657653808594,116.239402770996,3670176,2716,2595,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-18 18:52:04.073280,-70.91298806746515,53.66687082034642,45.52477437188076,8.218948704931234e-25,20.0,53.62,1.9513309067639726,53.62,18.725,29.6088,39.522,1.0119,35.1596,40.2264,7
133104,npp,2039,2741,26.6760387420654,40.0607795715332,116.241424560547,3670176,2039,2199,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-19 18:33:20.867650,-73.60124190357365,36.72095037013685,31.978434104275554,2.5970094860275436e-27,17.0,36.7,1.357151599901897,36.7,20.5515,28.1643,38.4321,1.0638,28.8635,28.3769,7
133469,npp,628,1702,7.22010564804077,40.0613899230957,116.23811340332,3670176,628,1290,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-21 17:55:43.774254,98.89359628514185,18.922295585672103,16.691832319611198,1.9200834363336015e-27,11.0,-18.92,1.0442604737599883,-18.86,20.776,31.9583,44.6445,0.9375,6.2704,6.7687,7
133469,npp,628,1703,41.410961151123,40.0602149963379,116.247062683105,3670176,628,1290,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-21 17:55:43.774254,98.89688243867397,18.867264284953905,16.643694271742294,1.9137159281966234e-27,11.0,-18.86,1.0442604737599883,-18.86,20.776,31.9583,44.6445,0.9375,39.012,38.8216,7
133648,npp,2952,1172,53.9255485534668,40.0623054504395,116.241401672363,3670176,2952,865,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-22 17:36:49.891745,96.0741775650681,42.69584517809061,36.91291336035241,7.714737156101321e-25,8.0,-42.68,1.4867838833500562,-42.64,17.6912,25.4961,37.7498,1.1751,49.0815,63.367,7
133660,npp,1706,3904,74.5940246582031,40.066291809082,116.240264892578,3670176,1705,3118,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-22 19:16:56.702660,-66.60981797718169,67.48415602485558,54.91229020993115,9.267144552726208e-29,24.0,67.42,3.1865100272627664,67.39,19.5188,26.5599,42.0099,1.128,45.0343,84.1435,7
133827,npp,2175,641,42.081859588623,40.0643043518066,116.242347717285,3670176,2180,424,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-23 17:17:52.450383,93.08498877406079,58.204264713499896,48.831983196322135,1.4265047507397262e-20,4.0,-58.17,2.2013981571160284,-58.15,22.1456,28.765,40.5482,1.0415,36.0093,43.8301,7
133840,npp,1084,3418,19.9591178894043,40.0597457885742,116.243377685547,3670176,1082,2765,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-23 18:58:17.053977,-69.88286573431954,57.86195261759128,48.59401693331473,1.5583387783486815e-26,21.0,57.81,2.2013981571160284,57.79,18.4666,28.3874,34.8878,1.0554,26.1314,21.0648,7
133840,npp,1084,3419,11.4655351638794,40.057373046875,116.251884460449,3670176,1082,2765,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-23 18:58:17.053977,-69.87751647028601,57.88594195275986,48.611104871307084,1.5516154944829919e-26,21.0,57.84,2.2013981571160284,57.79,18.4666,28.3874,34.8878,1.0554,22.2732,12.1007,7
134009,npp,1370,116,20.4190216064453,40.0593452453613,116.24600982666,3670176,1369,53,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-24 16:58:53.229975,90.36932454296512,68.44791557211414,55.46398140604741,5.649839123988443e-15,1.0,-68.41,3.3166247903554,-68.39,17.3258,24.2381,38.5156,1.2361,28.8085,25.2393,7
134009,npp,1370,118,12.5423383712769,40.0592346191406,116.264221191406,3670176,1369,53,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-24 16:58:53.229975,90.3809634645543,68.41527802112402,55.445241710278474,5.5707157467983835e-15,1.0,-68.37,3.3166247903554,-68.39,17.3258,24.2381,38.5156,1.2361,26.4336,15.5032,7
134023,npp,430,2913,62.4402503967285,40.0642318725586,116.24405670166,3670176,429,2349,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-24 18:39:33.847277,-72.25967195846214,43.243567763857584,37.36053779353134,1.8946276321144156e-22,18.0,43.22,1.4867838833500562,43.22,18.4367,29.738,43.4278,1.0075,51.9553,62.9064,7
134387,npp,2093,1876,4.31286191940308,40.062686920166,116.243522644043,3670176,2093,1450,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-26 18:01:58.546056,96.53302356920997,9.189911652063598,8.132158009578154,3.419875764286571e-10,12.0,-9.16,1.0,-9.135,18.9689,32.2055,56.9951,0.9303,2.0674,4.0122,7
134755,npp,587,816,33.8175048828125,40.0615615844727,116.244514465332,3670144,586,604,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-28 17:24:10.796281,94.08753867370052,53.77247761707747,45.60111446449957,0.015615166846940788,5.0,-53.75,1.9513309067639726,-53.75,17.7213,26.4406,34.8082,1.1331,33.7405,38.3189,7
134755,npp,587,817,14.4043436050415,40.0610275268555,116.253448486328,3670144,586,604,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-28 17:24:10.796281,94.0929923081805,53.745389427187135,45.58084519304282,0.015606877502169225,5.0,-53.72,1.9513309067639726,-53.75,17.7213,26.4406,34.8082,1.1331,23.7918,16.3217,7
134766,npp,2516,3582,42.7534217834473,40.0633773803711,116.245223999023,3670176,2518,2906,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-28 19:04:30.062307,-69.14421654897912,61.49928577759054,51.11849437431426,0.0002768677643353991,22.0,61.45,2.5331140255951103,61.43,17.642,27.3275,40.5127,1.0963,36.0497,46.8719,7
134929,npp,2862,291,16.9845237731934,40.0634841918945,116.243446350098,3670144,2859,153,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-29 17:05:11.579668,91.1410701800971,65.46206850183762,53.67996356806002,0.05054175405657344,2.0,-65.42,2.898275349237888,-65.42,16.6682,26.4189,37.8,1.134,26.7049,19.2611,7
134943,npp,1872,3083,29.2907447814941,40.0646057128906,116.242164611816,3670144,1875,2475,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-29 18:45:46.858877,-71.28912575684936,48.841224342512305,41.827470947478275,0.018332013656200682,19.0,48.8,1.7549928774784245,48.8,20.0301,29.8119,41.0856,1.005,29.6631,29.4363,7
135127,npp,1199,2570,18.007007598877,40.0592498779297,116.249237060547,3670144,1198,2077,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-30 18:27:01.877709,-73.4877447168544,29.209076289177037,25.610172764814397,0.07182278266660357,16.0,29.18,1.184412938166907,29.18,20.0442,29.8317,40.7095,1.0043,19.9765,18.0845,7
135127,npp,1199,2569,20.2988471984863,40.0609855651855,116.240699768066,3670144,1198,2077,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-30 18:27:01.877709,-73.49008442452808,29.162029022226587,25.569834080670383,0.07183654738791878,16.0,29.13,1.184412938166907,29.18,20.0442,29.8317,40.7095,1.0043,21.9115,20.3862,7
135317,npp,497,2052,35.6089401245117,40.0617904663086,116.245681762695,3670144,497,1618,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-08-31 18:08:15.119754,-90.11992340859375,1.0656050870963576,0.9438349402443953,0.14486232447356123,13.0,1.08,1.0,1.08,20.977,29.96,49.4463,1.0,35.6089,35.6089,7
135692,npp,887,3746,12.6286268234253,40.0558547973633,116.259132385254,3670144,888,3022,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-02 19:10:41.298651,-67.88481473594288,64.71134411063422,53.217567853166386,0.09424952872127708,23.0,64.65,2.898275349237888,64.58,18.1169,27.1326,38.6198,1.1042,24.9557,13.9446,7
135866,npp,1277,465,47.0224075317383,40.0643463134766,116.238952636719,3670144,1275,275,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-03 17:11:29.937699,92.04716203647813,62.090699628892025,51.50788594016277,0.07894658442518751,3.0,-62.05,2.5331140255951103,-62.03,20.2159,27.5149,36.8973,1.0889,37.661,51.2011,7
135866,npp,1277,467,6.51421642303467,40.0637512207031,116.257377624512,3670144,1275,275,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-03 17:11:29.937699,92.05855735372519,62.04858659994063,51.479824140743126,0.07895681896391817,3.0,-62.01,2.5331140255951103,-62.03,20.2159,27.5149,36.8973,1.0889,21.6696,7.0931,7
135879,npp,236,3252,66.374755859375,40.0658836364746,116.24178314209,3670144,235,2594,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-03 18:51:59.879186,-70.57168843932868,53.65968126535269,45.520886006564766,0.082229234041837,20.0,53.62,1.9513309067639726,53.62,18.725,29.6088,39.522,1.0119,48.8015,67.1621,7
135879,npp,236,3253,26.8188533782959,40.0636749267578,116.250190734863,3670144,235,2594,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-03 18:51:59.879186,-70.56673458386841,53.68665813274085,45.54109305134843,0.0822302427823557,20.0,53.65,1.9513309067639726,53.62,18.725,29.6088,39.522,1.0119,28.5303,27.137,7
136066,npp,2644,2741,58.0293121337891,40.0629081726074,116.244552612305,3670144,2645,2199,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-04 18:33:16.677746,-73.97561266371623,36.71597153726997,31.974950395896933,0.06584106946373289,17.0,36.7,1.357151599901897,36.7,20.5515,28.1643,38.4321,1.0638,51.9657,61.7293,7
136256,npp,1951,2224,8.55811405181885,40.0603942871094,116.237312316895,3670144,1951,1783,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-05 18:14:28.141931,-74.16783166412323,11.0508380167622,9.774953704565581,0.048133518056562005,14.0,11.01,1.015504800579495,11.12,17.462,26.8551,48.2181,1.1156,11.9424,9.5476,7
136631,npp,479,1171,12.9852256774902,40.065315246582,116.245147705078,3670144,478,864,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-07 17:36:43.948962,95.56688040880528,42.74071141844662,36.950187100472476,0.017928562013762615,8.0,-42.72,1.4867838833500562,-42.64,17.6912,25.4961,37.7498,1.1751,21.5453,15.2587,7
136644,npp,2307,3904,17.2629699707031,40.0596084594727,116.23957824707,3670144,2309,3118,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-07 19:16:52.539368,-66.87847014914782,67.48492324175314,54.91431085594385,0.026062561057591173,24.0,67.42,3.1865100272627664,67.39,19.5188,26.5599,42.0099,1.128,27.0425,19.473,7
136821,npp,2773,640,32.0278968811035,40.0654602050781,116.242027282715,3670144,2775,423,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-08 17:17:48.293979,93.57880327019319,58.21742501817976,48.842226793865954,0.007991867464318124,4.0,-58.2,2.2013981571160284,-58.15,22.1456,28.765,40.5482,1.0415,31.4422,33.3584,7
136834,npp,1682,3417,15.7492790222168,40.0612182617188,116.239440917969,3670144,1684,2765,196611,3866755,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-08 18:58:12.898444,-70.01829626523218,57.83335260528064,48.5748603652956,0.015026360485936124,21.0,57.79,2.2013981571160284,57.79,18.4666,28.3874,34.8878,1.0554,24.2191,16.6218,7
137403,npp,2685,1874,6.51141738891602,40.0602760314941,116.238319396973,3670176,2685,1448,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-11 18:01:52.620845,96.22826143920682,9.307158345512773,8.235725354304808,0.00013269851187974142,12.0,-9.28,1.0,-9.135,18.9689,32.2055,56.9951,0.9303,4.266,6.0574,7
137593,npp,1944,1349,56.4247932434082,40.0619125366211,116.243751525879,3670176,1944,1018,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-12 17:43:00.516060,97.19703787166944,35.84531412834267,31.243406928244276,6.622669275374433e-10,9.0,-35.85,1.2937979144666532,-35.72,18.9657,29.5292,41.858,1.0146,50.7481,57.248,7
137606,npp,647,4063,58.6093406677246,40.0619277954102,116.243644714355,3670176,648,3198,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-12 19:23:01.989450,-65.53754648336371,69.99452624842208,56.342941381462815,0.00013550979381626562,25.0,69.92,3.5496478698597698,69.86,14.2575,20.5583,37.2359,1.4573,40.6797,85.4125,7
137780,npp,1175,814,18.3023948669434,40.0598640441895,116.239898681641,3670176,1175,602,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-13 17:24:04.871760,94.26861978050756,53.82030267588261,45.636138829781224,1.1081823156960042e-16,5.0,-53.8,1.9513309067639726,-53.75,17.7213,26.4406,34.8082,1.1331,25.7894,20.7386,7
137780,npp,1175,815,25.2409706115723,40.0593147277832,116.248840332031,3670176,1175,602,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-13 17:24:04.871760,94.27412671366328,53.79322836624043,45.61589064014663,1.1140527836590723e-16,5.0,-53.77,1.9513309067639726,-53.75,17.7213,26.4406,34.8082,1.1331,29.3453,28.6007,7
137794,npp,32,3581,8.52691459655762,40.0556755065918,116.25602722168,3670176,36,2905,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-13 19:04:22.358942,-68.61842888809237,61.48600136032529,51.10915472691898,3.177358991687816e-09,22.0,61.43,2.5331140255951103,61.43,17.642,27.3275,40.5127,1.0963,22.5381,9.3483,7
137972,npp,376,289,37.8000221252441,40.0614624023438,116.238784790039,3670176,376,152,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-14 17:05:05.667839,91.32475844883693,65.4931840801124,53.698054805830296,8.387179065204328e-23,2.0,-65.46,2.898275349237888,-65.42,16.6682,26.4189,37.8,1.134,33.8869,42.8666,7
137972,npp,376,291,5.11491298675537,40.0610809326172,116.257507324219,3670176,376,152,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-14 17:05:05.667839,91.33658437139205,65.4555193748667,53.67467170939958,8.454919048936414e-23,2.0,-65.42,2.898275349237888,-65.42,16.6682,26.4189,37.8,1.134,22.6095,5.8005,7
137986,npp,2458,3082,54.0408210754395,40.0621643066406,116.244743347168,3670176,2458,2473,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-14 18:45:40.947808,-71.61098122508986,48.804332290051505,41.797996193883044,7.303743707123702e-17,19.0,48.77,1.7549928774784245,48.8,20.0301,29.8119,41.0856,1.005,43.7657,54.3093,7
138174,npp,1782,2567,25.3431854248047,40.066032409668,116.238929748535,3670176,1783,2076,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-15 18:26:55.976683,-74.36500597967624,29.057984529402738,25.48016345920366,2.8232501733327674e-24,16.0,29.03,1.184412938166907,29.18,20.0442,29.8317,40.7095,1.0043,26.1704,25.4522,7
138367,npp,1078,2049,66.322624206543,40.064754486084,116.242515563965,3670176,1078,1615,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-16 18:08:07.443748,-62.558473273885944,0.9929322029422408,0.8794532542143394,2.818886996901826e-28,13.0,0.91,1.0,1.08,20.977,29.96,49.4463,1.0,66.3226,66.3226,7
138561,npp,330,1524,46.0607719421387,40.0656242370605,116.241676330566,3670176,330,1143,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-17 17:49:15.348792,97.96772130622819,27.979248073547204,24.552918972569145,7.644301048965822e-30,10.0,-27.99,1.184412938166907,-27.85,19.3762,28.4452,45.4452,1.0533,44.8329,48.5138,7
138561,npp,330,1525,29.2824649810791,40.0646286010742,116.250244140625,3670176,330,1143,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-17 17:49:15.348792,97.97202658634016,27.93224365313629,24.512495398986918,7.645715491750239e-30,10.0,-27.94,1.184412938166907,-27.85,19.3762,28.4452,45.4452,1.0533,30.667,30.8419,7
138757,npp,2643,992,23.19602394104,40.0590209960938,116.243179321289,3670176,2644,730,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-18 17:30:21.475431,95.65212485190523,48.70742412687061,41.718229523747766,8.786588516948246e-30,7.0,-48.7,1.7549928774784245,-48.61,19.015,26.5217,36.7707,1.1296,28.0651,26.2033,7
138771,npp,1449,3743,8.10923004150391,40.0566291809082,116.255378723145,3670176,1449,3020,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-18 19:10:33.624615,-67.75657893250327,64.65509250357641,53.180709332483836,9.247283596258978e-30,23.0,64.59,2.8345692104261015,64.58,18.1169,27.1326,38.6198,1.1042,23.2488,8.9543,7
138951,npp,1853,463,31.2174377441406,40.0617332458496,116.239204406738,3670176,1851,273,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-19 17:11:22.269106,92.25283124625106,62.12914203010149,51.532031861964995,7.721671067858004e-28,3.0,-62.1,2.5331140255951103,-62.03,20.2159,27.5149,36.8973,1.0889,31.4217,33.9916,7
138966,npp,813,3250,14.2481279373169,40.0584030151367,116.243614196777,3670176,811,2591,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-19 18:51:52.211498,-70.81494472839015,53.611931279412005,45.484105984689755,2.934925085603682e-30,20.0,53.57,1.9513309067639726,53.62,18.725,29.6088,39.522,1.0119,22.0881,14.4171,7
138966,npp,813,3251,9.16377258300781,40.0561866760254,116.252014160156,3670176,811,2591,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-19 18:51:52.211498,-70.80973494783026,53.6389372697224,45.50434418572013,2.930545891117082e-30,20.0,53.59,1.9513309067639726,53.62,18.725,29.6088,39.522,1.0119,19.4825,9.2725,7
139741,npp,1048,1169,21.5055408477783,40.0637397766113,116.249877929688,3670176,1048,862,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-23 17:36:36.310194,96.4003228703699,42.79051077505056,36.989415729323326,1.7720921654071816e-13,8.0,-42.79,1.4867838833500562,-42.64,17.6912,25.4961,37.7498,1.1751,27.276,25.2708,7
139741,npp,1048,1168,25.6389904022217,40.064525604248,116.241035461426,3670176,1048,862,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-23 17:36:36.310194,96.39486349347936,42.82681731228394,37.018956224936666,1.7842994770318573e-13,8.0,-42.83,1.4867838833500562,-42.64,17.6912,25.4961,37.7498,1.1751,30.0561,30.1279,7
139753,npp,2876,3901,10.9419097900391,40.0577545166016,116.243408203125,3670176,2874,3116,196611,3866787,1012,chn_beijing_12_11,40.0625,116.24166667,12,11,chn_beijing,2012-09-23 19:16:43.122596,-66.72345856589452,67.43931944110737,54.88541014546142,4.16701535695155e-21,24.0,67.37,3.1865100272627664,67.39,19.5188,26.5599,42.0099,1.128,25.0588,12.3427,7
