gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2383,156,44.036190032959,39.9260215759277,116.462249755859,3670144,2389,75,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-02 17:00:07.416589,90.42334851447566,67.80772975590993,55.087202751466386,0.022613451376952975,1.0,-67.76,3.3166247903554,-67.99,29.4129,37.4755,43.989,0.8602,34.2161,37.8818,7
101101,npp,1448,2957,45.4445152282715,39.9275131225586,116.465370178223,3670144,1448,2383,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-02 18:40:48.031614,-72.99093518594934,44.76876568689865,38.589766025366735,0.0036592065800136464,17.0,44.72,1.5732132722552272,44.28,28.9927,32.7562,37.4885,0.9842,40.3032,44.7256,7
101225,npp,751,2439,33.2205581665039,39.9287528991699,116.463562011719,3670144,751,1975,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-03 18:22:01.241927,-74.51245643976229,22.829409385958446,20.098237245923844,0.017391558455370167,14.0,22.77,1.0837787002826917,22.14,28.0898,32.4693,38.1526,0.9929,32.9312,32.984,7
101348,npp,42,1918,42.7803192138672,39.9311447143555,116.46354675293,3670144,42,1490,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-04 18:03:12.673100,96.17646841188056,6.72920863580407,5.956836053308883,0.042271645347624474,11.0,-6.73,1.0,-7.42,27.9194,32.0822,37.9265,1.0049,42.9361,42.9881,7
101595,npp,1612,858,46.3516845703125,39.9292831420898,116.46703338623,3670144,1611,646,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-06 17:25:24.864740,94.22480039725018,52.63237139646522,44.73949031339064,0.14146711439270446,5.0,-52.61,1.847645286154319,-52.99,30.0953,34.4656,39.6013,0.9354,38.6711,43.3559,7
101604,npp,457,3623,37.8858985900879,39.9305038452148,116.462562561035,3670144,457,2938,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-06 19:05:42.349534,-68.66194106006688,62.36165999282779,51.68997897147961,0.08997384460534588,22.0,62.29,2.6065528283652384,62.05,28.6973,32.2704,37.0477,0.999,34.3924,37.8479,7
101718,npp,818,331,42.8747406005859,39.9314918518066,116.461517333984,3670144,821,179,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-07 17:06:27.405552,91.88109150163629,64.7061646018489,53.20128580466263,0.09286070667763559,2.0,-64.67,2.8345692104261015,-64.93,28.0437,37.2641,44.8287,0.8651,34.2174,37.092,7
101726,npp,2888,3127,37.3506469726562,39.9262847900391,116.462364196777,3670144,2888,2503,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-07 18:47:00.904128,-71.5703305556444,50.16663323958403,42.8553841548373,0.07401466098494988,19.0,50.12,1.7549928774784245,49.7,28.2787,32.3683,36.4578,0.996,35.077,37.2004,7
101848,npp,2216,2612,32.1875267028809,39.9282646179199,116.462593078613,3670144,2216,2109,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-08 18:28:15.899934,-74.09033635333246,31.169343331855593,27.284584765922464,0.05261706093866242,15.0,31.13,1.2365102219381485,30.55,28.3474,32.0005,37.2503,1.0074,32.3893,32.4265,7
102099,npp,772,1569,30.4448108673096,39.9282188415527,116.464019775391,3670144,772,1178,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-10 17:50:36.981053,98.15279372873158,25.785522931486597,22.660844597544234,0.016906958682170615,9.0,-25.79,1.1367971201176101,-26.465,28.7515,33.6563,39.0949,0.9579,29.413,29.1619,7
102343,npp,2302,506,42.4706192016602,39.9310035705566,116.462585449219,3670176,2308,307,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-12 17:12:43.810838,92.28967876677439,61.23310017164882,50.9295923553246,0.00046480782026448787,3.0,-61.2,2.5331140255951103,-61.49,29.0112,37.158,44.0934,0.8676,34.3353,36.8472,7
102351,npp,1250,3296,38.8414001464844,39.9255561828613,116.462074279785,3670144,1252,2642,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-12 18:53:13.750152,-70.90414750009465,54.83123207467449,46.39058971847188,0.0063320918434240665,20.0,54.78,2.0682789409984763,54.41,29.6024,32.5159,38.392,0.9915,35.2964,38.5095,7
102473,npp,587,2784,28.4295024871826,39.9292106628418,116.460411071777,3670144,586,2239,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-13 18:34:28.735662,-73.28307371419638,38.45243622751172,33.42197425352397,0.0015637437368351385,16.0,38.42,1.357151599901897,37.92,27.1073,31.2141,35.9813,1.0328,30.1862,29.3621,7
102714,npp,2232,1743,48.173225402832,39.9316825866699,116.458854675293,3670176,2232,1327,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-15 17:56:51.586272,98.64926956467234,16.644883008872732,14.696510946597492,2.3091369620920943e-09,10.0,-16.66,1.0442604737599883,-17.32,27.6009,33.8522,38.9608,0.9523,45.9521,45.8762,7
102835,npp,1485,1214,34.6771240234375,39.9268760681152,116.464805603027,3670176,1484,900,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-16 17:37:57.677993,96.0383933041666,41.155419637046926,35.65331638789046,8.045593669553479e-14,7.0,-41.15,1.4276677814245327,-41.63,30.2311,35.0898,40.659,0.9187,31.949,31.8589,7
102844,npp,227,3948,26.1992626190186,39.9335021972656,116.460777282715,3670176,230,3141,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-16 19:18:04.487170,-66.67998339547684,68.19851662047252,55.32879897737163,3.332958950641773e-05,24.0,68.12,3.3166247903554,67.88,26.1993,30.3176,34.9773,1.0633,30.9963,27.8588,7
103556,npp,2181,857,18.2542991638184,39.9289512634277,116.464935302734,3670176,2182,645,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-22 17:25:18.414855,94.7713874018351,52.64905830021001,44.75532343843737,2.7290117018128718e-21,5.0,-52.64,1.847645286154319,-52.99,30.0953,34.4656,39.6013,0.9354,23.464,17.0745,7
103802,npp,2780,2611,33.2607765197754,39.9319686889648,116.460784912109,3670176,2780,2109,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-24 18:28:07.677129,-73.88609833959414,31.12715101716139,27.250307720059414,8.3884773375774e-19,15.0,31.08,1.2365102219381485,30.55,28.3474,32.0005,37.2503,1.0074,33.2573,33.5077,7
103918,npp,2078,2093,25.5339965820312,39.9291038513184,116.461082458496,3670176,2078,1658,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-25 18:09:19.118885,-69.22140048476842,3.530302989824545,3.1264982306305664,3.102860709424895e-17,12.0,3.43,1.0,2.79,27.3117,32.238,38.0978,1.0,25.534,25.534,7
104270,npp,2858,504,26.56178855896,39.926513671875,116.45970916748,3670176,2857,305,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-28 17:12:35.646933,92.48383532578717,61.2632971565278,50.951926850593054,8.324359951601682e-07,3.0,-61.24,2.5331140255951103,-61.49,29.0112,37.158,44.0934,0.8676,28.0549,23.0448,7
104278,npp,1821,3295,32.6865501403809,39.9264144897461,116.464111328125,3686560,1819,2641,196611,3883171,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-28 18:53:03.808085,-70.37741306202507,54.80055715721246,46.36987118545694,3.854702855764356e-14,20.0,54.76,2.0682789409984763,54.41,29.6024,32.5159,38.392,0.9915,32.3205,32.4072,7
104396,npp,1140,2784,35.3590621948242,39.9281921386719,116.466789245605,3686560,1141,2239,196611,3883171,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-29 18:34:20.588065,-73.87157059933539,38.44958243333714,33.42088899878425,1.4898100189614102e-10,16.0,38.42,1.357151599901897,37.92,27.1073,31.2141,35.9813,1.0328,35.2922,36.5189,7
104513,npp,446,2266,27.386194229126,39.9294700622559,116.459259033203,3686560,446,1822,196611,3883171,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-04-30 18:15:32.030080,-75.24048614452816,13.428713166587606,11.870547060011011,2.881261225909904e-06,13.0,13.38,1.015504800579495,12.81,28.3982,32.9548,37.8684,0.9782,26.7544,26.7905,7
132912,npp,690,493,25.5058364868164,39.9292984008789,116.463645935059,3670176,693,296,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-18 17:11:37.690257,92.75495284222276,61.502569149777294,51.11217696506353,5.697958058671587e-27,3.0,-61.47,2.5331140255951103,-61.49,29.0112,37.158,44.0934,0.8676,27.6381,22.1287,7
132912,npp,690,495,31.475061416626,39.9286155700684,116.481323242188,3670176,693,296,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-18 17:11:37.690257,92.76615557383211,61.46120386475978,51.08432333206019,5.698682920253814e-27,3.0,-61.43,2.5331140255951103,-61.49,29.0112,37.158,44.0934,0.8676,29.9945,27.3075,7
132924,npp,2728,3283,34.6934623718262,39.9296417236328,116.466186523438,3670176,2728,2628,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-18 18:52:05.852561,-70.6945482573083,54.49485609126791,46.142198907671606,8.171904930137327e-25,20.0,54.46,2.0682789409984763,54.41,29.6024,32.5159,38.392,0.9915,33.2909,34.397,7
133469,npp,643,1731,33.7616767883301,39.9302406311035,116.467063903809,3670176,643,1315,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-21 17:55:45.553535,99.53380165383585,17.31659381720526,15.285745547793445,1.68653515687176e-27,10.0,-17.32,1.0442604737599883,-17.32,27.6009,33.8522,38.9608,0.9523,32.1513,32.1518,7
133648,npp,2969,1200,30.7606182098389,39.9298133850098,116.459869384766,3670176,2969,888,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-22 17:36:51.670982,96.28134365472349,41.681152035272255,36.08444967952408,6.643218006403113e-25,7.0,-41.67,1.4867838833500562,-41.63,30.2311,35.0898,40.659,0.9187,29.3263,28.2607,7
133660,npp,1715,3936,23.2531471252441,39.9328842163086,116.460609436035,3670176,1718,3135,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-22 19:16:58.481941,-66.76498749849584,67.99765364425822,55.21294896439551,8.373675626412745e-29,24.0,67.93,3.3166247903554,67.88,26.1993,30.3176,34.9773,1.0633,30.108,24.726,7
133827,npp,2195,668,26.1074161529541,39.9268913269043,116.464851379395,3670176,2197,449,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-23 17:17:56.008937,93.93112759494764,57.54170837112702,48.359792975114736,1.2141072375245738e-20,4.0,-57.52,2.2013981571160284,-57.52,30.3816,36.2641,43.7304,0.889,27.6243,23.2089,7
133840,npp,1094,3448,28.51904296875,39.9303207397461,116.462821960449,3670176,1095,2794,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-23 18:58:18.833258,-69.72710888646273,58.56397387567476,49.091645038454544,1.3690888348560484e-26,21.0,58.52,2.253202848596432,58.5,29.1295,32.8009,37.4549,0.9828,30.3377,28.0297,7
133840,npp,1094,3449,32.2354011535645,39.9279670715332,116.471244812012,3670176,1095,2794,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-23 18:58:18.833258,-69.72193654318873,58.5872113021003,49.10803530750703,1.3632609071944454e-26,21.0,58.54,2.253202848596432,58.5,29.1295,32.8009,37.4549,0.9828,31.9871,31.6823,7
134009,npp,1390,142,31.1121635437012,39.9268836975098,116.466079711914,3670176,1387,67,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-24 16:58:55.009212,90.47506400502911,68.03307770454226,55.224240403558326,4.861416650979064e-15,1.0,-67.99,3.3166247903554,-67.99,29.4129,37.4755,43.989,0.8602,30.3194,26.764,7
134009,npp,1390,144,28.7709007263184,39.9267654418945,116.483551025391,3670176,1387,67,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-24 16:58:55.009212,90.48625374221088,68.00118626319686,55.20570697315672,4.796026895223049e-15,1.0,-67.96,3.3166247903554,-67.99,29.4129,37.4755,43.989,0.8602,29.6135,24.75,7
134023,npp,442,2944,31.335973739624,39.9312515258789,116.463363647461,3670176,442,2374,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-24 18:39:35.626559,-72.54161386142196,44.308748551245195,38.222482907064624,1.633345610287148e-22,17.0,44.28,1.5732132722552272,44.28,28.9927,32.7562,37.4885,0.9842,31.3353,30.8402,7
134023,npp,442,2945,42.2390441894531,39.9293327331543,116.471557617188,3670176,442,2374,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-24 18:39:35.626559,-72.53693394074682,44.34253355881585,38.249737714166585,1.6247962630256318e-22,17.0,44.31,1.5732132722552272,44.28,28.9927,32.7562,37.4885,0.9842,38.2657,41.5708,7
134570,npp,1371,1379,24.8447818756104,39.9272689819336,116.46598815918,3670144,1370,1038,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-27 17:43:08.230937,97.31173128098351,34.57493305844704,30.17421855603843,0.0007118440734708824,8.0,-34.58,1.2937979144666532,-34.53,29.2574,32.7227,38.8108,0.9852,26.149,24.4768,7
134755,npp,605,843,30.3139572143555,39.929256439209,116.462112426758,3670144,604,635,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-28 17:24:12.575561,94.2356155096696,53.04254463819444,45.05279320798924,0.015527164288016999,5.0,-53.02,1.9513309067639726,-52.99,30.0953,34.4656,39.6013,0.9354,30.1104,28.3547,7
134755,npp,605,844,35.9380645751953,39.9287261962891,116.470733642578,3670144,604,635,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-28 17:24:12.575561,94.2408794292296,53.015754349073966,45.03259656067213,0.015519148451444292,5.0,-52.99,1.9513309067639726,-52.99,30.0953,34.4656,39.6013,0.9354,32.9926,33.6153,7
134766,npp,2526,3612,25.2013664245605,39.9248352050781,116.464805603027,3670176,2523,2929,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-28 19:04:30.062307,-68.63709061063913,62.12414681240572,51.53691349410543,0.0002501214754681617,22.0,62.07,2.6065528283652384,62.05,28.6973,32.2704,37.0477,0.999,29.526,25.1761,7
134929,npp,2883,317,29.2829399108887,39.9266052246094,116.466285705566,3670144,2885,170,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-29 17:05:15.138222,91.82161939316165,64.96487294374933,53.36900368560848,0.05052020099505293,2.0,-64.93,2.898275349237888,-64.93,28.0437,37.2641,44.8287,0.8651,29.4843,25.3334,7
134943,npp,1883,3114,28.9606971740723,39.9337577819824,116.460357666016,3670144,1883,2495,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-29 18:45:48.638114,-71.54750473096234,49.76247067725389,42.54546030629029,0.01815207301258558,19.0,49.73,1.7549928774784245,49.7,28.2787,32.3683,36.4578,0.996,30.2964,28.8442,7
135127,npp,1212,2599,27.996265411377,39.9261932373047,116.465286254883,3670144,1211,2099,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-30 18:27:03.656990,-73.94731018264928,30.576784245770316,26.78058718758977,0.07166505008780623,15.0,30.55,1.184412938166907,30.55,28.3474,32.0005,37.2503,1.0074,28.8573,28.2041,7
135317,npp,511,2081,37.7430953979492,39.9296760559082,116.46809387207,3670144,511,1645,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-31 18:08:15.119754,-65.62976482032256,2.8558130132058417,2.5292755844270833,0.1448586260795955,12.0,2.73,1.0,2.79,27.3117,32.238,38.0978,1.0,37.7431,37.7431,7
135317,npp,511,2080,33.7387619018555,39.931037902832,116.45955657959,3670144,511,1645,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-08-31 18:08:15.119754,-65.36701938463914,2.800194916731912,2.480025482192178,0.14487070876326683,12.0,2.68,1.0,2.79,27.3117,32.238,38.0978,1.0,33.7388,33.7388,7
135679,npp,2083,1022,19.3006725311279,39.9272232055664,116.462471008301,3670144,2084,751,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-02 17:30:30.928966,95.5714939825404,47.78215233415125,40.99219403151845,0.10403412657102763,6.0,-47.77,1.646109783506203,-47.74,30.8308,35.4055,41.1668,0.9105,22.4544,17.574,7
135692,npp,896,3776,43.2602577209473,39.9207038879395,116.480682373047,3670144,901,3042,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-02 19:10:41.298651,-67.45173832982057,65.27071584959174,53.568846547482956,0.09427109067125274,23.0,65.21,2.898275349237888,65.13,28.0721,31.3288,37.8748,1.029,36.3547,44.5157,7
135866,npp,1297,492,42.6290512084961,39.9309043884277,116.464393615723,3670144,1300,295,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-03 17:11:33.496261,92.82136040705515,61.513360636228576,51.120937052689705,0.07919840101692188,3.0,-61.49,2.5331140255951103,-61.49,29.0112,37.158,44.0934,0.8676,34.3978,36.9846,7
135866,npp,1297,494,48.2068977355957,39.9302139282227,116.482086181641,3670144,1300,295,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-03 17:11:33.496261,92.83262052886748,61.47197112993962,51.09307089709189,0.07920826386613385,3.0,-61.45,2.5331140255951103,-61.49,29.0112,37.158,44.0934,0.8676,36.5998,41.8239,7
135879,npp,247,3282,26.3390235900879,39.932258605957,116.461212158203,3670144,248,2628,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-03 18:52:01.658467,-70.7783399925165,54.47281287068634,46.12728058397173,0.08228214477951078,20.0,54.43,2.0682789409984763,54.41,29.6024,32.5159,38.392,0.9915,29.2515,26.1139,7
135879,npp,247,3283,51.2130126953125,39.9301376342773,116.469253540039,3670144,248,2628,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-03 18:52:01.658467,-70.77341965493305,54.49802478956304,46.14600220191443,0.08228299922569869,20.0,54.46,2.0682789409984763,54.41,29.6024,32.5159,38.392,0.9915,41.278,50.7754,7
136066,npp,2656,2771,35.9873886108398,39.93017578125,116.466331481934,3670144,2658,2227,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-04 18:33:16.677746,-72.91428512492567,37.92674669769439,32.98595772660055,0.065983729141832,16.0,37.9,1.357151599901897,37.92,27.1073,31.2141,35.9813,1.0328,35.7551,37.1679,7
136256,npp,1964,2254,31.6726741790771,39.9323425292969,116.463043212891,3670144,1964,1810,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-05 18:14:29.921212,-73.42290580828393,12.736525327617262,11.260923000969155,0.048279454280561636,13.0,12.7,1.015504800579495,12.81,28.3982,32.9548,37.8684,0.9782,30.9755,30.9838,7
136821,npp,2792,666,33.0486068725586,39.9295806884766,116.462020874023,3670144,2792,448,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-08 17:17:50.073253,93.6995034498429,57.586329785072664,48.39276296424167,0.00805484351078105,4.0,-57.57,2.2013981571160284,-57.52,30.3816,36.2641,43.7304,0.889,30.7774,29.3795,7
136834,npp,1692,3447,32.3593521118164,39.9257621765137,116.462394714355,3670144,1690,2792,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-08 18:58:12.898444,-69.46853019886161,58.543898548275905,49.078807072836355,0.015093977889435603,21.0,58.5,2.253202848596432,58.5,29.1295,32.8009,37.4549,0.9828,32.0421,31.8041,7
137007,npp,1970,140,24.6568927764893,39.9301223754883,116.458633422852,3670144,1973,66,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-09 16:58:50.860630,90.6316251777774,68.06524939055974,55.244172901659894,0.0020564355053534654,1.0,-68.02,3.3166247903554,-67.99,29.4129,37.4755,43.989,0.8602,28.3731,21.2109,7
137020,npp,1038,2943,22.9282741546631,39.927848815918,116.465614318848,3670144,1037,2373,196611,3866755,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-09 18:39:29.699180,-72.27181793996952,44.28025245618843,38.20033720296315,0.006965804334887644,17.0,44.25,1.5732132722552272,44.28,28.9927,32.7562,37.4885,0.9842,25.991,22.5655,7
137403,npp,2700,1903,17.9192161560059,39.9266777038574,116.461036682129,3670176,2700,1476,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-11 18:01:54.400125,96.69688606064564,7.607591429156578,6.733940900019513,0.0001369019662344886,11.0,-7.6,1.0,-7.42,27.9194,32.0822,37.9265,1.0049,18.075,18.0062,7
137593,npp,1960,1377,33.7857627868652,39.9321212768555,116.463073730469,3670176,1960,1037,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-12 17:43:02.295297,97.5011569121984,34.65536778173915,30.24189238405836,7.31764794133678e-10,8.0,-34.66,1.2937979144666532,-34.53,29.2574,32.7227,38.8108,0.9852,33.0597,33.2853,7
137780,npp,1193,843,35.9432258605957,39.9264488220215,116.476348876953,3670176,1193,633,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-13 17:24:06.651041,94.43299088344874,53.03300856710259,45.0448645138287,1.1862996555034588e-16,5.0,-53.02,1.9513309067639726,-52.99,30.0953,34.4656,39.6013,0.9354,32.9953,33.6202,7
137780,npp,1193,841,28.0809726715088,39.9275398254395,116.459121704102,3670176,1193,633,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-13 17:24:06.651041,94.42238314570328,53.086499283751465,45.085176657436264,1.174236169553114e-16,5.0,-53.07,1.9513309067639726,-52.99,30.0953,34.4656,39.6013,0.9354,28.9661,26.2661,7
137794,npp,42,3612,27.687915802002,39.9212112426758,116.477806091309,3670176,41,2928,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-13 19:04:24.138171,-68.7893894663567,62.126087872832805,51.537617675821174,3.615572983027231e-09,22.0,62.07,2.6065528283652384,62.05,28.6973,32.2704,37.0477,0.999,30.4799,27.6601,7
137972,npp,396,315,43.916862487793,39.9257774353027,116.466773986816,3670176,394,169,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-14 17:05:07.447120,91.42805947466027,65.00485902717288,53.39308743794181,8.482415399429223e-23,2.0,-64.97,2.898275349237888,-64.93,28.0437,37.2641,44.8287,0.8651,34.5335,37.9935,7
137986,npp,2469,3113,34.0768547058105,39.9315414428711,116.464965820312,3670176,2470,2493,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-14 18:45:42.727090,-71.8649254419845,49.73385629500409,42.52260322301214,8.031230543233524e-17,19.0,49.7,1.7549928774784245,49.7,28.2787,32.3683,36.4578,0.996,33.2116,33.9397,7
138174,npp,1795,2597,27.8188858032227,39.9321022033691,116.463447570801,3670176,1796,2098,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-15 18:26:57.755964,-74.78934293154997,30.476621602202087,26.69454200275288,2.9634907524450455e-24,15.0,30.45,1.184412938166907,30.55,28.3474,32.0005,37.2503,1.0074,28.7075,28.0254,7
138367,npp,1093,2079,27.3994903564453,39.9273071289062,116.464706420898,3670176,1093,1644,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-16 18:08:09.222977,-76.66445094784265,2.646851203734623,2.3441903981062064,2.8061756191634103e-28,12.0,2.62,1.0,2.79,27.3117,32.238,38.0978,1.0,27.3995,27.3995,7
138561,npp,346,1552,38.7570648193359,39.9328269958496,116.459022521973,3670176,346,1165,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-17 17:49:17.128065,98.31400715486348,26.614291242478906,23.377173326407906,7.268472127566445e-30,9.0,-26.64,1.1367971201176101,-26.465,28.7515,33.6563,39.0949,0.9579,36.725,37.1238,7
138561,npp,346,1553,37.0950126647949,39.9317817687988,116.46785736084,3670176,346,1165,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-17 17:49:17.128065,98.31879609937634,26.564741124433628,23.334425203749767,7.270006386599099e-30,9.0,-26.59,1.1367971201176101,-26.465,28.7515,33.6563,39.0949,0.9579,35.2629,35.5318,7
138757,npp,2660,1020,40.4764747619629,39.9304237365723,116.46556854248,3670176,2661,749,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-18 17:30:23.254704,95.87640138536935,47.83519146700626,41.03285136564515,8.029119341125937e-30,6.0,-47.83,1.646109783506203,-47.74,30.8308,35.4055,41.1668,0.9105,35.3186,36.8553,7
138771,npp,1458,3774,42.3854217529297,39.9238815307617,116.48030090332,3670176,1461,3040,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-18 19:10:35.403895,-67.9244726355981,65.23263530274912,53.54356418759417,9.065388600584629e-30,23.0,65.17,2.898275349237888,65.13,28.0721,31.3288,37.8748,1.029,36.0529,43.6155,7
138951,npp,1872,489,24.9881935119629,39.9295501708984,116.461242675781,3670176,1876,294,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-19 17:11:24.048387,92.3778804583848,61.582327848195156,51.16607402010552,6.811605679997704e-28,3.0,-61.55,2.5331140255951103,-61.49,29.0112,37.158,44.0934,0.8676,27.4337,21.6796,7
138966,npp,823,3280,26.8653583526611,39.9314651489258,116.466590881348,3670176,824,2625,196611,3866787,4265,chn_beijing_65_43,39.92916667,116.4625,65,43,chn_beijing,2012-09-19 18:51:53.990778,-70.65330209171141,54.41883374643868,46.08623269873785,2.7499714673653457e-30,20.0,54.38,1.9513309067639726,54.41,29.6024,32.5159,38.392,0.9915,29.3423,26.6358,7
