lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.483,0.569,0.483
2,0.266,0.429,0.266
3,0.184,0.316,0.184
4,0.151,0.228,0.151
5,0.161,0.162,0.161
6,0.126,0.113,0.126
7,0.106,0.079,0.106
8,0.088,0.058,0.088
9,0.099,0.047,0.099
10,0.119,0.043,0.119
11,0.107,0.045,0.107
12,0.1,0.052,0.1
13,0.099,0.062,0.099
14,0.092,0.073,0.092
15,0.103,0.085,0.103
16,0.115,0.096,0.115
17,0.097,0.107,0.097
18,0.062,0.116,0.062
19,0.074,0.124,0.074
20,0.081,0.13,0.081
21,0.107,0.133,0.107
22,0.096,0.134,0.096
23,0.095,0.133,0.095
24,0.1,0.13,0.1
25,0.106,0.126,0.106
26,0.108,0.109,0.108
27,0.119,0.102,0.119
28,0.108,0.1,0.108
29,0.093,0.099,0.093
30,0.099,0.098,0.099
31,0.127,0.095,0.127
32,0.109,0.092,0.109
33,0.101,0.09,0.101
34,0.072,0.09,0.072
35,0.076,0.089,0.076
36,0.062,0.087,0.062
37,0.078,0.083,0.078
38,0.074,0.08,0.074
39,0.077,0.076,0.077
40,0.067,0.072,0.067
41,0.057,0.068,0.057
42,0.054,0.063,0.054
43,0.06,0.059,0.06
44,0.055,0.057,0.055
45,0.074,0.057,0.074
46,0.064,0.056,0.064
47,0.081,0.055,0.081
48,0.074,0.055,0.074
49,0.053,0.054,0.053
50,0.048,0.055,0.048
51,0.032,0.056,0.032
52,0.042,0.055,0.042
53,0.049,0.055,0.049
54,0.057,0.055,0.057
55,0.05,0.054,0.05
56,0.036,0.054,0.036
57,0.019,0.052,0.019
58,0.033,0.05,0.033
59,0.056,0.047,0.056
60,0.084,0.043,0.084
61,0.075,0.039,0.075
62,0.059,0.036,0.059
63,0.049,0.032,0.049
64,0.047,0.027,0.047
65,0.033,0.023,0.033
66,0.017,0.02,0.017
67,0.005,0.017,0.005
68,-0.014,0.013,-0.014
69,-0.013,0.01,-0.013
70,0.025,0.007,0.025
71,0.005,0.004,0.005
72,-0.001,0.003,-0.001
73,-0.013,0.002,-0.013
74,-0.025,0.002,-0.025
75,0.008,0.004,0.008
76,0.003,0.006,0.003
77,-0.013,0.009,-0.013
78,0.005,0.012,0.005
79,-0.001,0.015,-0.001
80,0.008,0.016,0.008
81,0.002,0.017,0.002
82,0.044,0.02,0.044
83,0.045,0.023,0.045
84,0.046,0.026,0.046
85,0.025,0.027,0.025
86,0.027,0.027,0.027
87,0.063,0.026,0.063
88,0.023,0.026,0.023
89,0.029,0.025,0.029
90,0.041,0.023,0.041
91,0.044,0.02,0.044
92,0.055,0.017,0.055
93,0.025,0.014,0.025
94,0.005,0.011,0.005
95,-0.023,0.008,-0.023
96,-0.035,0.003,-0.035
97,-0.042,-0.002,-0.042
98,-0.049,-0.005,-0.049
99,-0.024,-0.008,-0.024
100,-0.012,-0.01,-0.012
101,-0.018,-0.013,-0.018
102,-0.002,-0.015,-0.002
103,0.015,-0.015,0.015
104,0.008,-0.016,0.008
105,-0.025,-0.016,-0.025
106,-0.005,-0.016,-0.005
107,0.018,-0.015,0.018
108,0.007,-0.013,0.007
109,-0.014,-0.011,-0.014
110,-0.018,-0.008,-0.018
111,-0.022,-0.004,-0.022
112,-0.029,0.001,-0.029
113,-0.005,0.003,-0.005
114,0.017,0.007,0.017
115,0.018,0.01,0.018
116,0.001,0.013,0.001
117,0.009,0.015,0.009
118,0.009,0.014,0.009
119,0.021,0.014,0.021
120,0.026,0.013,0.026
121,-0.002,0.013,-0.002
122,-0.005,0.012,-0.005
123,0.008,0.011,0.008
124,0.02,0.01,0.02
125,0.033,0.008,0.033
126,0.014,0.007,0.014
127,0.027,0.005,0.027
128,0.035,0.002,0.035
129,0.011,-0.001,0.011
130,0.011,-0.003,0.011
131,-0.018,-0.003,-0.018
132,-0.037,-0.005,-0.037
133,-0.028,-0.007,-0.028
134,-0.021,-0.009,-0.021
135,-0.01,-0.01,-0.01
136,-0.013,-0.01,-0.013
137,-0.017,-0.009,-0.017
138,-0.032,-0.008,-0.032
139,-0.021,-0.007,-0.021
140,-0.022,-0.008,-0.022
141,-0.02,-0.008,-0.02
142,0.001,-0.008,0.001
143,-0.005,-0.008,-0.005
144,-0.015,-0.009,-0.015
145,0.015,-0.008,0.015
146,0.031,-0.008,0.031
147,0.019,-0.007,0.019
148,0.008,-0.005,0.008
149,0.009,-0.004,0.009
150,-0.009,-0.004,-0.009
151,0.016,-0.005,0.016
152,0.001,-0.006,0.001
153,-0.041,-0.008,-0.041
154,-0.038,-0.011,-0.038
155,-0.023,-0.014,-0.023
156,-0.007,-0.018,-0.007
157,-0.036,-0.02,-0.036
158,-0.039,-0.021,-0.039
159,-0.033,-0.021,-0.033
160,-0.036,-0.021,-0.036
161,-0.017,-0.021,-0.017
162,0.008,-0.021,0.008
163,-0.006,-0.02,-0.006
164,-0.001,-0.018,-0.001
165,-0.021,-0.016,-0.021
166,-0.015,-0.014,-0.015
167,-0.019,-0.011,-0.019
168,-0.021,-0.008,-0.021
169,-0.035,-0.004,-0.035
170,-0.021,-0.0,-0.021
171,-0.005,0.003,-0.005
172,0.018,0.005,0.018
173,0.021,0.006,0.021
174,0.024,0.008,0.024
175,0.025,0.008,0.025
176,0.019,0.008,0.019
177,0.033,0.006,0.033
178,0.027,0.003,0.027
179,0.003,0.003,0.003
180,-0.001,0.002,-0.001
181,-0.027,0.0,-0.027
182,-0.011,-0.002,-0.011
183,-0.009,-0.004,-0.009
184,-0.008,-0.004,-0.008
185,-0.004,-0.006,-0.004
186,-0.015,-0.006,-0.015
187,-0.015,-0.007,-0.015
188,-0.011,-0.009,-0.011
189,0.002,-0.011,0.002
190,-0.011,-0.013,-0.011
191,-0.029,-0.013,-0.029
192,-0.02,-0.012,-0.02
193,-0.015,-0.011,-0.015
194,-0.013,-0.009,-0.013
195,-0.008,-0.006,-0.008
196,-0.0,-0.002,-0.0
197,0.008,0.002,0.008
198,0.014,0.005,0.014
199,0.024,0.008,0.024
200,0.011,0.011,0.011
201,0.013,0.014,0.013
202,0.001,0.016,0.001
203,0.008,0.017,0.008
204,0.019,0.017,0.019
205,0.011,0.016,0.011
206,0.018,0.015,0.018
207,0.028,0.015,0.028
208,0.018,0.015,0.018
209,0.031,0.013,0.031
210,0.021,0.011,0.021
211,0.017,0.008,0.017
212,0.018,0.006,0.018
213,-0.003,0.003,-0.003
214,-0.008,0.0,-0.008
215,-0.019,-0.004,-0.019
216,-0.023,-0.008,-0.023
217,-0.013,-0.011,-0.013
218,-0.007,-0.014,-0.007
219,-0.012,-0.016,-0.012
220,-0.021,-0.018,-0.021
221,-0.021,-0.018,-0.021
222,-0.028,-0.018,-0.028
223,-0.022,-0.018,-0.022
224,-0.023,-0.016,-0.023
225,-0.025,-0.015,-0.025
226,-0.006,-0.013,-0.006
227,0.003,-0.01,0.003
228,-0.008,-0.007,-0.008
229,-0.011,-0.004,-0.011
230,-0.018,-0.001,-0.018
231,-0.008,0.002,-0.008
232,-0.0,0.004,-0.0
233,0.016,0.005,0.016
234,0.016,0.006,0.016
235,-0.0,0.006,-0.0
236,0.0,0.006,0.0
237,0.022,0.006,0.022
238,0.033,0.005,0.033
239,0.039,0.003,0.039
240,0.018,0.002,0.018
241,0.008,0.001,0.008
242,0.007,-0.001,0.007
243,-0.014,-0.003,-0.014
244,-0.009,-0.006,-0.009
245,-0.031,-0.009,-0.031
246,-0.016,-0.011,-0.016
247,-0.04,-0.014,-0.04
248,-0.051,-0.016,-0.051
249,-0.025,-0.017,-0.025
250,-0.021,-0.018,-0.021
251,-0.025,-0.017,-0.025
252,-0.013,-0.017,-0.013
253,-0.015,-0.017,-0.015
254,-0.006,-0.016,-0.006
255,-0.002,-0.015,-0.002
256,0.003,-0.013,0.003
257,0.006,-0.012,0.006
258,-0.006,-0.01,-0.006
259,-0.015,-0.008,-0.015
260,-0.021,-0.007,-0.021
261,-0.019,-0.004,-0.019
262,0.004,-0.002,0.004
263,0.002,0.001,0.002
264,-0.004,0.002,-0.004
265,0.02,0.003,0.02
266,0.018,0.005,0.018
267,0.014,0.005,0.014
268,0.006,0.004,0.006
269,0.007,0.003,0.007
270,0.003,0.001,0.003
271,-0.006,-0.0,-0.006
272,-0.015,-0.002,-0.015
273,-0.012,-0.002,-0.012
274,-0.017,-0.002,-0.017
275,-0.015,-0.002,-0.015
276,0.011,-0.003,0.011
277,0.001,-0.003,0.001
278,-0.015,-0.002,-0.015
279,0.026,-0.001,0.026
280,0.012,-0.001,0.012
281,0.004,-0.002,0.004
282,0.002,-0.001,0.002
283,-0.004,0.0,-0.004
284,-0.003,0.001,-0.003
285,-0.015,0.003,-0.015
286,-0.003,0.004,-0.003
287,-0.018,0.006,-0.018
288,0.009,0.007,0.009
289,-0.012,0.008,-0.012
290,-0.003,0.01,-0.003
291,0.041,0.01,0.041
292,0.029,0.009,0.029
293,0.024,0.008,0.024
294,0.025,0.006,0.025
295,-0.005,0.005,-0.005
296,0.005,0.005,0.005
297,0.007,0.005,0.007
298,0.011,0.004,0.011
299,0.007,0.002,0.007
300,0.009,0.001,0.009
301,-0.007,0.0,-0.007
302,-0.007,-0.002,-0.007
303,-0.002,-0.003,-0.002
304,0.007,-0.004,0.007
305,-0.026,-0.006,-0.026
306,-0.043,-0.006,-0.043
307,-0.006,-0.006,-0.006
308,-0.007,-0.005,-0.007
309,0.005,-0.004,0.005
310,0.018,-0.002,0.018
311,-0.003,-0.0,-0.003
312,-0.005,0.002,-0.005
313,-0.003,0.007,-0.003
314,0.024,0.012,0.024
315,0.031,0.018,0.031
316,0.029,0.025,0.029
317,0.024,0.03,0.024
318,0.01,0.035,0.01
319,-0.004,0.039,-0.004
320,0.023,0.043,0.023
321,0.054,0.047,0.054
322,0.084,0.051,0.084
323,0.085,0.054,0.085
324,0.062,0.056,0.062
325,0.06,0.057,0.06
326,0.078,0.058,0.078
327,0.076,0.058,0.076
328,0.054,0.058,0.054
329,0.052,0.057,0.052
330,0.043,0.056,0.043
331,0.054,0.055,0.054
332,0.055,0.054,0.055
333,0.069,0.051,0.069
334,0.051,0.048,0.051
335,0.055,0.045,0.055
336,0.017,0.041,0.017
337,0.012,0.039,0.012
338,0.013,0.038,0.013
339,0.039,0.037,0.039
340,0.042,0.035,0.042
341,0.038,0.034,0.038
342,0.039,0.034,0.039
343,0.036,0.034,0.036
344,0.034,0.035,0.034
345,0.041,0.037,0.041
346,0.04,0.04,0.04
347,0.039,0.043,0.039
348,0.048,0.044,0.048
349,0.041,0.047,0.041
350,0.041,0.049,0.041
351,0.039,0.052,0.039
352,0.057,0.053,0.057
353,0.055,0.055,0.055
354,0.056,0.058,0.056
355,0.076,0.06,0.076
356,0.095,0.062,0.095
357,0.088,0.064,0.088
358,0.065,0.065,0.065
359,0.047,0.065,0.047
360,0.052,0.063,0.052
361,0.039,0.061,0.039
362,0.053,0.06,0.053
363,0.072,0.06,0.072
364,0.067,0.06,0.067
365,0.043,0.059,0.043
366,0.063,0.057,0.063
367,0.069,0.056,0.069
368,0.066,0.056,0.066
369,0.06,0.057,0.06
370,0.058,0.057,0.058
371,0.055,0.056,0.055
372,0.05,0.057,0.05
373,0.049,0.059,0.049
374,0.062,0.061,0.062
375,0.05,0.061,0.05
376,0.048,0.064,0.048
377,0.05,0.066,0.05
378,0.045,0.068,0.045
379,0.07,0.07,0.07
380,0.073,0.072,0.073
381,0.077,0.074,0.077
382,0.082,0.075,0.082
383,0.099,0.075,0.099
384,0.103,0.075,0.103
385,0.075,0.075,0.075
386,0.058,0.074,0.058
387,0.073,0.072,0.073
388,0.081,0.07,0.081
389,0.078,0.067,0.078
390,0.062,0.063,0.062
391,0.034,0.059,0.034
392,0.042,0.055,0.042
393,0.055,0.05,0.055
394,0.058,0.045,0.058
395,0.04,0.041,0.04
396,0.015,0.036,0.015
397,0.016,0.032,0.016
398,0.054,0.03,0.054
399,0.051,0.028,0.051
400,0.01,0.028,0.01
