lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.468,0.564,0.474
2,0.264,0.427,0.271
3,0.177,0.317,0.185
4,0.161,0.232,0.169
5,0.138,0.167,0.146
6,0.153,0.12,0.159
7,0.125,0.087,0.129
8,0.131,0.066,0.132
9,0.124,0.055,0.123
10,0.113,0.051,0.11
11,0.086,0.053,0.081
12,0.101,0.058,0.096
13,0.094,0.067,0.088
14,0.098,0.077,0.093
15,0.074,0.088,0.07
16,0.085,0.098,0.081
17,0.081,0.107,0.076
18,0.086,0.115,0.081
19,0.095,0.12,0.092
20,0.099,0.124,0.098
21,0.122,0.126,0.123
22,0.116,0.126,0.119
23,0.112,0.123,0.118
24,0.079,0.119,0.087
25,0.09,0.113,0.098
26,0.077,0.095,0.085
27,0.092,0.086,0.1
28,0.078,0.083,0.087
29,0.062,0.082,0.071
30,0.059,0.081,0.068
31,0.074,0.08,0.082
32,0.098,0.078,0.105
33,0.072,0.077,0.08
34,0.076,0.075,0.084
35,0.072,0.074,0.08
36,0.063,0.072,0.068
37,0.081,0.071,0.082
38,0.084,0.07,0.083
39,0.085,0.068,0.081
40,0.055,0.066,0.051
41,0.073,0.066,0.067
42,0.047,0.065,0.042
43,0.047,0.066,0.043
44,0.038,0.067,0.035
45,0.042,0.067,0.038
46,0.094,0.067,0.089
47,0.105,0.067,0.101
48,0.095,0.068,0.092
49,0.083,0.068,0.082
50,0.067,0.067,0.067
51,0.052,0.066,0.055
52,0.039,0.064,0.044
53,0.06,0.062,0.067
54,0.052,0.06,0.059
55,0.069,0.059,0.076
56,0.05,0.059,0.057
57,0.049,0.058,0.055
58,0.051,0.056,0.058
59,0.058,0.056,0.066
60,0.062,0.053,0.069
61,0.064,0.051,0.07
62,0.053,0.048,0.059
63,0.053,0.044,0.059
64,0.05,0.039,0.055
65,0.025,0.033,0.03
66,0.03,0.029,0.032
67,0.015,0.024,0.014
68,0.026,0.021,0.023
69,0.023,0.019,0.019
70,0.008,0.017,0.002
71,-0.01,0.017,-0.016
72,0.01,0.015,0.004
73,0.041,0.013,0.037
74,0.035,0.01,0.031
75,0.023,0.008,0.018
76,0.015,0.007,0.01
77,-0.019,0.007,-0.023
78,-0.011,0.008,-0.014
79,-0.012,0.01,-0.013
80,-0.018,0.012,-0.018
81,-0.004,0.013,-0.002
82,0.014,0.015,0.017
83,0.013,0.017,0.017
84,0.046,0.02,0.05
85,0.039,0.023,0.044
86,0.041,0.025,0.046
87,0.061,0.026,0.065
88,0.027,0.028,0.032
89,0.027,0.028,0.033
90,0.026,0.028,0.032
91,0.024,0.028,0.029
92,0.02,0.027,0.025
93,0.019,0.027,0.023
94,0.034,0.025,0.037
95,0.032,0.025,0.034
96,0.034,0.025,0.033
97,0.033,0.025,0.03
98,0.031,0.024,0.026
99,0.009,0.022,0.003
100,-0.003,0.019,-0.01
101,0.007,0.016,0.0
102,0.003,0.013,-0.003
103,0.002,0.012,-0.004
104,0.018,0.011,0.012
105,0.017,0.01,0.011
106,0.016,0.01,0.009
107,0.001,0.01,-0.005
108,0.0,0.01,-0.004
109,-0.004,0.011,-0.008
110,0.024,0.011,0.021
111,0.021,0.01,0.02
112,0.009,0.01,0.009
113,0.023,0.008,0.023
114,0.027,0.008,0.029
115,0.022,0.009,0.024
116,0.012,0.01,0.015
117,0.002,0.012,0.004
118,-0.006,0.013,-0.003
119,-0.01,0.014,-0.006
120,0.019,0.013,0.022
121,0.022,0.012,0.024
122,0.024,0.012,0.025
123,0.006,0.013,0.006
124,0.01,0.013,0.01
125,0.004,0.012,0.002
126,0.009,0.012,0.005
127,0.01,0.012,0.003
128,0.022,0.012,0.014
129,0.017,0.014,0.008
130,0.012,0.015,0.003
131,0.02,0.017,0.011
132,0.029,0.019,0.021
133,0.029,0.02,0.02
134,0.025,0.022,0.016
135,0.035,0.024,0.026
136,0.016,0.026,0.008
137,0.007,0.028,-0.001
138,0.008,0.029,0.001
139,0.005,0.031,-0.0
140,0.021,0.031,0.017
141,0.036,0.032,0.033
142,0.058,0.032,0.056
143,0.061,0.033,0.059
144,0.039,0.033,0.039
145,0.033,0.033,0.033
146,0.005,0.032,0.007
147,0.027,0.029,0.029
148,0.052,0.027,0.053
149,0.054,0.024,0.054
150,0.035,0.022,0.035
151,0.02,0.02,0.019
152,0.0,0.018,-0.002
153,-0.008,0.016,-0.011
154,0.014,0.014,0.01
155,0.007,0.012,0.002
156,0.015,0.01,0.008
157,0.029,0.009,0.021
158,0.006,0.007,-0.004
159,0.003,0.006,-0.007
160,-0.019,0.005,-0.028
161,-0.003,0.005,-0.011
162,-0.001,0.005,-0.009
163,-0.013,0.006,-0.021
164,-0.007,0.008,-0.015
165,-0.001,0.009,-0.01
166,0.01,0.01,0.001
167,0.016,0.01,0.008
168,0.039,0.01,0.031
169,0.024,0.01,0.018
170,0.015,0.009,0.011
171,0.021,0.008,0.016
172,0.011,0.007,0.006
173,0.013,0.006,0.01
174,0.008,0.003,0.007
175,0.015,0.0,0.015
176,-0.002,-0.002,-0.0
177,0.011,-0.005,0.012
178,0.009,-0.005,0.009
179,-0.005,-0.005,-0.006
180,-0.015,-0.006,-0.016
181,-0.016,-0.006,-0.017
182,-0.026,-0.007,-0.029
183,-0.035,-0.008,-0.038
184,-0.034,-0.007,-0.038
185,-0.027,-0.007,-0.032
186,-0.029,-0.005,-0.035
187,-0.005,-0.004,-0.012
188,0.01,-0.002,0.001
189,0.014,0.0,0.005
190,0.012,0.003,0.003
191,0.011,0.006,0.002
192,-0.007,0.009,-0.015
193,0.011,0.011,0.002
194,0.045,0.013,0.036
195,0.051,0.015,0.041
196,0.039,0.016,0.03
197,0.023,0.017,0.014
198,0.024,0.017,0.017
199,-0.0,0.018,-0.005
200,0.008,0.018,0.004
201,0.007,0.017,0.004
202,-0.006,0.017,-0.009
203,0.017,0.015,0.016
204,0.024,0.011,0.024
205,0.003,0.007,0.003
206,-0.006,0.003,-0.005
207,-0.012,-0.001,-0.011
208,-0.013,-0.004,-0.013
209,0.0,-0.007,-0.0
210,-0.014,-0.01,-0.015
211,-0.005,-0.012,-0.007
212,-0.0,-0.014,-0.003
213,-0.01,-0.015,-0.013
214,-0.016,-0.015,-0.019
215,-0.014,-0.016,-0.018
216,-0.013,-0.016,-0.018
217,-0.01,-0.017,-0.015
218,-0.022,-0.016,-0.029
219,-0.02,-0.015,-0.028
220,-0.02,-0.016,-0.028
221,-0.019,-0.016,-0.026
222,-0.027,-0.016,-0.033
223,-0.029,-0.015,-0.036
224,-0.018,-0.015,-0.025
225,-0.016,-0.014,-0.023
226,-0.005,-0.012,-0.012
227,0.007,-0.011,0.001
228,0.006,-0.009,0.001
229,-0.002,-0.008,-0.005
230,-0.01,-0.008,-0.011
231,-0.014,-0.007,-0.015
232,-0.007,-0.006,-0.007
233,-0.003,-0.004,-0.002
234,0.016,-0.001,0.018
235,-0.009,0.001,-0.006
236,-0.017,0.002,-0.012
237,-0.02,0.003,-0.016
238,-0.003,0.003,-0.001
239,0.006,0.003,0.008
240,0.018,0.003,0.019
241,0.018,0.003,0.018
242,0.014,0.004,0.014
243,0.017,0.005,0.016
244,0.008,0.005,0.006
245,-0.02,0.006,-0.023
246,0.007,0.006,0.002
247,0.001,0.006,-0.004
248,0.011,0.006,0.004
249,0.005,0.007,-0.002
250,-0.004,0.007,-0.011
251,0.02,0.007,0.013
252,0.012,0.006,0.004
253,-0.001,0.004,-0.009
254,0.0,0.003,-0.008
255,-0.006,0.001,-0.013
256,-0.015,-0.001,-0.02
257,-0.011,-0.003,-0.015
258,-0.011,-0.005,-0.012
259,0.017,-0.008,0.017
260,0.031,-0.011,0.033
261,0.008,-0.012,0.011
262,-0.004,-0.013,-0.001
263,-0.012,-0.013,-0.009
264,-0.038,-0.013,-0.034
265,-0.013,-0.012,-0.008
266,-0.039,-0.012,-0.035
267,-0.022,-0.011,-0.018
268,-0.014,-0.01,-0.01
269,-0.03,-0.01,-0.026
270,-0.004,-0.009,-0.0
271,-0.005,-0.007,-0.002
272,-0.009,-0.005,-0.006
273,-0.01,-0.002,-0.008
274,0.004,0.002,0.004
275,0.003,0.004,0.001
276,0.011,0.007,0.008
277,0.01,0.008,0.004
278,0.012,0.01,0.005
279,0.025,0.012,0.019
280,0.025,0.013,0.019
281,0.024,0.014,0.019
282,0.033,0.016,0.027
283,0.034,0.017,0.028
284,0.002,0.017,-0.004
285,0.006,0.016,0.001
286,0.017,0.014,0.014
287,0.009,0.012,0.009
288,0.006,0.009,0.008
289,0.006,0.007,0.01
290,0.001,0.007,0.007
291,0.003,0.005,0.009
292,0.03,0.005,0.035
293,0.001,0.004,0.006
294,0.004,0.004,0.009
295,-0.019,0.004,-0.013
296,-0.031,0.004,-0.024
297,-0.01,0.004,-0.004
298,-0.006,0.004,-0.0
299,0.025,0.004,0.031
300,0.014,0.004,0.019
301,-0.01,0.004,-0.006
302,0.007,0.003,0.01
303,0.015,0.003,0.017
304,0.024,0.004,0.024
305,-0.008,0.003,-0.009
306,0.026,0.004,0.023
307,0.023,0.004,0.018
308,0.025,0.005,0.021
309,0.024,0.005,0.02
310,0.011,0.007,0.007
311,0.006,0.01,0.003
312,-0.008,0.012,-0.012
313,-0.02,0.015,-0.025
314,-0.005,0.017,-0.009
315,0.001,0.019,-0.001
316,0.009,0.02,0.01
317,-0.011,0.02,-0.008
318,0.015,0.02,0.021
319,0.013,0.021,0.022
320,0.03,0.02,0.038
321,0.029,0.02,0.037
322,0.044,0.021,0.051
323,0.038,0.021,0.045
324,0.06,0.022,0.067
325,0.052,0.022,0.06
326,0.051,0.022,0.059
327,0.023,0.024,0.031
328,0.024,0.025,0.033
329,0.036,0.026,0.045
330,0.014,0.027,0.022
331,0.011,0.029,0.017
332,-0.007,0.03,-0.003
333,0.004,0.03,0.006
334,-0.006,0.029,-0.005
335,0.01,0.027,0.009
336,0.007,0.025,0.004
337,0.019,0.024,0.014
338,0.035,0.023,0.031
339,0.036,0.022,0.03
340,0.043,0.021,0.037
341,0.043,0.02,0.039
342,0.01,0.018,0.006
343,0.047,0.018,0.043
344,0.046,0.016,0.044
345,0.038,0.014,0.038
346,0.01,0.013,0.014
347,0.029,0.013,0.035
348,0.006,0.013,0.014
349,-0.002,0.012,0.008
350,-0.007,0.01,0.003
351,-0.011,0.009,-0.002
352,0.005,0.008,0.013
353,-0.023,0.007,-0.015
354,-0.012,0.008,-0.003
355,0.002,0.007,0.011
356,0.017,0.006,0.027
357,0.015,0.007,0.024
358,0.007,0.008,0.016
359,-0.0,0.009,0.008
360,-0.002,0.01,0.004
361,0.009,0.011,0.013
362,0.023,0.013,0.024
363,0.015,0.016,0.015
364,0.025,0.017,0.023
365,0.048,0.019,0.044
366,0.039,0.02,0.035
367,0.042,0.021,0.037
368,0.05,0.024,0.045
369,0.015,0.026,0.01
370,0.008,0.026,0.004
371,0.013,0.026,0.01
372,0.035,0.027,0.032
373,0.032,0.027,0.03
374,0.009,0.027,0.01
375,0.005,0.029,0.009
376,0.014,0.029,0.019
377,0.01,0.03,0.018
378,0.018,0.03,0.028
379,0.035,0.03,0.045
380,0.02,0.03,0.029
381,0.026,0.03,0.035
382,0.046,0.03,0.054
383,0.041,0.029,0.049
384,0.053,0.029,0.062
385,0.033,0.028,0.042
386,0.021,0.026,0.03
387,0.041,0.025,0.05
388,0.043,0.023,0.053
389,0.024,0.021,0.031
390,0.011,0.018,0.016
391,0.008,0.015,0.011
392,-0.0,0.012,0.001
393,0.014,0.008,0.013
394,0.014,0.004,0.012
395,-0.018,0.0,-0.022
396,-0.011,-0.004,-0.015
397,-0.022,-0.009,-0.026
398,-0.016,-0.014,-0.019
399,-0.029,-0.019,-0.032
400,-0.0,-0.025,-0.003
