lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.59,0.627,0.609
2,0.364,0.493,0.39
3,0.266,0.388,0.292
4,0.226,0.306,0.25
5,0.222,0.246,0.243
6,0.207,0.203,0.223
7,0.187,0.174,0.192
8,0.179,0.157,0.175
9,0.191,0.149,0.18
10,0.223,0.148,0.205
11,0.218,0.151,0.197
12,0.211,0.159,0.191
13,0.216,0.168,0.197
14,0.191,0.178,0.174
15,0.203,0.188,0.189
16,0.206,0.197,0.191
17,0.207,0.204,0.191
18,0.185,0.209,0.169
19,0.175,0.212,0.16
20,0.176,0.213,0.164
21,0.173,0.211,0.167
22,0.157,0.207,0.159
23,0.147,0.201,0.158
24,0.134,0.193,0.154
25,0.15,0.183,0.172
26,0.179,0.163,0.199
27,0.195,0.151,0.216
28,0.16,0.143,0.189
29,0.143,0.138,0.176
30,0.143,0.135,0.175
31,0.142,0.131,0.171
32,0.135,0.129,0.161
33,0.096,0.128,0.119
34,0.085,0.128,0.106
35,0.099,0.128,0.116
36,0.099,0.126,0.108
37,0.123,0.124,0.119
38,0.119,0.122,0.107
39,0.126,0.121,0.108
40,0.159,0.12,0.135
41,0.146,0.12,0.123
42,0.121,0.119,0.104
43,0.095,0.117,0.083
44,0.111,0.115,0.101
45,0.106,0.114,0.095
46,0.113,0.112,0.101
47,0.138,0.11,0.124
48,0.153,0.107,0.137
49,0.139,0.105,0.125
50,0.106,0.104,0.096
51,0.073,0.103,0.071
52,0.069,0.099,0.073
53,0.07,0.094,0.081
54,0.08,0.09,0.095
55,0.082,0.087,0.1
56,0.069,0.083,0.091
57,0.079,0.079,0.103
58,0.091,0.074,0.118
59,0.089,0.071,0.12
60,0.093,0.069,0.123
61,0.072,0.068,0.099
62,0.048,0.068,0.071
63,0.054,0.067,0.074
64,0.05,0.066,0.068
65,0.056,0.065,0.067
66,0.065,0.063,0.067
67,0.066,0.061,0.06
68,0.049,0.06,0.037
69,0.067,0.059,0.049
70,0.081,0.058,0.061
71,0.072,0.059,0.055
72,0.058,0.06,0.045
73,0.061,0.059,0.052
74,0.054,0.057,0.048
75,0.058,0.054,0.05
76,0.068,0.051,0.057
77,0.048,0.05,0.037
78,0.038,0.05,0.027
79,0.045,0.049,0.035
80,0.053,0.048,0.046
81,0.038,0.048,0.038
82,0.044,0.048,0.049
83,0.045,0.048,0.055
84,0.031,0.047,0.044
85,0.036,0.046,0.051
86,0.048,0.044,0.064
87,0.051,0.042,0.071
88,0.05,0.041,0.075
89,0.038,0.041,0.065
90,0.047,0.042,0.07
91,0.05,0.042,0.069
92,0.055,0.042,0.069
93,0.048,0.042,0.059
94,0.025,0.042,0.034
95,0.024,0.042,0.026
96,0.038,0.041,0.03
97,0.056,0.04,0.04
98,0.059,0.04,0.038
99,0.04,0.039,0.017
100,0.024,0.038,0.001
101,0.029,0.037,0.008
102,0.041,0.035,0.022
103,0.039,0.034,0.022
104,0.015,0.034,0.002
105,0.023,0.032,0.009
106,0.023,0.029,0.007
107,0.046,0.027,0.027
108,0.032,0.025,0.015
109,0.038,0.023,0.024
110,0.03,0.021,0.02
111,0.028,0.02,0.023
112,-0.001,0.018,-0.0
113,0.004,0.017,0.007
114,0.026,0.016,0.03
115,0.019,0.017,0.025
116,0.011,0.017,0.021
117,0.025,0.018,0.037
118,0.015,0.018,0.03
119,0.028,0.019,0.041
120,0.013,0.02,0.025
121,-0.003,0.022,0.004
122,0.013,0.023,0.015
123,0.024,0.024,0.023
124,0.025,0.024,0.02
125,0.021,0.025,0.01
126,0.001,0.027,-0.016
127,0.021,0.028,-0.003
128,0.051,0.028,0.022
129,0.06,0.028,0.03
130,0.06,0.031,0.031
131,0.038,0.033,0.012
132,0.033,0.035,0.009
133,0.038,0.034,0.015
134,0.049,0.034,0.026
135,0.036,0.034,0.014
136,0.032,0.033,0.01
137,0.022,0.033,0.001
138,0.002,0.033,-0.017
139,0.01,0.034,-0.007
140,0.028,0.033,0.014
141,0.03,0.033,0.018
142,0.037,0.033,0.027
143,0.031,0.032,0.022
144,0.035,0.031,0.03
145,0.046,0.03,0.045
146,0.038,0.029,0.042
147,0.018,0.029,0.025
148,0.028,0.029,0.035
149,0.035,0.028,0.039
150,0.038,0.026,0.038
151,0.036,0.025,0.032
152,0.021,0.025,0.013
153,-0.0,0.025,-0.01
154,0.009,0.024,-0.004
155,0.038,0.022,0.018
156,0.053,0.021,0.027
157,0.041,0.021,0.012
158,0.014,0.021,-0.017
159,0.007,0.021,-0.024
160,0.015,0.021,-0.015
161,0.012,0.019,-0.015
162,0.016,0.018,-0.009
163,0.014,0.018,-0.01
164,0.013,0.02,-0.01
165,0.006,0.021,-0.016
166,0.018,0.022,-0.005
167,0.02,0.024,-0.004
168,0.015,0.024,-0.006
169,0.022,0.025,0.003
170,0.016,0.026,0.0
171,0.037,0.026,0.023
172,0.051,0.026,0.039
173,0.036,0.027,0.027
174,0.046,0.027,0.04
175,0.033,0.027,0.033
176,0.037,0.025,0.041
177,0.033,0.023,0.04
178,0.022,0.022,0.029
179,0.011,0.022,0.014
180,0.001,0.023,0.001
181,0.008,0.022,0.003
182,0.028,0.02,0.017
183,0.025,0.018,0.013
184,0.03,0.017,0.015
185,0.029,0.016,0.009
186,-0.0,0.017,-0.021
187,-0.01,0.019,-0.034
188,0.006,0.02,-0.021
189,0.018,0.021,-0.01
190,0.014,0.023,-0.012
191,0.024,0.023,-0.001
192,0.027,0.024,0.003
193,0.024,0.025,0.001
194,0.019,0.026,-0.005
195,0.032,0.028,0.006
196,0.031,0.03,0.005
197,0.032,0.032,0.007
198,0.041,0.032,0.018
199,0.053,0.032,0.034
200,0.052,0.031,0.035
201,0.04,0.03,0.027
202,0.027,0.029,0.017
203,0.025,0.027,0.021
204,0.039,0.024,0.038
205,0.033,0.022,0.035
206,0.023,0.02,0.029
207,0.017,0.02,0.025
208,0.001,0.018,0.008
209,-0.015,0.016,-0.012
210,-0.029,0.014,-0.03
211,-0.002,0.011,-0.008
212,0.023,0.01,0.013
213,0.021,0.009,0.01
214,0.025,0.009,0.011
215,0.03,0.009,0.012
216,0.005,0.009,-0.014
217,-0.003,0.009,-0.023
218,-0.008,0.009,-0.029
219,-0.005,0.009,-0.027
220,0.012,0.009,-0.009
221,0.022,0.009,0.002
222,0.038,0.011,0.017
223,0.022,0.013,0.002
224,0.011,0.016,-0.01
225,0.02,0.018,-0.003
226,0.028,0.019,0.003
227,0.03,0.02,0.008
228,0.022,0.022,0.003
229,0.011,0.023,-0.003
230,0.0,0.023,-0.009
231,0.001,0.022,-0.006
232,0.02,0.021,0.015
233,0.029,0.02,0.028
234,0.011,0.018,0.015
235,0.018,0.018,0.025
236,0.024,0.018,0.033
237,0.006,0.019,0.017
238,0.02,0.018,0.026
239,0.038,0.018,0.04
240,0.028,0.017,0.028
241,0.033,0.015,0.03
242,0.038,0.014,0.034
243,0.031,0.014,0.023
244,0.014,0.014,0.004
245,-0.001,0.016,-0.015
246,-0.023,0.017,-0.04
247,-0.011,0.017,-0.03
248,0.007,0.017,-0.015
249,0.021,0.019,-0.001
250,0.014,0.02,-0.007
251,0.021,0.022,-0.0
252,0.022,0.023,0.001
253,0.029,0.023,0.007
254,0.037,0.023,0.013
255,0.034,0.024,0.01
256,0.026,0.026,0.005
257,0.039,0.029,0.023
258,0.037,0.03,0.027
259,0.032,0.031,0.029
260,0.026,0.033,0.029
261,0.03,0.034,0.036
262,0.049,0.035,0.056
263,0.043,0.038,0.053
264,0.048,0.042,0.062
265,0.048,0.044,0.064
266,0.029,0.047,0.046
267,0.033,0.048,0.048
268,0.041,0.048,0.054
269,0.036,0.047,0.047
270,0.05,0.046,0.06
271,0.049,0.045,0.056
272,0.027,0.045,0.031
273,0.038,0.045,0.036
274,0.053,0.045,0.045
275,0.061,0.044,0.048
276,0.059,0.044,0.043
277,0.054,0.044,0.035
278,0.038,0.045,0.02
279,0.045,0.046,0.028
280,0.053,0.046,0.037
281,0.055,0.046,0.038
282,0.062,0.045,0.046
283,0.052,0.044,0.036
284,0.043,0.043,0.027
285,0.024,0.041,0.009
286,0.011,0.04,0.001
287,0.004,0.039,-0.002
288,0.02,0.038,0.018
289,0.034,0.039,0.039
290,0.037,0.039,0.047
291,0.068,0.038,0.079
292,0.058,0.039,0.071
293,0.055,0.04,0.072
294,0.063,0.04,0.083
295,0.034,0.041,0.059
296,0.044,0.041,0.068
297,0.045,0.043,0.066
298,0.039,0.044,0.057
299,0.031,0.045,0.047
300,0.014,0.044,0.028
301,0.017,0.043,0.027
302,0.028,0.042,0.031
303,0.04,0.04,0.035
304,0.06,0.039,0.047
305,0.062,0.038,0.044
306,0.073,0.037,0.055
307,0.056,0.036,0.04
308,0.05,0.034,0.036
309,0.048,0.034,0.037
310,0.037,0.032,0.026
311,0.012,0.031,0.003
312,0.009,0.031,-0.001
313,0.007,0.033,-0.005
314,0.035,0.035,0.019
315,0.027,0.038,0.013
316,0.023,0.042,0.015
317,0.036,0.043,0.034
318,0.041,0.045,0.047
319,0.023,0.046,0.038
320,0.024,0.047,0.043
321,0.05,0.048,0.07
322,0.079,0.05,0.099
323,0.091,0.052,0.113
324,0.08,0.054,0.107
325,0.061,0.056,0.09
326,0.068,0.06,0.095
327,0.075,0.064,0.099
328,0.067,0.068,0.089
329,0.063,0.072,0.083
330,0.072,0.075,0.088
331,0.072,0.077,0.082
332,0.052,0.077,0.055
333,0.076,0.077,0.07
334,0.09,0.076,0.078
335,0.081,0.075,0.066
336,0.059,0.076,0.043
337,0.059,0.078,0.044
338,0.056,0.079,0.044
339,0.069,0.08,0.057
340,0.092,0.079,0.081
341,0.118,0.079,0.105
342,0.087,0.08,0.075
343,0.098,0.08,0.085
344,0.088,0.079,0.077
345,0.076,0.079,0.071
346,0.074,0.08,0.073
347,0.069,0.082,0.075
348,0.079,0.083,0.094
349,0.083,0.084,0.104
350,0.072,0.084,0.095
351,0.074,0.085,0.097
352,0.088,0.086,0.113
353,0.097,0.086,0.125
354,0.115,0.088,0.145
355,0.099,0.09,0.13
356,0.116,0.092,0.144
357,0.096,0.094,0.12
358,0.072,0.097,0.096
359,0.044,0.099,0.066
360,0.066,0.1,0.082
361,0.092,0.1,0.098
362,0.127,0.102,0.122
363,0.13,0.104,0.118
364,0.119,0.108,0.104
365,0.104,0.11,0.087
366,0.118,0.113,0.1
367,0.137,0.113,0.121
368,0.131,0.115,0.118
369,0.126,0.116,0.115
370,0.101,0.116,0.092
371,0.095,0.116,0.088
372,0.111,0.117,0.103
373,0.131,0.117,0.121
374,0.137,0.117,0.128
375,0.118,0.116,0.114
376,0.099,0.116,0.103
377,0.104,0.116,0.116
378,0.098,0.115,0.117
379,0.107,0.114,0.127
380,0.111,0.114,0.131
381,0.118,0.113,0.14
382,0.128,0.113,0.152
383,0.126,0.112,0.154
384,0.129,0.112,0.159
385,0.117,0.111,0.146
386,0.097,0.111,0.124
387,0.106,0.111,0.128
388,0.1,0.111,0.121
389,0.114,0.11,0.13
390,0.097,0.11,0.107
391,0.108,0.11,0.107
392,0.1,0.109,0.092
393,0.119,0.109,0.104
394,0.121,0.108,0.101
395,0.104,0.107,0.083
396,0.106,0.105,0.087
397,0.104,0.103,0.088
398,0.108,0.1,0.096
399,0.089,0.097,0.082
400,0.091,0.092,0.085
