gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2358,151,15.0358209609985,40.0918960571289,116.428680419922,3670144,2359,72,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-02 17:00:05.637309,90.58907394504887,67.88749644479124,55.13397636931661,0.022614071443869156,1.0,-67.84,3.3166247903554,-68.08,7.6189,9.4578,11.8173,0.8323,9.5536,12.5143,11.887302098314871,7
101101,npp,1426,2945,10.3412961959839,40.0894660949707,116.428375244141,3670144,1427,2374,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-02 18:40:46.252335,-73.25596766214778,44.358602480885544,38.259503143711115,0.0036942200458966352,17.0,44.31,1.5732132722552272,43.88,7.2824,8.7789,10.5167,0.8967,8.8649,9.2727,9.170274029387429,7
101225,npp,728,2429,6.50435829162598,40.0939559936523,116.430473327637,3670144,728,1966,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-03 18:21:59.462653,-75.22338433578255,22.288239185661325,19.627662747164372,0.01766486943024966,14.0,22.24,1.0837787002826917,21.61,6.7856,7.8605,10.3445,1.0014,6.6204,6.5136,6.023823707668038,7
101348,npp,19,1909,5.68112945556641,40.092342376709,116.430557250977,3670144,19,1481,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-04 18:03:10.893864,98.78040902703975,7.225175779334766,6.395403089632387,0.04218240208824993,11.0,-7.25,1.0,-7.975,6.3118,7.9842,10.4218,0.9859,5.5687,5.6011,4.431550427159083,7
101595,npp,1588,851,17.1122817993164,40.0919914245605,116.430671691895,3670144,1590,642,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-06 17:25:23.085460,94.90880612263497,52.808881867437805,44.87301952490032,0.140858557181995,5.0,-52.8,1.9513309067639726,-53.18,7.2064,9.2806,10.9124,0.8482,11.8853,14.5146,10.609154666694065,7
101604,npp,436,3610,11.7534246444702,40.0912628173828,116.429061889648,3670144,438,2928,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-06 19:05:40.570254,-68.7811414178686,62.10056599683212,51.51667533950091,0.08956348993596942,21.0,62.03,2.6065528283652384,61.78,7.7909,9.5559,11.7534,0.8238,8.7148,9.6819,7.198662056897347,7
101718,npp,793,325,14.5746774673462,40.089958190918,116.429008483887,3670144,793,176,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-07 17:06:23.847036,91.43845683068393,64.8201383346258,53.27357517296102,0.09237185576280703,2.0,-64.78,2.8345692104261015,-65.04,7.4197,9.5461,11.6389,0.8246,9.6458,12.0183,9.457197286505954,7
101726,npp,2866,3115,18.6313819885254,40.0896301269531,116.42797088623,3670144,2868,2495,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-07 18:46:59.124891,-72.26455227442256,49.81746865000183,42.584823165345945,0.0739151998498624,18.0,49.76,1.7549928774784245,49.34,7.343,9.0369,11.1828,0.8711,13.3387,16.2292,14.17982665634829,7
101848,npp,2193,2601,10.9631462097168,40.0942459106445,116.429290771484,3670144,2194,2101,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-08 18:28:14.120654,-75.48546101601342,30.686498671347678,26.872608349088463,0.052277175212691235,15.0,30.64,1.2365102219381485,30.03,6.8155,8.4243,10.6882,0.9344,9.925,10.2441,8.794662677501861,7
102099,npp,748,1560,5.86501264572144,40.0921401977539,116.429664611816,3670144,748,1171,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-10 17:50:33.422499,97.75179451120468,26.22593469974566,23.04136266643429,0.01673536602541158,9.0,-26.24,1.1367971201176101,-26.88,6.7721,8.26,9.9193,0.953,5.765,5.5893,5.125295125516842,7
102343,npp,2278,500,10.8220958709717,40.0906753540039,116.425170898438,3670176,2279,302,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-12 17:12:42.031557,92.79414777923353,61.35067736961733,51.009112376988824,0.0004507219823316016,3.0,-61.32,2.5331140255951103,-61.61,7.0104,8.9561,11.9157,0.8789,8.6084,9.5118,9.5118,7
102351,npp,1228,3283,18.3994541168213,40.0874443054199,116.430854797363,3670144,1226,2628,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-12 18:53:10.191593,-70.6778909970679,54.50873906960644,46.15183849192251,0.006259718570673901,19.0,54.46,2.0682789409984763,54.11,7.3391,9.0219,11.2901,0.8725,12.4057,16.0538,15.880242999497286,7
102473,npp,565,2773,7.83800983428955,40.0898513793945,116.426551818848,3670144,565,2229,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-13 18:34:26.956425,-73.6018682300928,38.00760411820959,33.05203333888197,0.0015346844950907721,16.0,37.98,1.357151599901897,37.46,6.875,8.3425,10.4468,0.9436,7.5,7.3957,7.353149327045816,7
102714,npp,2209,1735,14.0290699005127,40.0914459228516,116.429389953613,3670176,2209,1319,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-15 17:56:49.806992,99.61222405065051,17.085033980297826,15.082586207725697,2.2273427110319915e-09,10.0,-17.1,1.0442604737599883,-17.82,6.2318,8.1715,10.3519,0.9633,13.481,13.5144,13.5144,7
102835,npp,1461,1206,7.02556419372559,40.0912704467773,116.426948547363,3670176,1462,893,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-16 17:37:55.898758,96.42170974757765,41.450690421168204,35.8955686645097,8.037711125589694e-14,7.0,-41.45,1.4867838833500562,-41.92,7.0785,9.082,10.7829,0.8667,6.4886,6.0894,6.0894,7
102844,npp,206,3934,10.6115684509277,40.0887298583984,116.430877685547,3670176,203,3134,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-16 19:18:00.928654,-66.20851241636812,67.97702790205875,55.20069428472055,3.276073526870717e-05,23.0,67.9,3.3166247903554,67.66,7.0437,8.8536,11.3502,0.8891,8.4018,9.4348,9.4348,7
103802,npp,2758,2600,8.23843193054199,40.0916328430176,116.424751281738,3670176,2758,2101,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-24 18:28:05.897850,-74.2892143922607,30.62436152448812,26.82125504731972,9.809652430807868e-19,15.0,30.59,1.184412938166907,30.03,6.8155,8.4243,10.6882,0.9344,7.7148,7.6981,7.6981,7
103918,npp,2055,2084,3.43996238708496,40.0910415649414,116.432067871094,3670176,2055,1648,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-25 18:09:17.339612,-73.37411572179379,2.9600734194964065,2.6216059411974184,3.6355167158715854e-17,12.0,2.91,1.0,2.16,6.6108,7.8717,9.8928,1.0,3.44,3.44,3.44,7
104270,npp,2833,498,7.1816725730896,40.0930595397949,116.425643920898,3670176,2836,301,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-28 17:12:33.867698,92.69727830097229,61.38470941618206,51.03409388508806,9.230076454063439e-07,3.0,-61.36,2.5331140255951103,-61.61,7.0104,8.9561,11.9157,0.8789,7.1713,6.3122,6.3122,7
104278,npp,1799,3282,13.481424331665,40.0902671813965,116.429107666016,3686560,1799,2628,196611,3883171,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-28 18:53:02.028849,-70.97118938810475,54.48313758777073,46.134649629440986,4.4182083768865665e-14,19.0,54.43,2.0682789409984763,54.11,7.3391,9.0219,11.2901,0.8725,10.0279,11.7628,11.7628,7
104396,npp,1117,2772,7.08390760421753,40.0933990478516,116.432586669922,3686560,1117,2228,196611,3883171,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-29 18:34:17.029549,-73.56166508230702,37.982908407629104,33.03278842977551,1.6595223091998042e-10,16.0,37.94,1.357151599901897,37.46,6.875,8.3425,10.4468,0.9436,6.9443,6.6841,6.6841,7
104513,npp,423,2257,4.99576330184937,40.0925178527832,116.43253326416,3686560,423,1813,196611,3883171,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-04-30 18:15:30.250799,-76.48982845180207,12.902926304506694,11.407585551834966,3.07255652227589e-06,13.0,12.87,1.015504800579495,12.19,6.1649,8.0775,10.211,0.9745,4.837,4.8685,4.8685,7
132912,npp,665,486,11.1635189056396,40.0908164978027,116.425437927246,3670176,665,291,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-18 17:11:34.131741,92.60756265874076,61.641871613966565,51.2060989880881,6.4030435709269125e-27,3.0,-61.61,2.5331140255951103,-61.61,7.0104,8.9561,11.9157,0.8789,8.7432,9.8119,9.8119,7
132912,npp,665,488,6.43735694885254,40.0901832580566,116.443351745605,3670176,665,291,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-18 17:11:34.131741,92.61907109672457,61.600269172019004,51.17815410151151,6.4040632624729896e-27,3.0,-61.57,2.5331140255951103,-61.61,7.0104,8.9561,11.9157,0.8789,6.8774,5.658,5.658,7
132924,npp,2707,3271,8.10204553604126,40.0883445739746,116.430358886719,3670176,2709,2615,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-18 18:52:04.073280,-71.26287114288755,54.18073224609645,45.908648379425806,8.955618209431808e-25,19.0,54.14,1.9513309067639726,54.11,7.3391,9.0219,11.2901,0.8725,7.4004,7.0692,7.0692,7
133469,npp,620,1721,5.113694190979,40.0895957946777,116.425521850586,3670176,620,1307,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-21 17:55:41.994973,97.14514135234937,17.904036999181994,15.80057354686096,1.8341560519681903e-27,10.0,-17.87,1.0442604737599883,-17.82,6.2318,8.1715,10.3519,0.9633,4.9435,4.9261,4.9261,7
133469,npp,620,1722,9.09842205047607,40.088436126709,116.434387207031,3670176,620,1307,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-21 17:55:41.994973,97.14267256029474,17.849083918930464,15.75243736529068,1.8281723926641914e-27,10.0,-17.82,1.0442604737599883,-17.82,6.2318,8.1715,10.3519,0.9633,8.7593,8.7646,8.7646,7
133648,npp,2945,1193,4.31772804260254,40.0928001403809,116.431701660156,3670176,2947,882,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-22 17:36:49.891745,96.65607637538173,41.932125113078904,36.28985232316735,7.056013475763735e-25,7.0,-41.92,1.4867838833500562,-41.92,7.0785,9.082,10.7829,0.8667,4.6673,3.7424,3.7424,7
133660,npp,1694,3922,12.576997756958,40.0878143310547,116.432319641113,3670176,1691,3127,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-22 19:16:54.923423,-66.29095659164082,67.77780580501444,55.085069470190156,8.959593212513212e-29,23.0,67.71,3.3166247903554,67.66,7.0437,8.8536,11.3502,0.8891,8.9944,11.1823,11.1823,7
133827,npp,2170,661,8.20656871795654,40.0901184082031,116.427749633789,3670176,2169,443,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-23 17:17:52.450383,93.40861768318102,57.72049189319134,48.48786995087267,1.2606764748298548e-20,4.0,-57.69,2.2013981571160284,-57.67,7.4643,8.7419,11.4404,0.9005,7.6286,7.3897,7.3897,7
133840,npp,1072,3435,10.1871423721313,40.0912818908691,116.429908752441,3670176,1076,2782,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-23 18:58:15.274697,-69.50859504193494,58.26785626026803,48.88254820694492,1.4496150740076486e-26,20.0,58.22,2.253202848596432,58.2,7.2511,8.3668,10.9165,0.9408,8.6796,9.5844,9.5844,7
133840,npp,1072,3436,9.18161106109619,40.0889358520508,116.43822479248,3670176,1076,2782,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-23 18:58:15.274697,-69.50347159606594,58.291009578792156,48.89894817153575,1.4435133344200914e-26,20.0,58.24,2.253202848596432,58.2,7.2511,8.3668,10.9165,0.9408,8.2334,8.6384,8.6384,7
134009,npp,1365,136,6.82877922058105,40.0930137634277,116.42667388916,3670176,1367,64,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-24 16:58:53.229975,90.63617039954966,68.12255978410657,55.276364928767116,4.886368894199919e-15,1.0,-68.08,3.3166247903554,-68.08,7.6189,9.4578,11.8173,0.8323,7.0791,5.6836,5.6836,7
134009,npp,1365,139,9.77501487731934,40.0927734375,116.453079223633,3670176,1367,64,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-24 16:58:53.229975,90.65312356371955,68.07463190169918,55.248576948174275,4.7876461975094875e-15,1.0,-68.04,3.3166247903554,-68.08,7.6189,9.4578,11.8173,0.8323,7.9674,8.1357,8.1357,7
134023,npp,420,2932,10.1254539489746,40.0927505493164,116.42741394043,3670176,421,2365,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-24 18:39:33.847277,-72.8019329668068,43.8980928197789,37.89087851790712,1.6964047539031723e-22,17.0,43.88,1.5732132722552272,43.88,7.2824,8.7789,10.5167,0.8967,8.7277,9.0791,9.0791,7
134023,npp,420,2933,8.26211643218994,40.090877532959,116.435523986816,3670176,421,2365,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-24 18:39:33.847277,-72.79720559313783,43.93175872223078,37.91810306296906,1.6876301790729725e-22,17.0,43.91,1.5732132722552272,43.88,7.2824,8.7789,10.5167,0.8967,7.5433,7.4084,7.4084,7
134570,npp,1347,1371,6.6227970123291,40.0921592712402,116.43212890625,3670144,1348,1033,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-27 17:43:06.451707,97.79845549172471,34.91271129556818,30.459084803810242,0.0006984979960773907,8.0,-34.92,1.2937979144666532,-34.87,6.8225,8.2805,10.3694,0.9506,6.5905,6.2959,6.2959,7
134755,npp,581,836,10.2574644088745,40.0913925170898,116.425491333008,3670144,582,627,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-28 17:24:10.796281,94.48268726862027,53.23061002946094,45.1945678476896,0.015408411996676459,5.0,-53.21,1.9513309067639726,-53.18,7.2064,9.2806,10.9124,0.8482,8.3724,8.7003,8.273086262120202,7
134755,npp,581,838,8.61386871337891,40.0902824401855,116.442893981934,3670144,582,627,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-28 17:24:10.796281,94.49346910424273,53.17693471184515,45.15417397022679,0.015392351485923895,5.0,-53.15,1.9513309067639726,-53.18,7.2064,9.2806,10.9124,0.8482,7.5301,7.3063,6.879531555952711,7
134766,npp,2504,3598,7.18275690078735,40.0947113037109,116.425483703613,3670176,2504,2919,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-28 19:04:28.283077,-68.79743418394473,61.83860509256927,51.34646960606426,0.00024338862526917116,21.0,61.78,2.5331140255951103,61.78,7.7909,9.5559,11.7534,0.8238,6.9349,5.9168,5.9168,7
134929,npp,2857,311,11.9283514022827,40.0938835144043,116.429733276367,3670144,2857,166,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-29 17:05:11.579668,91.42131093171396,65.0859851185925,53.4453799126917,0.05026660210001395,2.0,-65.04,2.898275349237888,-65.04,7.4197,9.5461,11.6389,0.8246,8.6937,9.8361,8.442407841567618,7
134943,npp,1862,3102,7.78873205184937,40.0905876159668,116.425315856934,3670144,1863,2487,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-29 18:45:46.858877,-71.72347591490082,49.40500521912003,42.26757078124508,0.018042099746665763,18.0,49.37,1.7549928774784245,49.34,7.343,9.0369,11.1828,0.8711,7.1605,6.7845,6.28426461729893,7
135127,npp,1189,2589,11.4835777282715,40.0920257568359,116.435897827148,3670144,1190,2092,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-30 18:27:01.877709,-74.46687946006199,30.092511902745606,26.366712639867494,0.0713687014936556,15.0,30.07,1.184412938166907,30.03,6.8155,8.4243,10.6882,0.9344,10.4547,10.7304,8.751630887432878,7
135127,npp,1189,2588,12.2816762924194,40.0937843322754,116.427192687988,3670144,1190,2092,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-30 18:27:01.877709,-74.47102802270862,30.045222409100344,26.326260922770928,0.07138280657916345,15.0,30.03,1.184412938166907,30.03,6.8155,8.4243,10.6882,0.9344,11.1285,11.4761,9.496939809734267,7
135317,npp,488,2071,12.3938055038452,40.0928039550781,116.431213378906,3670144,488,1636,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-08-31 18:08:13.340524,-69.95564010638512,2.2215205678036107,1.9675834603623923,0.1444083283434255,12.0,2.16,1.0,2.16,6.6108,7.8717,9.8928,1.0,12.3938,12.3938,8.389933686853979,7
135679,npp,2058,1015,5.12834739685059,40.0926704406738,116.433143615723,3670144,2058,746,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-02 17:30:27.370413,95.39989934135441,48.00649783313224,41.16914188119875,0.10376779356845411,6.0,-48.0,1.646109783506203,-47.96,7.0422,8.7582,11.3821,0.8988,5.6666,4.6093,1.7322334358738254,7
135692,npp,875,3763,18.7173290252686,40.0827789306641,116.445693969727,3670144,874,3033,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-02 19:10:39.519370,-67.55597487894156,65.02560914257165,53.415663967787545,0.09407024260611514,22.0,64.97,2.898275349237888,64.89,7.6506,9.3965,11.9501,0.8377,11.0877,15.6801,13.071907801109793,7
135866,npp,1272,487,5.21266651153564,40.0919799804688,116.441375732422,3670144,1272,291,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-03 17:11:29.937699,92.35660928580162,61.627916761751564,51.19833498647809,0.07902402155701448,3.0,-61.59,2.5331140255951103,-61.61,7.0104,8.9561,11.9157,0.8789,6.3939,4.5815,2.390479430265249,7
135866,npp,1272,486,8.95610332489014,40.0923004150391,116.432388305664,3670144,1272,291,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-03 17:11:29.937699,92.35101808518321,61.648777623769156,51.21234400274539,0.07901904502973742,3.0,-61.61,2.5331140255951103,-61.61,7.0104,8.9561,11.9157,0.8789,7.8717,7.8717,5.680817409495045,7
135879,npp,226,3272,7.76679563522339,40.0862655639648,116.441360473633,3670144,228,2615,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-03 18:51:59.879186,-70.922150759165,54.19926696922146,45.923973783457505,0.0821754591558049,19.0,54.16,1.9513309067639726,54.11,7.3391,9.0219,11.2901,0.8725,7.2285,6.7767,4.4983026495454315,7
135879,npp,226,3271,11.0478239059448,40.0885162353516,116.432716369629,3670144,228,2615,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-03 18:51:59.879186,-70.92742575166352,54.17200274835926,45.90366202210782,0.08217448912830388,19.0,54.14,1.9513309067639726,54.11,7.3391,9.0219,11.2901,0.8725,8.91,9.6394,7.361029544534652,7
136066,npp,2634,2760,6.96793079376221,40.0911827087402,116.432754516602,3670144,2634,2216,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-04 18:33:14.898466,-73.23760386467718,37.477434041491314,32.611449986733454,0.065860115301889,16.0,37.46,1.357151599901897,37.46,6.875,8.3425,10.4468,0.9436,6.8589,6.5747,4.748661986388776,7
136256,npp,1942,2244,6.31188297271729,40.0903854370117,116.426239013672,3670144,1942,1801,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-05 18:14:28.141931,-76.81797805746328,12.15391748922952,10.747585523933473,0.04819706164867732,13.0,12.13,1.015504800579495,12.19,6.1649,8.0775,10.211,0.9745,6.1331,6.1511,4.81478793447399,7
136644,npp,2294,3922,7.65785455703735,40.0890808105469,116.431716918945,3670144,2295,3127,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-07 19:16:50.760087,-66.5892306372732,67.77066628097516,55.082477166489134,0.026111623390441336,23.0,67.71,3.3166247903554,67.66,7.0437,8.8536,11.3502,0.8891,7.5112,6.8086,6.084628948788095,7
136821,npp,2767,659,7.28528833389282,40.0926895141602,116.42488861084,3670144,2772,442,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-08 17:17:46.514698,93.17805068636765,57.76587580726805,48.521326980642044,0.008051122363956435,4.0,-57.74,2.2013981571160284,-57.67,7.4643,8.7419,11.4404,0.9005,7.2101,6.5601,6.336874525501048,7
136834,npp,1670,3434,6.93618488311768,40.0932502746582,116.426597595215,3670144,1671,2781,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-08 18:58:11.119164,-70.00951277623777,58.248837642726336,48.870231637971656,0.015074734115394613,20.0,58.2,2.253202848596432,58.2,7.2511,8.3668,10.9165,0.9408,7.2368,6.5258,6.107837817370736,7
137007,npp,1944,135,7.8450345993042,40.09423828125,116.427085876465,3670144,1944,63,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-09 16:58:47.302074,90.52215243414236,68.14848039891112,55.29275206931295,0.0020620300539505687,1.0,-68.1,3.3166247903554,-68.08,7.6189,9.4578,11.8173,0.8323,7.3855,6.5294,6.472228140423639,7
137020,npp,1016,2931,8.49085903167725,40.0900001525879,116.430137634277,3670144,1016,2364,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-09 18:39:27.919898,-72.5354147892242,43.86945798625588,37.86855926191987,0.006959503064189364,17.0,43.84,1.5732132722552272,43.88,7.2824,8.7789,10.5167,0.8967,7.6886,7.6135,7.420540769776954,7
137020,npp,1016,2932,8.83166599273682,40.0881156921387,116.438255310059,3670144,1016,2364,196611,3866755,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-09 18:39:27.919898,-72.53088243708883,43.90319785440367,37.89584898180098,0.006961181875631099,17.0,43.88,1.5732132722552272,43.88,7.2824,8.7789,10.5167,0.8967,7.9053,7.9191,7.7260942230392775,7
137403,npp,2676,1894,5.33264064788818,40.0942993164062,116.428039550781,3670176,2676,1467,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-11 18:01:52.620845,99.36449124245127,8.11138687189087,7.179270559679496,0.00013792394848199293,11.0,-8.12,1.0,-7.975,6.3118,7.9842,10.4218,0.9859,5.2202,5.2576,5.2576,7
137593,npp,1937,1369,7.69716691970825,40.0907821655273,116.428428649902,3670176,1938,1032,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-12 17:43:00.516060,97.90456028874799,34.991972863799084,30.525692737490417,7.7030083702788e-10,8.0,-35.0,1.2937979144666532,-34.87,6.8225,8.2805,10.3694,0.9506,7.4209,7.3172,7.3172,7
137780,npp,1168,835,3.23980164527893,40.0917015075684,116.436828613281,3670176,1172,626,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-13 17:24:03.092478,94.27411574744507,53.245736856791844,45.20528972330603,1.2787687099619432e-16,5.0,-53.23,1.9513309067639726,-53.18,7.2064,9.2806,10.9124,0.8482,4.776,2.748,2.748,7
137780,npp,1168,834,5.02698707580566,40.0922203063965,116.428070068359,3670176,1172,626,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-13 17:24:03.092478,94.26858927831817,53.272690931051045,45.225562410605775,1.2721345919665972e-16,5.0,-53.26,1.9513309067639726,-53.18,7.2064,9.2806,10.9124,0.8482,5.6919,4.2639,4.2639,7
137794,npp,20,3599,9.14036083221436,40.0877838134766,116.446006774902,3670176,22,2918,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-13 19:04:22.358942,-68.94085608910503,61.86059506189865,51.36061033124139,3.73032174629863e-09,21.0,61.8,2.5331140255951103,61.78,7.7909,9.5559,11.7534,0.8238,7.7077,7.5294,7.5294,7
137972,npp,371,311,6.44673156738281,40.0910949707031,116.443717956543,3670176,374,165,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-14 17:05:05.667839,91.61726118744382,65.07979498611621,53.440287852174265,9.36966249538499e-23,2.0,-65.04,2.898275349237888,-65.04,7.4197,9.5461,11.6389,0.8246,6.8024,5.316,5.316,7
137972,npp,371,309,6.93389701843262,40.0915222167969,116.425476074219,3670176,374,165,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-14 17:05:05.667839,91.60567187908893,65.11701054037245,53.46359431406147,9.296484885754944e-23,2.0,-65.08,2.898275349237888,-65.04,7.4197,9.5461,11.6389,0.8246,6.9704,5.7177,5.7177,7
137986,npp,2447,3100,5.66751480102539,40.092342376709,116.428634643555,3670176,2451,2486,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-14 18:45:39.168571,-71.59491406904344,49.356249475013286,42.229040163960704,8.432776372504092e-17,18.0,49.31,1.7549928774784245,49.34,7.343,9.0369,11.1828,0.8711,5.9519,4.9368,4.9368,7
138174,npp,1773,2586,6.48167896270752,40.0888824462891,116.428764343262,3670176,1772,2090,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-15 18:26:54.197403,-74.26379640033954,29.97039247243039,26.26181798211132,3.1634719263104914e-24,15.0,29.93,1.184412938166907,30.03,6.8155,8.4243,10.6882,0.9344,6.2316,6.0565,6.0565,7
138367,npp,1070,2068,7.07266712188721,40.0894088745117,116.42504119873,3670176,1070,1634,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-16 18:08:05.664467,-55.33114305230726,2.229685111005868,1.9747809623682069,3.029219491801857e-28,12.0,1.99,1.0,2.16,6.6108,7.8717,9.8928,1.0,7.0727,7.0727,7.0727,7
138367,npp,1070,2069,9.4358377456665,40.088062286377,116.43359375,3670176,1070,1634,196611,3866787,357,chn_beijing_57_4,40.09166667,116.42916667,57,4,chn_beijing,2012-09-16 18:08:05.664467,-55.9257781021353,2.281399113368687,2.0205777059885457,3.0352892779472752e-28,12.0,2.04,1.0,2.16,6.6108,7.8717,9.8928,1.0,9.4358,9.4358,9.4358,7
