lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.595,0.632,0.595
2,0.365,0.506,0.365
3,0.263,0.404,0.263
4,0.238,0.323,0.238
5,0.245,0.261,0.245
6,0.235,0.214,0.235
7,0.21,0.18,0.21
8,0.193,0.157,0.193
9,0.196,0.143,0.196
10,0.216,0.137,0.216
11,0.194,0.135,0.194
12,0.175,0.137,0.175
13,0.151,0.143,0.151
14,0.154,0.15,0.154
15,0.179,0.157,0.179
16,0.195,0.165,0.195
17,0.172,0.172,0.172
18,0.151,0.179,0.151
19,0.144,0.183,0.144
20,0.145,0.187,0.145
21,0.162,0.189,0.162
22,0.146,0.189,0.146
23,0.127,0.187,0.127
24,0.126,0.183,0.126
25,0.13,0.179,0.13
26,0.186,0.164,0.186
27,0.2,0.156,0.2
28,0.179,0.153,0.179
29,0.148,0.151,0.148
30,0.157,0.149,0.157
31,0.153,0.146,0.153
32,0.176,0.143,0.176
33,0.161,0.142,0.161
34,0.134,0.141,0.134
35,0.112,0.139,0.112
36,0.121,0.134,0.121
37,0.136,0.129,0.136
38,0.13,0.126,0.13
39,0.105,0.124,0.105
40,0.097,0.121,0.097
41,0.088,0.118,0.088
42,0.101,0.113,0.101
43,0.121,0.109,0.121
44,0.116,0.106,0.116
45,0.11,0.103,0.11
46,0.093,0.1,0.093
47,0.106,0.097,0.106
48,0.117,0.095,0.117
49,0.11,0.094,0.11
50,0.08,0.094,0.08
51,0.086,0.093,0.086
52,0.09,0.09,0.09
53,0.099,0.086,0.099
54,0.089,0.083,0.089
55,0.068,0.082,0.068
56,0.052,0.08,0.052
57,0.061,0.076,0.061
58,0.098,0.07,0.098
59,0.101,0.066,0.101
60,0.079,0.062,0.079
61,0.046,0.06,0.046
62,0.032,0.057,0.032
63,0.05,0.052,0.05
64,0.063,0.048,0.063
65,0.051,0.045,0.051
66,0.039,0.043,0.039
67,0.035,0.04,0.035
68,0.026,0.038,0.026
69,0.032,0.035,0.032
70,0.029,0.034,0.029
71,0.017,0.034,0.017
72,0.025,0.035,0.025
73,0.048,0.035,0.048
74,0.052,0.035,0.052
75,0.06,0.035,0.06
76,0.039,0.037,0.039
77,0.017,0.04,0.017
78,0.014,0.042,0.014
79,0.041,0.043,0.041
80,0.07,0.045,0.07
81,0.069,0.048,0.069
82,0.038,0.052,0.038
83,0.023,0.054,0.023
84,0.03,0.054,0.03
85,0.059,0.053,0.059
86,0.08,0.053,0.08
87,0.068,0.054,0.068
88,0.046,0.054,0.046
89,0.056,0.053,0.056
90,0.076,0.051,0.076
91,0.081,0.049,0.081
92,0.053,0.047,0.053
93,0.028,0.045,0.028
94,0.013,0.042,0.013
95,0.03,0.038,0.03
96,0.07,0.036,0.07
97,0.05,0.034,0.05
98,0.01,0.034,0.01
99,0.015,0.032,0.015
100,0.011,0.03,0.011
101,0.027,0.026,0.027
102,0.024,0.023,0.024
103,0.018,0.023,0.018
104,0.006,0.023,0.006
105,0.018,0.024,0.018
106,0.043,0.024,0.043
107,0.057,0.025,0.057
108,0.026,0.027,0.026
109,0.008,0.029,0.008
110,0.009,0.031,0.009
111,0.029,0.032,0.029
112,0.05,0.033,0.05
113,0.04,0.035,0.04
114,0.042,0.039,0.042
115,0.037,0.042,0.037
116,0.054,0.043,0.054
117,0.062,0.045,0.062
118,0.049,0.045,0.049
119,0.038,0.047,0.038
120,0.026,0.048,0.026
121,0.027,0.048,0.027
122,0.053,0.047,0.053
123,0.083,0.047,0.083
124,0.058,0.048,0.058
125,0.056,0.048,0.056
126,0.035,0.047,0.035
127,0.024,0.044,0.024
128,0.035,0.042,0.035
129,0.031,0.041,0.031
130,0.027,0.04,0.027
131,0.043,0.038,0.043
132,0.055,0.036,0.055
133,0.078,0.034,0.078
134,0.049,0.033,0.049
135,0.027,0.033,0.027
136,0.013,0.033,0.013
137,0.007,0.033,0.007
138,0.019,0.033,0.019
139,0.038,0.034,0.038
140,0.032,0.035,0.032
141,0.033,0.038,0.033
142,0.048,0.04,0.048
143,0.044,0.041,0.044
144,0.042,0.042,0.042
145,0.031,0.043,0.031
146,0.007,0.045,0.007
147,0.021,0.047,0.021
148,0.055,0.048,0.055
149,0.094,0.049,0.094
150,0.085,0.051,0.085
151,0.063,0.052,0.063
152,0.043,0.053,0.043
153,0.053,0.053,0.053
154,0.067,0.052,0.067
155,0.066,0.051,0.066
156,0.042,0.051,0.042
157,0.038,0.051,0.038
158,0.042,0.05,0.042
159,0.053,0.047,0.053
160,0.055,0.046,0.055
161,0.046,0.045,0.046
162,0.031,0.044,0.031
163,0.027,0.044,0.027
164,0.024,0.044,0.024
165,0.033,0.043,0.033
166,0.046,0.043,0.046
167,0.064,0.044,0.064
168,0.056,0.044,0.056
169,0.049,0.044,0.049
170,0.037,0.043,0.037
171,0.032,0.043,0.032
172,0.019,0.045,0.019
173,0.011,0.046,0.011
174,0.041,0.046,0.041
175,0.067,0.045,0.067
176,0.094,0.044,0.094
177,0.078,0.044,0.078
178,0.066,0.045,0.066
179,0.05,0.044,0.05
180,0.031,0.043,0.031
181,0.027,0.041,0.027
182,0.045,0.04,0.045
183,0.027,0.039,0.027
184,0.022,0.038,0.022
185,0.041,0.036,0.041
186,0.042,0.034,0.042
187,0.033,0.033,0.033
188,0.023,0.034,0.023
189,0.02,0.035,0.02
190,0.007,0.037,0.007
191,0.032,0.038,0.032
192,0.048,0.04,0.048
193,0.058,0.042,0.058
194,0.048,0.043,0.048
195,0.049,0.044,0.049
196,0.051,0.047,0.051
197,0.065,0.05,0.065
198,0.062,0.054,0.062
199,0.034,0.06,0.034
200,0.035,0.064,0.035
201,0.051,0.067,0.051
202,0.069,0.068,0.069
203,0.089,0.067,0.089
204,0.082,0.067,0.082
205,0.074,0.065,0.074
206,0.075,0.064,0.075
207,0.068,0.061,0.068
208,0.073,0.059,0.073
209,0.068,0.055,0.068
210,0.05,0.052,0.05
211,0.028,0.047,0.028
212,0.04,0.042,0.04
213,0.046,0.038,0.046
214,0.047,0.035,0.047
215,0.038,0.033,0.038
216,0.021,0.03,0.021
217,0.026,0.027,0.026
218,0.019,0.023,0.019
219,0.01,0.019,0.01
220,-0.017,0.016,-0.017
221,-0.007,0.013,-0.007
222,-0.011,0.011,-0.011
223,0.009,0.009,0.009
224,0.03,0.009,0.03
225,0.031,0.012,0.031
226,0.022,0.015,0.022
227,0.02,0.018,0.02
228,0.02,0.022,0.02
229,0.046,0.025,0.046
230,0.028,0.028,0.028
231,0.028,0.031,0.028
232,0.026,0.033,0.026
233,0.045,0.036,0.045
234,0.035,0.037,0.035
235,0.019,0.039,0.019
236,0.02,0.04,0.02
237,0.01,0.041,0.01
238,0.026,0.042,0.026
239,0.064,0.043,0.064
240,0.081,0.042,0.081
241,0.069,0.04,0.069
242,0.059,0.037,0.059
243,0.054,0.033,0.054
244,0.041,0.029,0.041
245,0.031,0.025,0.031
246,-0.003,0.022,-0.003
247,-0.006,0.019,-0.006
248,-0.008,0.017,-0.008
249,0.006,0.015,0.006
250,0.019,0.012,0.019
251,0.018,0.01,0.018
252,0.004,0.008,0.004
253,-0.005,0.007,-0.005
254,0.006,0.006,0.006
255,0.011,0.004,0.011
256,0.004,0.004,0.004
257,0.001,0.005,0.001
258,-0.006,0.006,-0.006
259,-0.004,0.006,-0.004
260,0.001,0.007,0.001
261,-0.004,0.008,-0.004
262,0.002,0.009,0.002
263,0.012,0.013,0.012
264,0.037,0.016,0.037
265,0.041,0.018,0.041
266,0.039,0.018,0.039
267,0.024,0.018,0.024
268,0.02,0.017,0.02
269,0.017,0.015,0.017
270,0.018,0.013,0.018
271,0.01,0.01,0.01
272,0.002,0.008,0.002
273,0.014,0.007,0.014
274,0.0,0.006,0.0
275,0.003,0.004,0.003
276,0.006,0.001,0.006
277,0.006,-0.0,0.006
278,-0.004,-0.001,-0.004
279,-0.016,-0.001,-0.016
280,-0.021,-0.002,-0.021
281,-0.017,-0.001,-0.017
282,0.01,0.0,0.01
283,0.016,0.002,0.016
284,-0.001,0.005,-0.001
285,-0.001,0.007,-0.001
286,-0.01,0.01,-0.01
287,-0.002,0.013,-0.002
288,0.013,0.016,0.013
289,0.017,0.021,0.017
290,0.039,0.025,0.039
291,0.041,0.03,0.041
292,0.053,0.034,0.053
293,0.045,0.038,0.045
294,0.048,0.04,0.048
295,0.04,0.042,0.04
296,0.038,0.043,0.038
297,0.05,0.044,0.05
298,0.067,0.044,0.067
299,0.049,0.042,0.049
300,0.032,0.04,0.032
301,0.027,0.037,0.027
302,0.037,0.034,0.037
303,0.021,0.031,0.021
304,0.026,0.027,0.026
305,0.011,0.023,0.011
306,0.021,0.019,0.021
307,0.033,0.016,0.033
308,0.031,0.014,0.031
309,0.038,0.012,0.038
310,0.025,0.012,0.025
311,0.012,0.013,0.012
312,-0.01,0.014,-0.01
313,-0.031,0.015,-0.031
314,-0.017,0.017,-0.017
315,-0.011,0.02,-0.011
316,0.007,0.022,0.007
317,0.023,0.025,0.023
318,0.043,0.027,0.043
319,0.028,0.029,0.028
320,0.04,0.032,0.04
321,0.046,0.035,0.046
322,0.061,0.037,0.061
323,0.051,0.038,0.051
324,0.067,0.039,0.067
325,0.056,0.04,0.056
326,0.045,0.041,0.045
327,0.057,0.042,0.057
328,0.07,0.042,0.07
329,0.056,0.043,0.056
330,0.037,0.043,0.037
331,0.017,0.043,0.017
332,-0.012,0.041,-0.012
333,0.003,0.039,0.003
334,0.021,0.035,0.021
335,0.039,0.031,0.039
336,0.04,0.028,0.04
337,0.032,0.025,0.032
338,0.021,0.023,0.021
339,0.02,0.021,0.02
340,0.026,0.02,0.026
341,0.038,0.02,0.038
342,0.023,0.021,0.023
343,0.025,0.021,0.025
344,0.025,0.021,0.025
345,0.04,0.022,0.04
346,0.037,0.024,0.037
347,0.015,0.026,0.015
348,0.013,0.029,0.013
349,0.015,0.032,0.015
350,0.03,0.034,0.03
351,0.03,0.037,0.03
352,0.027,0.04,0.027
353,0.027,0.044,0.027
354,0.057,0.046,0.057
355,0.062,0.048,0.062
356,0.075,0.049,0.075
357,0.057,0.05,0.057
358,0.042,0.053,0.042
359,0.037,0.056,0.037
360,0.038,0.058,0.038
361,0.074,0.059,0.074
362,0.082,0.06,0.082
363,0.072,0.061,0.072
364,0.053,0.063,0.053
365,0.073,0.064,0.073
366,0.072,0.065,0.072
367,0.083,0.065,0.083
368,0.078,0.066,0.078
369,0.062,0.067,0.062
370,0.048,0.067,0.048
371,0.052,0.066,0.052
372,0.048,0.065,0.048
373,0.059,0.063,0.059
374,0.057,0.062,0.057
375,0.048,0.061,0.048
376,0.037,0.06,0.037
377,0.048,0.059,0.048
378,0.077,0.058,0.077
379,0.081,0.056,0.081
380,0.076,0.055,0.076
381,0.057,0.053,0.057
382,0.061,0.052,0.061
383,0.06,0.05,0.06
384,0.059,0.048,0.059
385,0.042,0.047,0.042
386,0.03,0.045,0.03
387,0.022,0.043,0.022
388,0.044,0.041,0.044
389,0.056,0.039,0.056
390,0.026,0.037,0.026
391,0.014,0.035,0.014
392,0.016,0.034,0.016
393,0.037,0.032,0.037
394,0.033,0.031,0.033
395,0.037,0.03,0.037
396,0.042,0.03,0.042
397,0.044,0.03,0.044
398,0.034,0.03,0.034
399,0.029,0.032,0.029
400,0.022,0.034,0.022
