lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.605,0.634,0.614
2,0.387,0.512,0.399
3,0.272,0.415,0.284
4,0.242,0.34,0.251
5,0.254,0.282,0.258
6,0.254,0.24,0.255
7,0.221,0.211,0.218
8,0.201,0.191,0.195
9,0.229,0.18,0.222
10,0.244,0.175,0.236
11,0.249,0.175,0.244
12,0.252,0.178,0.249
13,0.222,0.183,0.221
14,0.208,0.189,0.209
15,0.222,0.196,0.223
16,0.234,0.201,0.233
17,0.229,0.206,0.227
18,0.2,0.209,0.197
19,0.154,0.21,0.151
20,0.155,0.209,0.149
21,0.166,0.206,0.16
22,0.145,0.201,0.142
23,0.136,0.195,0.139
24,0.116,0.187,0.123
25,0.113,0.177,0.123
26,0.149,0.158,0.16
27,0.168,0.145,0.181
28,0.151,0.136,0.168
29,0.131,0.131,0.15
30,0.134,0.127,0.152
31,0.165,0.121,0.179
32,0.188,0.116,0.198
33,0.145,0.113,0.153
34,0.094,0.113,0.102
35,0.067,0.112,0.072
36,0.077,0.109,0.078
37,0.121,0.106,0.117
38,0.118,0.103,0.111
39,0.09,0.101,0.083
40,0.057,0.099,0.054
41,0.081,0.097,0.081
42,0.088,0.093,0.09
43,0.09,0.089,0.093
44,0.094,0.086,0.097
45,0.074,0.084,0.077
46,0.07,0.08,0.073
47,0.094,0.075,0.096
48,0.097,0.072,0.097
49,0.087,0.069,0.084
50,0.079,0.068,0.074
51,0.066,0.067,0.062
52,0.054,0.065,0.054
53,0.071,0.061,0.076
54,0.067,0.057,0.075
55,0.054,0.054,0.064
56,0.034,0.051,0.046
57,0.016,0.047,0.031
58,0.031,0.041,0.048
59,0.076,0.037,0.092
60,0.055,0.034,0.072
61,0.033,0.032,0.047
62,0.021,0.029,0.031
63,0.007,0.024,0.015
64,0.008,0.019,0.014
65,0.005,0.015,0.008
66,0.009,0.012,0.009
67,-0.003,0.01,-0.006
68,0.007,0.007,0.003
69,0.034,0.006,0.029
70,0.024,0.005,0.021
71,-0.009,0.005,-0.006
72,-0.004,0.006,-0.0
73,-0.012,0.005,-0.007
74,0.009,0.004,0.014
75,0.02,0.003,0.022
76,0.016,0.002,0.016
77,0.019,0.001,0.018
78,-0.003,0.001,-0.006
79,-0.002,0.0,-0.007
80,-0.01,-0.0,-0.015
81,-0.023,0.0,-0.025
82,-0.023,0.002,-0.021
83,-0.013,0.003,-0.008
84,0.003,0.003,0.01
85,0.026,0.001,0.035
86,0.036,-0.0,0.046
87,0.026,-0.002,0.038
88,-0.0,-0.003,0.013
89,-0.01,-0.003,0.004
90,-0.003,-0.002,0.008
91,-0.01,-0.0,-0.002
92,-0.022,0.001,-0.018
93,-0.021,0.003,-0.02
94,0.005,0.004,0.003
95,0.01,0.004,0.006
96,0.009,0.004,0.002
97,0.022,0.007,0.013
98,0.009,0.009,-0.0
99,0.004,0.012,-0.004
100,0.008,0.012,0.002
101,0.01,0.012,0.006
102,0.009,0.011,0.006
103,0.005,0.011,0.003
104,-0.014,0.012,-0.017
105,0.001,0.012,-0.003
106,0.042,0.012,0.037
107,0.059,0.014,0.052
108,0.037,0.015,0.028
109,0.025,0.017,0.016
110,0.024,0.018,0.014
111,0.011,0.019,0.003
112,0.002,0.018,-0.002
113,-0.002,0.018,-0.003
114,-0.001,0.018,-0.0
115,0.009,0.017,0.011
116,0.025,0.017,0.029
117,0.02,0.017,0.026
118,0.02,0.017,0.028
119,0.011,0.019,0.019
120,-0.005,0.02,0.001
121,0.005,0.021,0.007
122,0.036,0.022,0.034
123,0.064,0.023,0.058
124,0.05,0.025,0.042
125,0.033,0.027,0.022
126,0.007,0.029,-0.004
127,0.018,0.031,0.006
128,0.032,0.033,0.018
129,0.04,0.035,0.026
130,0.036,0.039,0.025
131,0.038,0.042,0.029
132,0.038,0.044,0.031
133,0.039,0.044,0.032
134,0.038,0.044,0.03
135,0.052,0.045,0.042
136,0.047,0.046,0.037
137,0.054,0.047,0.042
138,0.062,0.049,0.048
139,0.067,0.051,0.051
140,0.06,0.053,0.045
141,0.05,0.057,0.037
142,0.052,0.059,0.042
143,0.044,0.061,0.036
144,0.057,0.062,0.051
145,0.06,0.062,0.056
146,0.058,0.063,0.057
147,0.049,0.064,0.051
148,0.05,0.064,0.052
149,0.068,0.063,0.068
150,0.064,0.063,0.061
151,0.066,0.062,0.061
152,0.073,0.062,0.064
153,0.077,0.061,0.066
154,0.075,0.061,0.061
155,0.084,0.059,0.069
156,0.081,0.058,0.064
157,0.054,0.057,0.04
158,0.043,0.056,0.03
159,0.045,0.055,0.034
160,0.046,0.054,0.036
161,0.042,0.051,0.032
162,0.027,0.049,0.019
163,0.019,0.046,0.011
164,0.02,0.043,0.012
165,0.029,0.041,0.02
166,0.051,0.039,0.041
167,0.069,0.038,0.056
168,0.064,0.036,0.049
169,0.06,0.035,0.044
170,0.043,0.034,0.029
171,0.03,0.031,0.019
172,0.014,0.03,0.005
173,0.005,0.028,-0.002
174,0.024,0.028,0.02
175,0.036,0.027,0.034
176,0.027,0.027,0.028
177,0.019,0.026,0.021
178,0.022,0.026,0.023
179,0.015,0.025,0.015
180,0.018,0.023,0.014
181,0.015,0.021,0.01
182,0.022,0.018,0.014
183,0.04,0.016,0.029
184,0.034,0.013,0.021
185,0.03,0.01,0.017
186,0.01,0.008,-0.002
187,0.003,0.007,-0.009
188,-0.008,0.005,-0.018
189,-0.019,0.005,-0.026
190,-0.017,0.005,-0.024
191,0.002,0.005,-0.004
192,0.014,0.004,0.009
193,0.013,0.002,0.007
194,0.017,-0.0,0.009
195,0.003,-0.003,-0.006
196,-0.012,-0.005,-0.023
197,-0.007,-0.005,-0.019
198,-0.016,-0.006,-0.028
199,-0.016,-0.005,-0.029
200,-0.015,-0.005,-0.026
201,0.002,-0.006,-0.008
202,-0.009,-0.007,-0.016
203,-0.006,-0.008,-0.01
204,0.0,-0.009,-0.001
205,-0.007,-0.01,-0.005
206,-0.002,-0.011,0.002
207,0.003,-0.012,0.007
208,-0.015,-0.014,-0.012
209,-0.038,-0.017,-0.037
210,-0.036,-0.021,-0.037
211,-0.032,-0.025,-0.035
212,-0.015,-0.028,-0.022
213,-0.02,-0.031,-0.029
214,-0.016,-0.033,-0.027
215,-0.031,-0.035,-0.042
216,-0.031,-0.037,-0.042
217,-0.026,-0.041,-0.036
218,-0.041,-0.045,-0.049
219,-0.065,-0.049,-0.071
220,-0.086,-0.053,-0.09
221,-0.079,-0.058,-0.082
222,-0.062,-0.061,-0.065
223,-0.061,-0.064,-0.064
224,-0.058,-0.066,-0.063
225,-0.056,-0.069,-0.063
226,-0.072,-0.07,-0.082
227,-0.078,-0.071,-0.089
228,-0.057,-0.072,-0.069
229,-0.064,-0.072,-0.074
230,-0.068,-0.072,-0.074
231,-0.064,-0.071,-0.069
232,-0.074,-0.071,-0.077
233,-0.073,-0.072,-0.073
234,-0.073,-0.072,-0.069
235,-0.088,-0.071,-0.08
236,-0.094,-0.069,-0.084
237,-0.097,-0.067,-0.088
238,-0.062,-0.065,-0.055
239,-0.043,-0.062,-0.038
240,-0.028,-0.06,-0.026
241,-0.035,-0.057,-0.035
242,-0.06,-0.055,-0.062
243,-0.061,-0.054,-0.066
244,-0.046,-0.053,-0.054
245,-0.049,-0.052,-0.058
246,-0.051,-0.049,-0.059
247,-0.06,-0.045,-0.066
248,-0.045,-0.043,-0.05
249,-0.037,-0.042,-0.04
250,-0.052,-0.04,-0.054
251,-0.046,-0.037,-0.046
252,-0.049,-0.035,-0.049
253,-0.038,-0.034,-0.04
254,-0.028,-0.034,-0.032
255,-0.012,-0.034,-0.019
256,-0.018,-0.034,-0.026
257,-0.022,-0.035,-0.029
258,-0.026,-0.035,-0.03
259,-0.03,-0.035,-0.032
260,-0.049,-0.035,-0.047
261,-0.048,-0.035,-0.043
262,-0.048,-0.034,-0.042
263,-0.04,-0.032,-0.031
264,-0.016,-0.031,-0.006
265,-0.024,-0.029,-0.01
266,-0.027,-0.028,-0.014
267,-0.03,-0.028,-0.018
268,-0.036,-0.027,-0.025
269,-0.034,-0.027,-0.025
270,-0.04,-0.028,-0.033
271,-0.031,-0.029,-0.026
272,-0.017,-0.029,-0.016
273,-0.036,-0.028,-0.037
274,-0.045,-0.028,-0.048
275,-0.025,-0.028,-0.03
276,-0.0,-0.026,-0.005
277,0.007,-0.023,0.004
278,-0.0,-0.02,-0.001
279,-0.024,-0.018,-0.023
280,-0.028,-0.016,-0.025
281,-0.024,-0.016,-0.021
282,-0.023,-0.016,-0.021
283,-0.023,-0.015,-0.023
284,-0.018,-0.015,-0.021
285,-0.014,-0.015,-0.019
286,-0.026,-0.015,-0.03
287,-0.026,-0.015,-0.027
288,-0.025,-0.014,-0.024
289,-0.028,-0.013,-0.025
290,-0.015,-0.012,-0.009
291,0.015,-0.012,0.022
292,0.021,-0.011,0.03
293,0.018,-0.01,0.03
294,0.018,-0.008,0.033
295,-0.016,-0.007,0.001
296,-0.023,-0.005,-0.008
297,-0.007,-0.002,0.006
298,-0.002,0.001,0.01
299,-0.022,0.003,-0.011
300,-0.034,0.006,-0.025
301,-0.015,0.008,-0.01
302,0.009,0.008,0.009
303,0.031,0.009,0.027
304,0.024,0.009,0.018
305,0.02,0.011,0.015
306,0.006,0.013,0.004
307,0.02,0.014,0.02
308,0.039,0.015,0.04
309,0.037,0.018,0.041
310,0.04,0.02,0.044
311,0.018,0.021,0.023
312,0.011,0.022,0.015
313,0.017,0.023,0.017
314,0.022,0.025,0.018
315,0.023,0.027,0.018
316,0.014,0.03,0.01
317,0.019,0.032,0.017
318,0.021,0.033,0.023
319,0.022,0.033,0.027
320,0.025,0.033,0.033
321,0.018,0.034,0.029
322,0.042,0.035,0.054
323,0.061,0.035,0.074
324,0.067,0.034,0.083
325,0.066,0.035,0.084
326,0.046,0.038,0.064
327,0.016,0.041,0.032
328,0.028,0.043,0.042
329,0.04,0.044,0.051
330,0.038,0.044,0.045
331,0.044,0.045,0.046
332,0.026,0.046,0.025
333,0.037,0.046,0.032
334,0.062,0.046,0.056
335,0.077,0.046,0.073
336,0.059,0.046,0.058
337,0.041,0.046,0.043
338,0.028,0.047,0.033
339,0.034,0.046,0.04
340,0.029,0.045,0.035
341,0.055,0.045,0.058
342,0.055,0.046,0.056
343,0.054,0.046,0.053
344,0.046,0.046,0.043
345,0.046,0.047,0.044
346,0.058,0.048,0.057
347,0.057,0.051,0.057
348,0.033,0.053,0.038
349,0.037,0.054,0.045
350,0.033,0.054,0.043
351,0.052,0.054,0.063
352,0.082,0.055,0.094
353,0.069,0.058,0.085
354,0.066,0.06,0.082
355,0.052,0.061,0.069
356,0.063,0.06,0.077
357,0.061,0.06,0.073
358,0.049,0.06,0.059
359,0.039,0.06,0.047
360,0.049,0.059,0.054
361,0.071,0.056,0.071
362,0.079,0.053,0.074
363,0.082,0.052,0.075
364,0.047,0.051,0.041
365,0.039,0.05,0.036
366,0.05,0.049,0.048
367,0.064,0.046,0.064
368,0.05,0.044,0.053
369,0.031,0.041,0.036
370,0.024,0.039,0.028
371,0.027,0.036,0.031
372,0.03,0.033,0.032
373,0.033,0.03,0.033
374,0.015,0.028,0.014
375,0.001,0.028,0.001
376,0.006,0.027,0.009
377,0.014,0.025,0.02
378,0.046,0.024,0.055
379,0.063,0.023,0.073
380,0.041,0.022,0.052
381,0.02,0.021,0.032
382,0.012,0.02,0.026
383,0.02,0.019,0.036
384,0.037,0.017,0.054
385,0.006,0.016,0.023
386,-0.017,0.014,-0.001
387,-0.01,0.012,0.004
388,0.004,0.011,0.016
389,0.034,0.009,0.041
390,0.02,0.007,0.023
391,0.017,0.005,0.013
392,-0.008,0.003,-0.015
393,0.003,0.001,-0.005
394,0.007,-0.001,0.002
395,0.0,-0.002,-0.001
396,-0.004,-0.004,-0.003
397,-0.019,-0.004,-0.014
398,-0.015,-0.005,-0.008
399,-0.01,-0.004,-0.004
400,0.013,-0.003,0.018
