lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.624,0.662,0.624
2,0.417,0.548,0.417
3,0.341,0.457,0.341
4,0.31,0.385,0.31
5,0.303,0.33,0.303
6,0.299,0.289,0.299
7,0.294,0.26,0.294
8,0.286,0.241,0.286
9,0.285,0.229,0.285
10,0.26,0.224,0.26
11,0.257,0.223,0.257
12,0.271,0.226,0.271
13,0.252,0.231,0.252
14,0.248,0.237,0.248
15,0.273,0.244,0.273
16,0.288,0.251,0.288
17,0.263,0.257,0.263
18,0.256,0.262,0.256
19,0.227,0.265,0.227
20,0.218,0.267,0.218
21,0.231,0.267,0.231
22,0.217,0.266,0.217
23,0.233,0.263,0.233
24,0.227,0.258,0.227
25,0.209,0.252,0.209
26,0.21,0.237,0.21
27,0.232,0.228,0.232
28,0.231,0.222,0.231
29,0.22,0.219,0.22
30,0.248,0.216,0.248
31,0.244,0.213,0.244
32,0.234,0.21,0.234
33,0.216,0.205,0.216
34,0.202,0.201,0.202
35,0.196,0.197,0.196
36,0.185,0.193,0.185
37,0.187,0.19,0.187
38,0.171,0.186,0.171
39,0.168,0.184,0.168
40,0.17,0.182,0.17
41,0.173,0.179,0.173
42,0.172,0.176,0.172
43,0.162,0.173,0.162
44,0.17,0.171,0.17
45,0.179,0.169,0.179
46,0.176,0.169,0.176
47,0.159,0.169,0.159
48,0.178,0.17,0.178
49,0.173,0.17,0.173
50,0.168,0.171,0.168
51,0.168,0.174,0.168
52,0.167,0.176,0.167
53,0.164,0.178,0.164
54,0.175,0.18,0.175
55,0.192,0.181,0.192
56,0.189,0.18,0.189
57,0.193,0.179,0.193
58,0.184,0.177,0.184
59,0.178,0.176,0.178
60,0.179,0.173,0.179
61,0.178,0.171,0.178
62,0.172,0.167,0.172
63,0.168,0.163,0.168
64,0.162,0.159,0.162
65,0.158,0.155,0.158
66,0.144,0.151,0.144
67,0.149,0.146,0.149
68,0.142,0.141,0.142
69,0.145,0.137,0.145
70,0.114,0.132,0.114
71,0.114,0.127,0.114
72,0.118,0.122,0.118
73,0.116,0.12,0.116
74,0.112,0.119,0.112
75,0.116,0.118,0.116
76,0.117,0.118,0.117
77,0.118,0.118,0.118
78,0.125,0.118,0.125
79,0.127,0.12,0.127
80,0.123,0.122,0.123
81,0.1,0.123,0.1
82,0.097,0.123,0.097
83,0.12,0.123,0.12
84,0.131,0.124,0.131
85,0.129,0.125,0.129
86,0.138,0.125,0.138
87,0.136,0.125,0.136
88,0.119,0.125,0.119
89,0.138,0.125,0.138
90,0.153,0.124,0.153
91,0.133,0.122,0.133
92,0.14,0.12,0.14
93,0.131,0.118,0.131
94,0.121,0.114,0.121
95,0.101,0.11,0.101
96,0.081,0.106,0.081
97,0.063,0.101,0.063
98,0.066,0.097,0.066
99,0.091,0.093,0.091
100,0.096,0.089,0.096
101,0.091,0.085,0.091
102,0.085,0.081,0.085
103,0.075,0.077,0.075
104,0.086,0.074,0.086
105,0.104,0.071,0.104
106,0.079,0.068,0.079
107,0.071,0.068,0.071
108,0.056,0.068,0.056
109,0.047,0.068,0.047
110,0.062,0.069,0.062
111,0.063,0.071,0.063
112,0.06,0.071,0.06
113,0.06,0.072,0.06
114,0.066,0.074,0.066
115,0.082,0.076,0.082
116,0.075,0.076,0.075
117,0.081,0.076,0.081
118,0.081,0.075,0.081
119,0.083,0.075,0.083
120,0.086,0.073,0.086
121,0.078,0.072,0.078
122,0.073,0.07,0.073
123,0.072,0.069,0.072
124,0.082,0.067,0.082
125,0.076,0.064,0.076
126,0.07,0.061,0.07
127,0.055,0.058,0.055
128,0.058,0.055,0.058
129,0.051,0.054,0.051
130,0.042,0.053,0.042
131,0.041,0.05,0.041
132,0.038,0.048,0.038
133,0.037,0.046,0.037
134,0.033,0.045,0.033
135,0.05,0.044,0.05
136,0.057,0.044,0.057
137,0.026,0.043,0.026
138,0.016,0.044,0.016
139,0.038,0.045,0.038
140,0.048,0.045,0.048
141,0.049,0.046,0.049
142,0.044,0.047,0.044
143,0.04,0.049,0.04
144,0.065,0.05,0.065
145,0.075,0.052,0.075
146,0.069,0.052,0.069
147,0.075,0.053,0.075
148,0.077,0.053,0.077
149,0.065,0.053,0.065
150,0.042,0.053,0.042
151,0.031,0.052,0.031
152,0.019,0.049,0.019
153,0.028,0.047,0.028
154,0.042,0.043,0.042
155,0.038,0.04,0.038
156,0.042,0.035,0.042
157,0.04,0.031,0.04
158,0.029,0.027,0.029
159,0.036,0.024,0.036
160,0.03,0.021,0.03
161,0.029,0.018,0.029
162,0.017,0.016,0.017
163,0.024,0.016,0.024
164,0.016,0.018,0.016
165,0.005,0.02,0.005
166,0.006,0.021,0.006
167,0.004,0.022,0.004
168,0.006,0.023,0.006
169,0.005,0.024,0.005
170,0.025,0.024,0.025
171,0.02,0.025,0.02
172,0.016,0.025,0.016
173,0.008,0.025,0.008
174,0.031,0.024,0.031
175,0.041,0.023,0.041
176,0.06,0.024,0.06
177,0.06,0.024,0.06
178,0.044,0.025,0.044
179,0.058,0.026,0.058
180,0.052,0.026,0.052
181,0.027,0.027,0.027
182,0.014,0.027,0.014
183,0.007,0.028,0.007
184,0.002,0.028,0.002
185,-0.004,0.027,-0.004
186,-0.02,0.025,-0.02
187,-0.019,0.022,-0.019
188,-0.002,0.021,-0.002
189,0.033,0.019,0.033
190,0.051,0.018,0.051
191,0.05,0.017,0.05
192,0.038,0.018,0.038
193,0.038,0.019,0.038
194,0.038,0.02,0.038
195,0.025,0.023,0.025
196,0.021,0.025,0.021
197,0.029,0.027,0.029
198,0.026,0.03,0.026
199,0.02,0.033,0.02
200,0.023,0.035,0.023
201,0.029,0.038,0.029
202,0.028,0.04,0.028
203,0.019,0.041,0.019
204,0.022,0.042,0.022
205,0.041,0.042,0.041
206,0.043,0.041,0.043
207,0.05,0.04,0.05
208,0.064,0.039,0.064
209,0.076,0.037,0.076
210,0.064,0.036,0.064
211,0.041,0.035,0.041
212,0.029,0.035,0.029
213,0.034,0.035,0.034
214,0.031,0.036,0.031
215,0.018,0.036,0.018
216,0.015,0.034,0.015
217,0.016,0.032,0.016
218,0.014,0.029,0.014
219,0.025,0.027,0.025
220,0.038,0.025,0.038
221,0.044,0.023,0.044
222,0.032,0.022,0.032
223,0.018,0.022,0.018
224,0.017,0.022,0.017
225,0.015,0.023,0.015
226,0.021,0.023,0.021
227,0.025,0.024,0.025
228,0.028,0.025,0.028
229,0.029,0.028,0.029
230,0.027,0.031,0.027
231,0.032,0.034,0.032
232,0.03,0.037,0.03
233,0.04,0.04,0.04
234,0.03,0.042,0.03
235,0.034,0.042,0.034
236,0.035,0.042,0.035
237,0.043,0.043,0.043
238,0.048,0.044,0.048
239,0.071,0.045,0.071
240,0.071,0.045,0.071
241,0.069,0.045,0.069
242,0.045,0.045,0.045
243,0.046,0.046,0.046
244,0.051,0.048,0.051
245,0.054,0.049,0.054
246,0.022,0.05,0.022
247,0.03,0.05,0.03
248,0.049,0.05,0.049
249,0.056,0.051,0.056
250,0.059,0.053,0.059
251,0.047,0.055,0.047
252,0.029,0.056,0.029
253,0.047,0.058,0.047
254,0.058,0.06,0.058
255,0.064,0.062,0.064
256,0.059,0.064,0.059
257,0.072,0.066,0.072
258,0.083,0.068,0.083
259,0.085,0.07,0.085
260,0.075,0.073,0.075
261,0.074,0.076,0.074
262,0.084,0.078,0.084
263,0.084,0.081,0.084
264,0.099,0.084,0.099
265,0.102,0.086,0.102
266,0.079,0.088,0.079
267,0.078,0.09,0.078
268,0.085,0.091,0.085
269,0.091,0.091,0.091
270,0.084,0.092,0.084
271,0.092,0.091,0.092
272,0.094,0.093,0.094
273,0.078,0.094,0.078
274,0.093,0.094,0.093
275,0.097,0.094,0.097
276,0.104,0.094,0.104
277,0.09,0.095,0.09
278,0.092,0.098,0.092
279,0.111,0.101,0.111
280,0.116,0.105,0.116
281,0.117,0.108,0.117
282,0.107,0.112,0.107
283,0.11,0.115,0.11
284,0.114,0.118,0.114
285,0.126,0.121,0.126
286,0.115,0.124,0.115
287,0.1,0.127,0.1
288,0.112,0.131,0.112
289,0.133,0.134,0.133
290,0.138,0.136,0.138
291,0.151,0.138,0.151
292,0.162,0.14,0.162
293,0.15,0.142,0.15
294,0.141,0.144,0.141
295,0.162,0.145,0.162
296,0.158,0.146,0.158
297,0.159,0.146,0.159
298,0.156,0.146,0.156
299,0.147,0.147,0.147
300,0.123,0.147,0.123
301,0.125,0.147,0.125
302,0.131,0.145,0.131
303,0.137,0.144,0.137
304,0.14,0.143,0.14
305,0.138,0.141,0.138
306,0.152,0.139,0.152
307,0.149,0.135,0.149
308,0.146,0.133,0.146
309,0.129,0.132,0.129
310,0.13,0.13,0.13
311,0.123,0.128,0.123
312,0.125,0.128,0.125
313,0.138,0.129,0.138
314,0.136,0.129,0.136
315,0.129,0.13,0.129
316,0.121,0.13,0.121
317,0.119,0.129,0.119
318,0.127,0.129,0.127
319,0.126,0.129,0.126
320,0.123,0.131,0.123
321,0.119,0.131,0.119
322,0.122,0.132,0.122
323,0.13,0.131,0.13
324,0.133,0.13,0.133
325,0.14,0.128,0.14
326,0.14,0.127,0.14
327,0.141,0.126,0.141
328,0.14,0.126,0.14
329,0.146,0.125,0.146
330,0.145,0.124,0.145
331,0.125,0.125,0.125
332,0.098,0.125,0.098
333,0.116,0.124,0.116
334,0.117,0.124,0.117
335,0.103,0.124,0.103
336,0.119,0.124,0.119
337,0.133,0.126,0.133
338,0.136,0.127,0.136
339,0.127,0.128,0.127
340,0.138,0.129,0.138
341,0.128,0.13,0.128
342,0.106,0.133,0.106
343,0.11,0.136,0.11
344,0.13,0.14,0.13
345,0.142,0.143,0.142
346,0.157,0.147,0.157
347,0.173,0.151,0.173
348,0.173,0.155,0.173
349,0.17,0.16,0.17
350,0.179,0.165,0.179
351,0.164,0.169,0.164
352,0.171,0.172,0.171
353,0.168,0.176,0.168
354,0.163,0.179,0.163
355,0.163,0.18,0.163
356,0.188,0.18,0.188
357,0.183,0.179,0.183
358,0.187,0.18,0.187
359,0.174,0.179,0.174
360,0.179,0.178,0.179
361,0.186,0.176,0.186
362,0.196,0.174,0.196
363,0.179,0.172,0.179
364,0.168,0.17,0.168
365,0.162,0.168,0.162
366,0.164,0.165,0.164
367,0.153,0.163,0.153
368,0.171,0.161,0.171
369,0.174,0.16,0.174
370,0.154,0.159,0.154
371,0.152,0.16,0.152
372,0.136,0.16,0.136
373,0.128,0.16,0.128
374,0.149,0.159,0.149
375,0.154,0.158,0.154
376,0.14,0.158,0.14
377,0.148,0.158,0.148
378,0.174,0.157,0.174
379,0.184,0.157,0.184
380,0.164,0.156,0.164
381,0.159,0.155,0.159
382,0.162,0.154,0.162
383,0.162,0.152,0.162
384,0.159,0.15,0.159
385,0.163,0.148,0.163
386,0.131,0.145,0.131
387,0.115,0.142,0.115
388,0.126,0.138,0.126
389,0.153,0.135,0.153
390,0.148,0.13,0.148
391,0.13,0.126,0.13
392,0.119,0.122,0.119
393,0.107,0.118,0.107
394,0.096,0.114,0.096
395,0.094,0.11,0.094
396,0.11,0.108,0.11
397,0.115,0.106,0.115
398,0.123,0.105,0.123
399,0.113,0.106,0.113
400,0.096,0.108,0.096
