lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.396,0.506,0.42
2,0.165,0.358,0.19
3,0.112,0.241,0.126
4,0.063,0.153,0.067
5,0.044,0.087,0.042
6,0.061,0.041,0.052
7,0.036,0.011,0.024
8,0.035,-0.006,0.019
9,0.063,-0.012,0.044
10,0.059,-0.011,0.041
11,0.078,-0.003,0.057
12,0.08,0.008,0.055
13,0.06,0.022,0.032
14,0.079,0.037,0.046
15,0.072,0.052,0.039
16,0.064,0.066,0.035
17,0.072,0.078,0.045
18,0.037,0.089,0.015
19,0.024,0.097,0.005
20,0.06,0.102,0.04
21,0.068,0.105,0.049
22,0.071,0.105,0.055
23,0.065,0.103,0.052
24,0.033,0.099,0.027
25,0.061,0.093,0.064
26,0.088,0.074,0.101
27,0.078,0.067,0.102
28,0.06,0.066,0.094
29,0.065,0.065,0.102
30,0.086,0.065,0.12
31,0.082,0.066,0.109
32,0.079,0.067,0.095
33,0.066,0.068,0.071
34,0.053,0.07,0.048
35,0.042,0.07,0.032
36,0.054,0.069,0.042
37,0.067,0.068,0.054
38,0.064,0.068,0.047
39,0.055,0.068,0.038
40,0.061,0.066,0.043
41,0.057,0.066,0.039
42,0.095,0.065,0.072
43,0.087,0.064,0.061
44,0.079,0.063,0.052
45,0.061,0.062,0.033
46,0.053,0.058,0.028
47,0.06,0.054,0.04
48,0.057,0.052,0.038
49,0.059,0.049,0.04
50,0.032,0.048,0.015
51,0.036,0.046,0.021
52,0.032,0.044,0.018
53,0.038,0.042,0.03
54,0.034,0.04,0.035
55,0.035,0.039,0.045
56,0.038,0.037,0.059
57,0.048,0.035,0.079
58,0.056,0.033,0.094
59,0.065,0.032,0.103
60,0.046,0.033,0.079
61,-0.011,0.035,0.015
62,0.004,0.037,0.018
63,0.042,0.039,0.041
64,0.014,0.042,0.005
65,0.006,0.045,-0.005
66,0.045,0.048,0.035
67,0.052,0.051,0.042
68,0.084,0.053,0.07
69,0.091,0.054,0.077
70,0.089,0.055,0.075
71,0.04,0.057,0.023
72,0.025,0.058,0.004
73,0.059,0.057,0.035
74,0.07,0.056,0.044
75,0.05,0.053,0.026
76,0.069,0.051,0.047
77,0.07,0.049,0.049
78,0.059,0.047,0.041
79,0.046,0.045,0.031
80,0.056,0.042,0.041
81,0.046,0.038,0.035
82,0.024,0.035,0.018
83,0.001,0.031,0.003
84,0.007,0.027,0.018
85,0.019,0.022,0.04
86,0.014,0.019,0.045
87,0.023,0.019,0.059
88,0.004,0.018,0.042
89,0.018,0.015,0.051
90,0.011,0.015,0.037
91,0.023,0.015,0.038
92,0.006,0.016,0.012
93,-0.006,0.018,-0.007
94,0.006,0.019,-0.0
95,0.017,0.02,0.013
96,0.058,0.021,0.051
97,0.044,0.023,0.035
98,0.03,0.025,0.02
99,0.027,0.026,0.017
100,0.027,0.026,0.016
101,0.015,0.027,0.002
102,0.032,0.027,0.013
103,0.048,0.027,0.025
104,0.045,0.027,0.024
105,0.019,0.025,0.001
106,0.026,0.023,0.012
107,0.019,0.02,0.006
108,0.007,0.019,-0.005
109,0.009,0.018,-0.002
110,-0.008,0.018,-0.016
111,0.034,0.018,0.027
112,0.038,0.018,0.036
113,0.038,0.017,0.044
114,0.004,0.017,0.021
115,-0.002,0.016,0.025
116,-0.017,0.014,0.017
117,-0.004,0.014,0.032
118,0.003,0.015,0.037
119,0.007,0.017,0.035
120,0.021,0.018,0.041
121,0.024,0.019,0.038
122,0.045,0.017,0.05
123,0.036,0.016,0.036
124,0.02,0.015,0.019
125,0.015,0.013,0.014
126,0.015,0.011,0.012
127,0.013,0.009,0.008
128,0.037,0.007,0.031
129,0.03,0.005,0.025
130,0.002,0.004,-0.006
131,-0.006,0.003,-0.018
132,-0.023,0.001,-0.037
133,-0.017,0.0,-0.031
134,-0.017,-0.001,-0.03
135,-0.012,-0.001,-0.023
136,0.001,-0.002,-0.009
137,-0.011,-0.003,-0.02
138,0.009,-0.007,-0.0
139,0.001,-0.01,-0.006
140,-0.034,-0.012,-0.038
141,-0.06,-0.013,-0.058
142,-0.025,-0.012,-0.018
143,-0.002,-0.011,0.012
144,0.016,-0.01,0.035
145,0.028,-0.007,0.053
146,0.02,-0.006,0.048
147,-0.004,-0.004,0.024
148,0.004,-0.004,0.029
149,0.021,-0.003,0.043
150,-0.003,-0.002,0.016
151,0.003,-0.001,0.016
152,-0.036,-0.0,-0.028
153,-0.04,-0.001,-0.036
154,-0.032,-0.002,-0.028
155,0.006,-0.004,0.007
156,-0.016,-0.006,-0.017
157,-0.006,-0.009,-0.009
158,0.007,-0.01,0.003
159,0.007,-0.01,0.0
160,0.028,-0.01,0.018
161,0.009,-0.009,-0.004
162,0.011,-0.009,-0.004
163,-0.026,-0.008,-0.038
164,-0.026,-0.009,-0.035
165,-0.031,-0.011,-0.036
166,-0.023,-0.012,-0.027
167,-0.025,-0.012,-0.029
168,-0.027,-0.011,-0.031
169,-0.018,-0.012,-0.022
170,-0.001,-0.012,-0.003
171,-0.012,-0.013,-0.008
172,-0.012,-0.013,-0.003
173,-0.021,-0.012,-0.007
174,-0.013,-0.011,0.008
175,-0.006,-0.011,0.018
176,0.027,-0.011,0.053
177,0.014,-0.012,0.039
178,-0.012,-0.012,0.013
179,-0.004,-0.012,0.02
180,0.002,-0.012,0.023
181,-0.025,-0.014,-0.008
182,-0.046,-0.014,-0.034
183,-0.05,-0.013,-0.043
184,-0.048,-0.015,-0.045
185,-0.034,-0.016,-0.035
186,-0.021,-0.019,-0.025
187,0.015,-0.021,0.009
188,0.018,-0.023,0.01
189,0.006,-0.024,-0.003
190,0.003,-0.024,-0.007
191,-0.002,-0.025,-0.014
192,-0.032,-0.025,-0.04
193,-0.03,-0.024,-0.038
194,-0.047,-0.024,-0.053
195,-0.065,-0.024,-0.068
196,-0.069,-0.025,-0.071
197,-0.048,-0.026,-0.051
198,-0.033,-0.027,-0.037
199,-0.013,-0.025,-0.015
200,-0.017,-0.023,-0.014
201,-0.011,-0.022,-0.005
202,0.01,-0.022,0.019
203,0.005,-0.022,0.02
204,-0.016,-0.022,0.005
205,-0.021,-0.021,0.004
206,-0.035,-0.022,-0.008
207,-0.004,-0.023,0.022
208,0.008,-0.021,0.035
209,-0.03,-0.018,-0.004
210,-0.034,-0.016,-0.013
211,-0.051,-0.013,-0.035
212,-0.023,-0.011,-0.013
213,-0.026,-0.01,-0.022
214,-0.014,-0.01,-0.015
215,-0.014,-0.011,-0.018
216,-0.036,-0.014,-0.04
217,-0.01,-0.017,-0.015
218,0.025,-0.02,0.018
219,0.015,-0.022,0.006
220,0.001,-0.024,-0.009
221,-0.021,-0.024,-0.034
222,-0.042,-0.023,-0.054
223,-0.056,-0.022,-0.063
224,-0.024,-0.022,-0.03
225,0.003,-0.022,-0.001
226,-0.024,-0.022,-0.027
227,-0.036,-0.023,-0.038
228,-0.02,-0.026,-0.022
229,-0.034,-0.028,-0.033
230,-0.025,-0.03,-0.023
231,-0.047,-0.03,-0.042
232,-0.059,-0.029,-0.049
233,-0.037,-0.03,-0.021
234,-0.02,-0.032,0.002
235,-0.018,-0.032,0.007
236,-0.032,-0.031,-0.005
237,-0.027,-0.029,0.003
238,-0.01,-0.026,0.02
239,0.004,-0.024,0.03
240,-0.0,-0.022,0.021
241,-0.034,-0.019,-0.019
242,-0.02,-0.016,-0.013
243,-0.043,-0.013,-0.041
244,-0.044,-0.012,-0.047
245,-0.043,-0.011,-0.048
246,-0.022,-0.011,-0.029
247,0.017,-0.011,0.007
248,-0.002,-0.01,-0.011
249,-0.01,-0.009,-0.018
250,0.027,-0.008,0.014
251,0.016,-0.01,0.002
252,0.005,-0.012,-0.009
253,-0.016,-0.013,-0.026
254,-0.029,-0.016,-0.036
255,-0.026,-0.019,-0.03
256,-0.01,-0.022,-0.013
257,0.0,-0.023,-0.004
258,-0.03,-0.023,-0.031
259,-0.047,-0.025,-0.046
260,-0.033,-0.026,-0.031
261,-0.031,-0.026,-0.026
262,-0.036,-0.025,-0.028
263,-0.023,-0.024,-0.008
264,-0.031,-0.024,-0.009
265,-0.038,-0.026,-0.011
266,-0.028,-0.026,0.002
267,-0.03,-0.025,0.003
268,-0.028,-0.024,0.002
269,-0.015,-0.022,0.007
270,-0.028,-0.019,-0.012
271,-0.012,-0.015,-0.003
272,-0.011,-0.011,-0.01
273,-0.001,-0.007,-0.005
274,-0.002,-0.003,-0.009
275,0.024,0.001,0.013
276,0.008,0.002,-0.002
277,0.023,0.004,0.013
278,0.025,0.005,0.015
279,-0.004,0.008,-0.018
280,-0.007,0.011,-0.023
281,0.002,0.013,-0.017
282,0.016,0.014,-0.001
283,0.014,0.013,0.003
284,-0.008,0.013,-0.015
285,-0.006,0.013,-0.012
286,0.014,0.013,0.007
287,0.04,0.012,0.032
288,0.026,0.011,0.021
289,0.013,0.009,0.009
290,-0.011,0.008,-0.012
291,0.007,0.006,0.009
292,0.017,0.003,0.026
293,0.004,0.001,0.023
294,0.002,-0.001,0.03
295,-0.006,-0.003,0.027
296,-0.017,-0.004,0.019
297,-0.023,-0.005,0.012
298,0.019,-0.006,0.045
299,0.024,-0.006,0.04
300,-0.006,-0.006,0.004
301,-0.026,-0.008,-0.024
302,-0.035,-0.009,-0.037
303,-0.031,-0.011,-0.036
304,-0.011,-0.012,-0.02
305,0.006,-0.013,-0.006
306,-0.009,-0.013,-0.021
307,-0.012,-0.012,-0.024
308,-0.011,-0.013,-0.025
309,-0.029,-0.013,-0.044
310,-0.016,-0.01,-0.033
311,0.012,-0.008,-0.005
312,-0.004,-0.006,-0.02
313,0.001,-0.005,-0.012
314,-0.007,-0.004,-0.016
315,0.016,-0.004,0.004
316,0.002,-0.001,-0.009
317,-0.002,0.001,-0.011
318,0.005,0.004,-0.003
319,-0.012,0.007,-0.019
320,-0.008,0.01,-0.01
321,0.006,0.013,0.01
322,-0.005,0.015,0.01
323,0.014,0.017,0.039
324,0.026,0.016,0.056
325,0.029,0.015,0.063
326,0.015,0.012,0.049
327,0.019,0.011,0.046
328,0.014,0.011,0.032
329,0.024,0.01,0.034
330,0.01,0.009,0.014
331,0.02,0.008,0.017
332,0.017,0.007,0.009
333,0.005,0.006,-0.004
334,-0.005,0.005,-0.017
335,0.024,0.005,0.011
336,0.016,0.005,0.003
337,-0.001,0.003,-0.015
338,0.011,0.001,-0.008
339,-0.018,-0.0,-0.038
340,-0.046,0.0,-0.065
341,-0.024,-0.0,-0.043
342,-0.031,-0.0,-0.046
343,-0.029,0.0,-0.041
344,0.001,0.0,-0.013
345,0.014,-0.0,-0.0
346,0.034,-0.0,0.02
347,0.034,-0.001,0.023
348,0.032,0.0,0.023
349,0.018,0.003,0.011
350,0.015,0.004,0.014
351,-0.005,0.004,0.007
352,-0.0,0.005,0.024
353,0.013,0.006,0.045
354,-0.012,0.008,0.026
355,-0.009,0.009,0.028
356,0.0,0.011,0.031
357,0.002,0.012,0.023
358,0.02,0.013,0.03
359,0.026,0.013,0.026
360,0.022,0.013,0.015
361,0.018,0.012,0.009
362,-0.005,0.01,-0.015
363,-0.023,0.01,-0.034
364,-0.008,0.009,-0.021
365,0.014,0.008,0.001
366,0.011,0.009,-0.003
367,0.03,0.01,0.011
368,0.041,0.012,0.02
369,0.046,0.015,0.023
370,0.019,0.017,-0.005
371,0.008,0.018,-0.012
372,-0.008,0.018,-0.023
373,-0.009,0.018,-0.022
374,0.038,0.017,0.022
375,0.029,0.016,0.013
376,-0.003,0.015,-0.014
377,0.005,0.015,-0.003
378,0.007,0.014,0.003
379,-0.002,0.013,0.0
380,0.015,0.012,0.024
381,0.028,0.011,0.047
382,0.03,0.01,0.06
383,0.034,0.009,0.069
384,0.027,0.009,0.065
385,0.01,0.008,0.043
386,-0.002,0.007,0.022
387,-0.021,0.007,-0.008
388,-0.001,0.007,0.001
389,0.016,0.007,0.013
390,-0.011,0.007,-0.019
391,-0.008,0.008,-0.019
392,0.007,0.009,-0.006
393,0.002,0.01,-0.011
394,0.038,0.011,0.025
395,0.024,0.013,0.014
396,0.012,0.014,-0.001
397,0.013,0.017,-0.004
398,0.025,0.019,0.007
399,0.03,0.021,0.012
400,0.01,0.024,-0.007
