gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1426,2966,62.6425437927246,40.0490074157715,116.602996826172,3670144,1428,2391,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-02 18:40:46.252335,-73.14397807098655,45.06938033431178,38.83148815595406,0.0035933770360435666,18.0,45.02,1.5732132722552272,44.62,29.3372,38.0992,50.8754,1.0743,56.5313,67.2977,67.18101108005385,7
101225,npp,730,2449,33.424446105957,40.047435760498,116.602249145508,3670144,730,1984,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-03 18:21:59.462653,-74.88617046206046,23.34405088238418,20.54541931844128,0.017482723876650008,15.0,23.3,1.1367971201176101,22.69,33.2817,41.085,51.4218,0.9962,34.1918,33.2988,32.73107773027418,7
101348,npp,22,1930,75.1362075805664,40.0456733703613,116.607749938965,3670144,22,1501,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-04 18:03:10.893864,96.83629217869989,6.025141289607626,5.334122522222973,0.04196426870318849,12.0,-6.03,1.0,-6.79,26.4719,36.6354,49.7255,1.1172,79.4313,83.9451,82.58238043503691,7
101595,npp,1593,871,53.245418548584,40.0467796325684,116.606010437012,3670144,1593,654,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-06 17:25:23.085460,94.78081845140863,52.24592102796218,44.44656526098791,0.14079466637824295,6.0,-52.24,1.847645286154319,-52.61,32.2543,39.9866,49.8396,1.0236,48.1066,54.5023,49.930228272189694,7
101604,npp,435,3631,55.8796653747559,40.0467147827148,116.604995727539,3670144,438,2944,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-06 19:05:40.570254,-68.70729844423737,62.51993954262662,51.794904391105234,0.08922242732101512,23.0,62.45,2.6065528283652384,62.21,31.5484,36.9321,46.3422,1.1083,48.1997,61.9295,59.03215063347555,7
101718,npp,799,345,35.9667892456055,40.0438461303711,116.604927062988,3670144,796,188,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-07 17:06:23.847036,91.34312114142993,64.45277033915448,53.041140694813215,0.09250256330581823,3.0,-64.42,2.7445598364131496,-64.67,32.0892,47.0975,59.1223,0.8691,36.875,31.2573,28.25343369369886,7
101726,npp,2866,3136,56.0710220336914,40.0454483032227,116.606903076172,3670144,2868,2508,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-07 18:46:59.124891,-72.14893534175971,50.451146954269745,43.07537986229392,0.07383173188930706,20.0,50.39,1.7549928774784245,50.0,30.9851,39.2223,49.7274,1.0436,50.531,58.513,56.11543777218442,7
101848,npp,2195,2622,23.7579364776611,40.045654296875,116.600463867188,3670144,2196,2117,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-08 18:28:14.120654,-75.17546299648775,31.624561462249343,27.672535139770225,0.05234240968630887,16.0,31.58,1.2365102219381485,31.0,28.0732,37.8719,47.1436,1.0808,29.5162,25.6767,23.97696763336812,7
102099,npp,752,1581,35.6897583007812,40.0436897277832,116.607574462891,3670144,751,1187,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-10 17:50:33.422499,97.32007825628017,25.193903955096136,22.14932800869117,0.016861212487489004,10.0,-25.2,1.1367971201176101,-25.84,29.7611,38.6988,46.371,1.0577,38.2836,37.7479,37.200360274996875,7
102343,npp,2283,520,42.1929626464844,40.049488067627,116.601409912109,3670176,2282,318,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-12 17:12:42.031557,92.71866831878494,60.929610808021465,50.72390704937638,0.0004700613161369706,4.0,-60.9,2.4157378735459294,-61.18,32.5779,44.3952,54.6838,0.922,40.0189,38.9001,38.9001,7
102351,npp,1227,3304,50.1788177490234,40.0482444763184,116.604621887207,3670144,1226,2651,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-12 18:53:10.191593,-70.61455225395031,55.03897157827992,46.54428590450467,0.006325310145190073,21.0,54.99,2.0682789409984763,54.66,30.413,39.6345,49.5375,1.0327,46.0287,51.8197,51.61429611341553,7
102473,npp,566,2794,20.8444232940674,40.0435752868652,116.60359954834,3670144,566,2248,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-13 18:34:26.956425,-73.42302546451398,38.84945697085596,33.75173278875211,0.0015736158121861892,17.0,38.82,1.4276677814245327,38.3,32.3762,38.579,50.6505,1.061,28.5084,22.1149,22.063799453719337,7
102714,npp,2212,1756,77.0940017700195,40.0467758178711,116.608184814453,3670176,2212,1338,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-15 17:56:49.806992,99.09118449353178,15.935663147051628,14.07409432701489,2.591539743692169e-09,11.0,-15.95,1.0442604737599883,-16.66,24.6044,37.1348,48.4736,1.1022,79.1961,84.9742,84.9742,7
102835,npp,1465,1227,64.8251037597656,40.0476112365723,116.607467651367,3670176,1465,911,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-16 17:37:55.898758,96.24891501698818,40.66282535314755,35.24865556366434,9.208930652439004e-14,8.0,-40.66,1.4276677814245327,-41.12,30.6229,39.1759,49.6194,1.0448,58.8963,67.7285,67.7285,7
102844,npp,204,3954,27.8303375244141,40.0470962524414,116.601295471191,3670176,202,3145,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-16 19:18:00.928654,-66.1630268796716,68.29989699142641,55.387734994221766,3.472527923666396e-05,25.0,68.22,3.3166247903554,67.99,31.775,39.4627,58.1358,1.0372,37.4232,28.8655,28.8655,7
103556,npp,2162,870,21.1123046875,40.0461807250977,116.60376739502,3670176,2164,654,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-22 17:25:16.635575,94.89526643129376,52.27841996219922,44.474494962387574,3.0660868667484894e-21,6.0,-52.27,1.847645286154319,-52.61,32.2543,39.9866,49.8396,1.0236,30.7152,21.6107,21.6107,7
103802,npp,2759,2622,52.7826385498047,40.047119140625,116.606468200684,3670176,2759,2116,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-24 18:28:05.897850,-74.10200725170826,31.60963355754483,27.661594570719142,9.295032283911778e-19,16.0,31.58,1.2365102219381485,31.0,28.0732,37.8719,47.1436,1.0808,52.9893,57.0455,57.0455,7
103918,npp,2058,2105,29.7493362426758,40.0422897338867,116.606369018555,3670176,2058,1669,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-25 18:09:17.339612,-72.27207194761175,4.188900619260728,3.709566357973863,3.309597884078364e-17,13.0,4.12,1.0,3.43,27.0789,40.9305,52.3296,1.0,29.7493,29.7493,29.7493,7
104270,npp,2839,518,27.6752033233643,40.0459480285645,116.600799560547,3670176,2840,317,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-28 17:12:33.867698,92.58731882386091,60.96614301904029,50.750733294060645,7.897177714539678e-07,4.0,-60.94,2.4157378735459294,-61.18,32.5779,44.3952,54.6838,0.922,34.0092,25.5154,25.5154,7
104278,npp,1799,3303,28.2211608886719,40.045108795166,116.599815368652,3686560,1799,2650,196611,3883171,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-28 18:53:02.028849,-70.86267717572001,55.01312188094393,46.52705115184385,3.872743327742742e-14,21.0,54.96,2.0682789409984763,54.66,30.413,39.6345,49.5375,1.0327,35.4123,29.144,29.144,7
104396,npp,1118,2792,42.8443374633789,40.0488700866699,116.601585388184,3686560,1117,2247,196611,3883171,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-04-29 18:34:17.029549,-73.38796903367155,38.78799466897821,33.70208723595147,1.4340415464556825e-10,17.0,38.74,1.357151599901897,38.3,32.3762,38.579,50.6505,1.061,44.0734,45.4558,45.4558,7
132912,npp,671,506,28.2983665466309,40.0437202453613,116.600395202637,3670176,676,308,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-18 17:11:34.131741,92.49823219643679,61.22786702923699,50.927095133518094,6.2251950402776914e-27,4.0,-61.2,2.5331140255951103,-61.18,32.5779,44.3952,54.6838,0.922,34.5759,26.0899,26.0899,7
132912,npp,671,508,26.4655685424805,40.0431175231934,116.617904663086,3670176,676,308,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-18 17:11:34.131741,92.50941987447806,61.186566897442184,50.89915197164687,6.2265133895696045e-27,4.0,-61.16,2.5331140255951103,-61.18,32.5779,44.3952,54.6838,0.922,33.8524,24.4001,24.4001,7
132924,npp,2706,3292,74.3789215087891,40.0474548339844,116.607902526855,3670176,2709,2638,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-18 18:52:04.073280,-71.1836483016255,54.72933794613092,46.31613972214114,9.314395416350285e-25,21.0,54.68,2.0682789409984763,54.66,30.413,39.6345,49.5375,1.0327,57.7293,76.8112,76.8112,7
133104,npp,2030,2781,33.2316970825195,40.0426063537598,116.604759216309,3670176,2029,2236,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-19 18:33:19.088369,-73.38764232532516,38.33699169482422,33.32670443683844,2.70678301294789e-27,17.0,38.3,1.357151599901897,38.3,32.3762,38.579,50.6505,1.061,36.9904,35.2572,35.2572,7
133469,npp,623,1742,36.9187469482422,40.0452499389648,116.605880737305,3670176,623,1326,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-21 17:55:41.994973,96.49454250259998,16.762704127688952,14.800128536316251,1.7006592504302318e-27,11.0,-16.72,1.0442604737599883,-16.66,24.6044,37.1348,48.4736,1.1022,40.7236,40.6924,40.6924,7
133648,npp,2950,1214,45.1195602416992,40.0431480407715,116.607978820801,3670176,2950,900,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-22 17:36:49.891745,96.42631327877207,41.16663801275708,35.66286099077754,6.357164111980854e-25,8.0,-41.15,1.4276677814245327,-41.12,30.6229,39.1759,49.6194,1.0448,45.0937,47.1404,47.1404,7
133660,npp,1692,3942,29.2492427825928,40.0470581054688,116.600433349609,3670176,1690,3138,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-22 19:16:54.923423,-66.24692505923491,68.09859626567092,55.2719807440512,8.4983678483773e-29,25.0,68.03,3.3166247903554,67.99,31.775,39.4627,58.1358,1.0372,37.851,30.3371,30.3371,7
133827,npp,2175,681,32.9542999267578,40.0458602905273,116.60270690918,3670176,2180,463,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-23 17:17:52.450383,93.29866925166397,57.24404929591966,48.14675714976778,1.1162274342364658e-20,5.0,-57.21,2.1127631471468895,-57.19,34.0642,42.0149,54.7719,0.9742,36.642,32.1038,32.1038,7
133840,npp,1072,3456,45.989501953125,40.0414085388184,116.605949401855,3670176,1076,2801,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-23 18:58:15.274697,-69.39985988948403,58.75452283461728,49.2261304151192,1.3258956417215766e-26,22.0,58.7,2.253202848596432,58.68,30.775,38.1612,45.9604,1.0726,44.4048,49.327,49.327,7
133840,npp,1071,3456,62.1540718078613,40.0479431152344,116.609169006348,3670176,1076,2801,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-23 18:58:15.274697,-69.43899339704447,58.75445784160216,49.22608469087903,1.3263841630536527e-26,22.0,58.7,2.253202848596432,58.68,30.775,38.1612,45.9604,1.0726,51.5789,66.6646,66.6646,7
133840,npp,1071,3457,32.2354469299316,40.0455360412598,116.617630004883,3670176,1076,2801,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-23 18:58:15.274697,-69.43372906560974,58.77766355079905,49.24240775210913,1.3207158589671045e-26,22.0,58.73,2.253202848596432,58.68,30.775,38.1612,45.9604,1.0726,38.3006,34.5748,34.5748,7
133840,npp,1072,3457,34.1420288085938,40.0390014648438,116.614402770996,3670176,1076,2801,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-23 18:58:15.274697,-69.3946182541122,58.777712035519485,49.24244185083963,1.320233279233925e-26,22.0,58.73,2.253202848596432,58.68,30.775,38.1612,45.9604,1.0726,39.1468,36.6197,36.6197,7
134009,npp,1372,156,29.5935573577881,40.0428504943848,116.601257324219,3670176,1370,74,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-24 16:58:53.229975,90.53571508533035,67.8033740034874,55.09058529016904,4.301107048872327e-15,1.0,-67.76,3.3166247903554,-67.73,30.1844,40.612,58.569,1.0078,37.6083,29.8257,29.8257,7
134009,npp,1372,159,12.7543716430664,40.0426292419434,116.627319335938,3670176,1370,74,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-24 16:58:53.229975,90.55234610614669,67.75543434786265,55.0625368624863,4.215318876204473e-15,1.0,-67.72,3.3166247903554,-67.73,30.1844,40.612,58.569,1.0078,32.5311,12.8544,12.8544,7
134023,npp,421,2955,41.7740707397461,40.0425491333008,116.613609313965,3670176,422,2381,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-24 18:39:33.847277,-72.63162829876593,44.675369665226306,38.518060770723125,1.5050567115189404e-22,18.0,44.65,1.5732132722552272,44.62,29.3372,38.0992,50.8754,1.0743,43.2664,44.8784,44.8784,7
134023,npp,421,2954,38.0478897094727,40.044490814209,116.605278015137,3670176,422,2381,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-24 18:39:33.847277,-72.63645538989844,44.64136679480275,38.49068489717815,1.5130866490357204e-22,18.0,44.62,1.5732132722552272,44.62,29.3372,38.0992,50.8754,1.0743,40.8979,40.8754,40.8754,7
134755,npp,586,857,32.9894104003906,40.0458297729492,116.602966308594,3670144,586,646,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-28 17:24:10.796281,94.35025051139729,52.6689382757436,44.77080011904828,0.015277149949884819,6.0,-52.64,1.847645286154319,-52.61,32.2543,39.9866,49.8396,1.0236,37.1434,33.7681,33.27200006124421,7
134755,npp,586,858,36.5411834716797,40.0452499389648,116.612091064453,3670144,586,646,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-28 17:24:10.796281,94.35579450192657,52.640301580148666,44.749131260853105,0.015268717218661115,6.0,-52.61,1.847645286154319,-52.61,32.2543,39.9866,49.8396,1.0236,39.0658,37.4038,36.90797390011189,7
134766,npp,2503,3619,39.5502815246582,40.0493087768555,116.603866577148,3670176,2504,2935,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-28 19:04:28.283077,-68.72153115282009,62.26820001230515,51.63288191602056,0.0002177950241535867,23.0,62.21,2.6065528283652384,62.21,31.5484,36.9321,46.3422,1.1083,41.935,43.8322,43.8322,7
134929,npp,2863,331,29.9525032043457,40.0474891662598,116.60814666748,3670144,2869,180,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-29 17:05:11.579668,91.32798386344858,64.71709790761176,53.21331949958224,0.050136453717995605,3.0,-64.67,2.8345692104261015,-64.67,32.0892,47.0975,59.1223,0.8691,34.882,26.0305,24.402402370499598,7
134943,npp,1862,3123,35.867244720459,40.0469665527344,116.601547241211,3670144,1863,2500,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-29 18:45:46.858877,-71.61919983853761,50.03686069446235,42.75845120414239,0.01783378454039471,20.0,50.0,1.7549928774784245,50.0,30.9851,39.2223,49.7274,1.0436,39.0188,37.4293,36.850177621330126,7
135127,npp,1191,2609,37.2303581237793,40.0437126159668,116.602439880371,3670144,1191,2107,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-30 18:27:01.877709,-74.18138291919104,31.017990464284924,27.157311273873685,0.07112969517653751,16.0,31.0,1.2365102219381485,31.0,28.0732,37.8719,47.1436,1.0808,40.4117,40.2372,37.92738190326373,7
135127,npp,1191,2610,44.2407531738281,40.0420036315918,116.610809326172,3670144,1191,2107,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-30 18:27:01.877709,-74.1776025184712,31.062804338273065,27.19554176714076,0.07111610275631622,16.0,31.04,1.2365102219381485,31.0,28.0732,37.8719,47.1436,1.0808,46.0812,47.8138,45.50442329441727,7
135317,npp,491,2092,46.5433158874512,40.0442695617676,116.605361938477,3670144,491,1656,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-08-31 18:08:13.340524,-69.90267131321829,3.447455946926591,3.053152370733478,0.14422857967933067,13.0,3.37,1.0,3.43,27.0789,40.9305,52.3296,1.0,46.5433,46.5433,41.859717670804585,7
135679,npp,2063,1035,53.021369934082,40.0449867248535,116.608062744141,3670144,2061,760,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-02 17:30:27.370413,95.22075815975111,47.35887962150911,40.65812764030876,0.10386267859443396,7.0,-47.35,1.646109783506203,-47.31,29.4403,41.7968,51.4499,0.9793,47.7494,51.9225,48.549732915907946,7
135692,npp,873,3783,23.6505107879639,40.0430870056152,116.61888885498,3670144,873,3046,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-02 19:10:39.519370,-67.51241339436888,65.39151378846324,53.64431223113293,0.09399370878387803,24.0,65.33,3.0,65.26,33.1151,39.064,48.8464,1.0478,35.7927,24.7806,21.72831123383114,7
135866,npp,1278,507,37.4589080810547,40.0448379516602,116.61604309082,3670144,1276,306,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-03 17:11:29.937699,92.24341218292467,61.21490190858217,50.91991668615551,0.07916171384058261,4.0,-61.18,2.5331140255951103,-61.18,32.5779,44.3952,54.6838,0.922,38.1923,34.5355,31.964855506953587,7
135866,npp,1278,506,58.4544219970703,40.0451431274414,116.607246398926,3670144,1276,306,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-03 17:11:29.937699,92.23797343317791,61.23563921996003,50.933943729529275,0.07915688823079003,4.0,-61.2,2.5331140255951103,-61.18,32.5779,44.3952,54.6838,0.922,46.4807,53.8925,51.32201221057503,7
135879,npp,225,3291,45.0681800842285,40.0495834350586,116.602027893066,3670144,228,2638,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-03 18:51:59.879186,-70.85757857758081,54.695390963164535,46.292534211324366,0.08218760566702506,21.0,54.66,2.0682789409984763,54.66,30.413,39.6345,49.5375,1.0327,43.5577,46.5419,43.872994721747965,7
135879,npp,225,3293,29.1422939300537,40.0453224182129,116.618286132812,3670144,228,2638,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-03 18:51:59.879186,-70.84760807363456,54.74587649474466,46.329926116052725,0.08218937132526151,21.0,54.71,2.0682789409984763,54.66,30.413,39.6345,49.5375,1.0327,35.8576,30.0953,27.42633738494458,7
135879,npp,226,3291,16.4334297180176,40.043270111084,116.599052429199,3670144,228,2638,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-03 18:51:59.879186,-70.81450943647555,54.69519914528673,46.29239210211661,0.08219479002656324,21.0,54.66,2.0682789409984763,54.66,30.413,39.6345,49.5375,1.0327,29.713,16.9708,14.301661421666564,7
135879,npp,226,3293,34.187572479248,40.0389938354492,116.615325927734,3670144,228,2638,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-03 18:51:59.879186,-70.80452884138049,54.745750628000046,46.32983291951013,0.08219656955878545,21.0,54.71,2.0682789409984763,54.66,30.413,39.6345,49.5375,1.0327,38.297,35.3055,32.636303634328655,7
136066,npp,2635,2781,66.4606094360352,40.045581817627,116.608451843262,3670144,2635,2236,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-04 18:33:14.898466,-73.07264117714762,38.32192635111259,33.314947934073814,0.065929474572099,17.0,38.3,1.357151599901897,38.3,32.3762,38.579,50.6505,1.061,61.4747,70.5115,68.37055038539825,7
136256,npp,1944,2265,35.7073974609375,40.0453872680664,116.603630065918,3670144,1944,1821,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-05 18:14:28.141931,-76.24183297289879,13.3423915004683,11.794503516609229,0.048287627452578495,14.0,13.32,1.015504800579495,13.38,29.0774,38.8955,51.1855,1.0523,37.7911,37.5756,36.007539916773105,7
136821,npp,2773,680,40.341911315918,40.0473480224609,116.602523803711,3670144,2774,461,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-08 17:17:48.293979,93.80942818097019,57.25721067979953,48.15710209297414,0.008105174868041415,5.0,-57.24,2.2013981571160284,-57.19,34.0642,42.0149,54.7719,0.9742,40.1706,39.3007,39.03749797810255,7
136834,npp,1670,3455,30.8626708984375,40.0441017150879,116.602745056152,3670144,1671,2800,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-08 18:58:11.119164,-69.89744328373688,58.73527505804972,49.21376004475674,0.015124757773438698,22.0,58.68,2.253202848596432,58.68,30.775,38.1612,45.9604,1.0726,37.6914,33.1024,32.61124874274894,7
137020,npp,1016,2952,48.4418067932129,40.0499458312988,116.602020263672,3670144,1017,2380,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-09 18:39:27.919898,-72.43910700609177,44.5783588914615,38.440800508643,0.006995055880913566,18.0,44.55,1.5732132722552272,44.62,29.3372,38.0992,50.8754,1.0743,47.5047,52.0417,51.81454723881756,7
137020,npp,1016,2953,49.8753814697266,40.0480003356934,116.610336303711,3670144,1017,2380,196611,3866755,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-09 18:39:27.919898,-72.43443473276194,44.61236454120371,38.468189912286576,0.006996776314873806,18.0,44.58,1.5732132722552272,44.62,29.3372,38.0992,50.8754,1.0743,48.4159,53.5818,53.35459137059704,7
137403,npp,2679,1915,43.0418434143066,40.0477180480957,116.605842590332,3670176,2679,1487,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-11 18:01:52.620845,97.79903624694407,6.906355493924527,6.113938683892399,0.00014207591353155533,12.0,-6.9,1.0,-6.79,26.4719,36.6354,49.7255,1.1172,47.3369,48.088,48.088,7
137593,npp,1941,1390,32.5518417358398,40.044677734375,116.605033874512,3670176,1941,1046,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-12 17:43:00.516060,97.66762871576573,34.103292411362084,29.775943479169264,8.588820878238972e-10,9.0,-34.11,1.2937979144666532,-34.005,29.1269,40.497,52.7619,1.0107,34.7896,32.9003,32.9003,7
137780,npp,1174,857,38.1190185546875,40.0434265136719,116.616241455078,3670176,1175,645,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-13 17:24:04.871760,94.55173350828156,52.66256780749026,44.76525500005527,1.3908142372651544e-16,6.0,-52.64,1.847645286154319,-52.61,32.2543,39.9866,49.8396,1.0236,39.9197,39.0188,39.0188,7
137780,npp,1174,856,41.7676200866699,40.0434112548828,116.607307434082,3670176,1175,645,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-13 17:24:04.871760,94.54199998871599,52.69041229188232,44.78631936561379,1.3829711919381766e-16,6.0,-52.67,1.9513309067639726,-52.61,32.2543,39.9866,49.8396,1.0236,41.8432,42.7536,42.7536,7
137794,npp,19,3619,40.7400741577148,40.0451278686523,116.616012573242,3670176,22,2934,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-13 19:04:22.358942,-68.8697207735822,62.269243164517746,51.63299453086161,4.203967061356835e-09,23.0,62.21,2.6065528283652384,62.21,31.5484,36.9321,46.3422,1.1083,42.3915,45.1508,45.1508,7
137972,npp,377,329,52.570686340332,40.0466270446777,116.604385375977,3670176,377,178,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-14 17:05:05.667839,91.52237989481844,64.74725755915432,53.231159865095755,9.773752159963726e-23,3.0,-64.71,2.8345692104261015,-64.67,32.0892,47.0975,59.1223,0.8691,42.8614,45.687,45.687,7
137972,npp,377,331,17.9509258270264,40.0462188720703,116.622253417969,3670176,377,178,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-14 17:05:05.667839,91.53367322606817,64.71026536512245,53.20779947980918,9.849621611364619e-23,3.0,-64.67,2.8345692104261015,-64.67,32.0892,47.0975,59.1223,0.8691,30.648,15.6004,15.6004,7
137986,npp,2447,3121,45.2582206726074,40.0482444763184,116.604194641113,3670176,2451,2500,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-14 18:45:39.168571,-71.48876771331838,49.98742129041713,42.71957628804894,9.35424450999802e-17,20.0,49.94,1.7549928774784245,50.0,30.9851,39.2223,49.7274,1.0436,44.3698,47.2293,47.2293,7
138174,npp,1774,2607,56.906379699707,40.0461769104004,116.607330322266,3670176,1773,2105,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-15 18:26:54.197403,-74.09366919364196,30.947060168396234,27.09635298985857,3.40312760050217e-24,16.0,30.91,1.2365102219381485,31.0,28.0732,37.8719,47.1436,1.0808,56.3243,61.5023,61.5023,7
138367,npp,1072,2089,23.1067752838135,40.0476379394531,116.601089477539,3670176,1072,1654,196611,3866787,1499,chn_beijing_99_15,40.04583333,116.60416667,99,15,chn_beijing,2012-09-16 18:08:05.664467,-61.634853247320926,3.3958472961622124,3.0074078584755566,3.1330072147636263e-28,13.0,3.2,1.0,3.43,27.0789,40.9305,52.3296,1.0,23.1068,23.1068,23.1068,7
