lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.567,0.663,0.602
2,0.436,0.551,0.463
3,0.372,0.461,0.382
4,0.339,0.392,0.331
5,0.343,0.339,0.312
6,0.311,0.3,0.267
7,0.311,0.273,0.256
8,0.302,0.256,0.238
9,0.282,0.246,0.211
10,0.294,0.243,0.219
11,0.28,0.244,0.203
12,0.286,0.249,0.206
13,0.267,0.256,0.187
14,0.234,0.264,0.156
15,0.246,0.272,0.168
16,0.276,0.28,0.193
17,0.281,0.287,0.2
18,0.29,0.293,0.213
19,0.296,0.297,0.22
20,0.3,0.3,0.228
21,0.279,0.301,0.214
22,0.282,0.3,0.225
23,0.281,0.298,0.235
24,0.276,0.293,0.244
25,0.266,0.288,0.252
26,0.251,0.273,0.26
27,0.267,0.267,0.297
28,0.262,0.262,0.312
29,0.255,0.259,0.318
30,0.26,0.255,0.324
31,0.255,0.252,0.307
32,0.252,0.249,0.284
33,0.237,0.245,0.247
34,0.26,0.241,0.246
35,0.244,0.237,0.213
36,0.221,0.232,0.178
37,0.208,0.228,0.157
38,0.199,0.225,0.141
39,0.216,0.222,0.154
40,0.218,0.22,0.15
41,0.217,0.218,0.147
42,0.218,0.217,0.145
43,0.223,0.216,0.147
44,0.216,0.215,0.142
45,0.21,0.213,0.138
46,0.23,0.21,0.157
47,0.214,0.208,0.147
48,0.205,0.206,0.14
49,0.196,0.204,0.137
50,0.211,0.201,0.157
51,0.215,0.198,0.168
52,0.196,0.196,0.163
53,0.187,0.193,0.167
54,0.188,0.191,0.181
55,0.178,0.19,0.188
56,0.192,0.188,0.22
57,0.193,0.184,0.24
58,0.188,0.181,0.25
59,0.18,0.178,0.25
60,0.165,0.174,0.232
61,0.164,0.17,0.215
62,0.149,0.168,0.178
63,0.173,0.166,0.176
64,0.171,0.165,0.154
65,0.164,0.163,0.132
66,0.136,0.162,0.097
67,0.156,0.161,0.11
68,0.16,0.16,0.111
69,0.176,0.159,0.121
70,0.167,0.157,0.107
71,0.148,0.156,0.088
72,0.147,0.153,0.087
73,0.156,0.152,0.093
74,0.173,0.151,0.107
75,0.16,0.15,0.094
76,0.14,0.147,0.081
77,0.119,0.144,0.067
78,0.13,0.142,0.079
79,0.156,0.14,0.109
80,0.161,0.138,0.122
81,0.159,0.137,0.132
82,0.135,0.136,0.121
83,0.122,0.133,0.121
84,0.116,0.13,0.128
85,0.111,0.127,0.139
86,0.118,0.124,0.164
87,0.118,0.122,0.181
88,0.121,0.12,0.195
89,0.116,0.118,0.19
90,0.116,0.115,0.176
91,0.107,0.112,0.15
92,0.115,0.11,0.135
93,0.11,0.108,0.11
94,0.122,0.107,0.105
95,0.12,0.105,0.091
96,0.09,0.102,0.057
97,0.09,0.101,0.05
98,0.114,0.099,0.07
99,0.113,0.099,0.067
100,0.105,0.097,0.057
101,0.097,0.095,0.049
102,0.069,0.094,0.022
103,0.079,0.093,0.03
104,0.08,0.092,0.031
105,0.084,0.09,0.036
106,0.09,0.088,0.045
107,0.098,0.085,0.055
108,0.079,0.083,0.04
109,0.089,0.081,0.055
110,0.077,0.079,0.051
111,0.079,0.078,0.062
112,0.078,0.077,0.074
113,0.085,0.076,0.09
114,0.09,0.075,0.107
115,0.076,0.074,0.111
116,0.076,0.074,0.126
117,0.065,0.073,0.13
118,0.062,0.073,0.132
119,0.077,0.073,0.141
120,0.061,0.071,0.112
121,0.067,0.069,0.099
122,0.046,0.068,0.064
123,0.054,0.068,0.054
124,0.073,0.067,0.059
125,0.073,0.066,0.05
126,0.078,0.064,0.047
127,0.072,0.063,0.037
128,0.059,0.062,0.021
129,0.068,0.061,0.028
130,0.067,0.059,0.025
131,0.067,0.058,0.023
132,0.064,0.056,0.018
133,0.052,0.053,0.005
134,0.048,0.053,-0.0
135,0.041,0.051,-0.004
136,0.046,0.05,0.005
137,0.053,0.049,0.015
138,0.04,0.048,0.005
139,0.034,0.047,0.006
140,0.04,0.045,0.02
141,0.05,0.044,0.04
142,0.048,0.043,0.05
143,0.051,0.043,0.063
144,0.048,0.043,0.076
145,0.034,0.042,0.078
146,0.034,0.041,0.094
147,0.027,0.04,0.096
148,0.042,0.041,0.111
149,0.044,0.041,0.102
150,0.035,0.041,0.077
151,0.04,0.04,0.063
152,0.06,0.04,0.063
153,0.053,0.04,0.045
154,0.05,0.041,0.034
155,0.056,0.042,0.034
156,0.034,0.041,0.01
157,0.029,0.041,0.001
158,0.019,0.04,-0.009
159,0.043,0.039,0.011
160,0.045,0.038,0.009
161,0.038,0.038,-0.001
162,0.042,0.038,0.001
163,0.031,0.037,-0.008
164,0.035,0.037,-0.0
165,0.022,0.038,-0.008
166,0.022,0.038,-0.004
167,0.037,0.038,0.013
168,0.052,0.038,0.03
169,0.053,0.037,0.038
170,0.036,0.035,0.031
171,0.048,0.035,0.051
172,0.034,0.035,0.049
173,0.041,0.035,0.066
174,0.033,0.036,0.072
175,0.022,0.037,0.075
176,0.023,0.037,0.086
177,0.029,0.036,0.095
178,0.026,0.035,0.089
179,0.046,0.033,0.096
180,0.046,0.031,0.082
181,0.033,0.03,0.055
182,0.04,0.028,0.048
183,0.039,0.028,0.037
184,0.018,0.027,0.011
185,0.015,0.025,0.001
186,0.013,0.022,-0.006
187,0.017,0.02,-0.004
188,0.016,0.018,-0.008
189,0.028,0.017,-0.0
190,0.019,0.016,-0.014
191,0.019,0.015,-0.016
192,0.025,0.016,-0.011
193,0.028,0.016,-0.004
194,0.009,0.017,-0.017
195,-0.002,0.017,-0.024
196,-0.012,0.017,-0.03
197,0.002,0.017,-0.015
198,0.006,0.017,-0.007
199,0.031,0.017,0.021
200,0.042,0.016,0.039
201,0.028,0.017,0.035
202,0.017,0.017,0.033
203,0.005,0.017,0.035
204,0.01,0.017,0.054
205,0.008,0.016,0.065
206,0.022,0.014,0.087
207,0.024,0.013,0.089
208,0.046,0.012,0.102
209,0.033,0.01,0.077
210,0.019,0.009,0.051
211,-0.001,0.008,0.017
212,0.0,0.008,0.008
213,0.0,0.008,-0.001
214,-0.002,0.008,-0.014
215,-0.011,0.007,-0.029
216,-0.011,0.007,-0.033
217,-0.003,0.007,-0.028
218,-0.016,0.006,-0.041
219,0.009,0.004,-0.022
220,0.021,0.003,-0.014
221,0.001,0.003,-0.034
222,0.003,0.004,-0.031
223,0.004,0.005,-0.027
224,0.012,0.006,-0.015
225,0.01,0.007,-0.016
226,0.022,0.007,-0.005
227,0.023,0.008,-0.001
228,0.025,0.008,0.006
229,0.021,0.01,0.01
230,0.012,0.011,0.011
231,0.007,0.013,0.017
232,0.004,0.014,0.026
233,0.008,0.016,0.046
234,0.013,0.016,0.064
235,-0.002,0.016,0.064
236,0.004,0.016,0.076
237,0.012,0.016,0.08
238,0.015,0.017,0.072
239,0.015,0.017,0.059
240,0.02,0.018,0.049
241,0.023,0.019,0.039
242,0.028,0.02,0.032
243,0.036,0.021,0.026
244,0.023,0.022,0.004
245,0.012,0.023,-0.012
246,0.031,0.023,0.002
247,0.025,0.023,-0.007
248,0.019,0.024,-0.015
249,0.019,0.024,-0.019
250,0.032,0.025,-0.008
251,0.033,0.025,-0.004
252,0.028,0.025,-0.007
253,0.023,0.025,-0.009
254,0.026,0.024,-0.003
255,0.024,0.024,-0.003
256,0.02,0.023,-0.004
257,0.017,0.022,-0.004
258,0.041,0.022,0.023
259,0.021,0.023,0.014
260,0.014,0.023,0.018
261,0.028,0.024,0.041
262,0.015,0.027,0.043
263,0.024,0.029,0.066
264,0.011,0.032,0.069
265,0.033,0.035,0.098
266,0.047,0.038,0.112
267,0.042,0.041,0.101
268,0.048,0.044,0.095
269,0.044,0.046,0.077
270,0.039,0.048,0.056
271,0.051,0.051,0.052
272,0.061,0.053,0.051
273,0.055,0.055,0.037
274,0.062,0.057,0.034
275,0.057,0.06,0.021
276,0.074,0.061,0.033
277,0.078,0.063,0.033
278,0.079,0.065,0.03
279,0.075,0.067,0.023
280,0.072,0.068,0.023
281,0.074,0.07,0.026
282,0.059,0.071,0.014
283,0.07,0.072,0.03
284,0.058,0.072,0.021
285,0.042,0.073,0.009
286,0.051,0.074,0.019
287,0.077,0.074,0.044
288,0.073,0.075,0.047
289,0.079,0.077,0.061
290,0.078,0.078,0.071
291,0.086,0.078,0.092
292,0.09,0.079,0.113
293,0.09,0.08,0.128
294,0.093,0.081,0.146
295,0.084,0.082,0.146
296,0.09,0.084,0.15
297,0.082,0.086,0.131
298,0.087,0.086,0.121
299,0.086,0.086,0.103
300,0.087,0.087,0.087
301,0.073,0.088,0.061
302,0.078,0.087,0.055
303,0.092,0.086,0.058
304,0.093,0.085,0.049
305,0.086,0.084,0.037
306,0.087,0.082,0.034
307,0.08,0.081,0.026
308,0.072,0.082,0.016
309,0.096,0.082,0.036
310,0.086,0.083,0.032
311,0.086,0.085,0.035
312,0.079,0.088,0.029
313,0.094,0.09,0.045
314,0.096,0.092,0.049
315,0.076,0.093,0.036
316,0.073,0.095,0.033
317,0.081,0.096,0.042
318,0.09,0.097,0.058
319,0.088,0.098,0.067
320,0.095,0.099,0.087
321,0.109,0.099,0.117
322,0.123,0.1,0.15
323,0.122,0.1,0.169
324,0.105,0.1,0.167
325,0.122,0.101,0.185
326,0.122,0.101,0.177
327,0.118,0.101,0.16
328,0.105,0.101,0.129
329,0.097,0.1,0.104
330,0.099,0.099,0.09
331,0.067,0.099,0.046
332,0.065,0.098,0.032
333,0.095,0.097,0.05
334,0.069,0.097,0.019
335,0.092,0.096,0.034
336,0.085,0.096,0.026
337,0.104,0.095,0.041
338,0.11,0.095,0.044
339,0.102,0.094,0.039
340,0.104,0.093,0.045
341,0.12,0.094,0.062
342,0.091,0.095,0.04
343,0.09,0.098,0.04
344,0.106,0.1,0.055
345,0.105,0.102,0.058
346,0.091,0.105,0.049
347,0.105,0.108,0.069
348,0.107,0.11,0.082
349,0.099,0.111,0.088
350,0.119,0.113,0.119
351,0.119,0.114,0.139
352,0.127,0.114,0.167
353,0.108,0.114,0.165
354,0.097,0.116,0.165
355,0.121,0.116,0.184
356,0.128,0.116,0.179
357,0.119,0.117,0.151
358,0.111,0.118,0.122
359,0.106,0.117,0.097
360,0.131,0.117,0.104
361,0.131,0.116,0.093
362,0.121,0.117,0.076
363,0.121,0.116,0.065
364,0.114,0.116,0.053
365,0.098,0.115,0.035
366,0.096,0.115,0.032
367,0.11,0.113,0.042
368,0.122,0.111,0.054
369,0.114,0.11,0.05
370,0.102,0.108,0.042
371,0.115,0.106,0.058
372,0.127,0.105,0.073
373,0.115,0.105,0.066
374,0.108,0.105,0.065
375,0.091,0.104,0.055
376,0.083,0.104,0.053
377,0.088,0.103,0.065
378,0.085,0.103,0.073
379,0.118,0.102,0.117
380,0.099,0.102,0.117
381,0.114,0.102,0.146
382,0.112,0.102,0.163
383,0.11,0.102,0.174
384,0.122,0.102,0.19
385,0.083,0.103,0.145
386,0.085,0.103,0.131
387,0.106,0.103,0.127
388,0.099,0.103,0.099
389,0.096,0.103,0.08
390,0.11,0.103,0.079
391,0.125,0.103,0.082
392,0.116,0.102,0.067
393,0.105,0.101,0.05
394,0.088,0.099,0.031
395,0.091,0.097,0.033
396,0.071,0.094,0.015
397,0.085,0.09,0.027
398,0.097,0.086,0.039
399,0.088,0.08,0.035
400,0.072,0.073,0.024
