gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2364,153,9.06440353393555,40.0501327514648,116.44499206543,3670144,2362,73,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-02 17:00:05.637309,90.41739985865392,67.85734928339996,55.11638789759899,0.022607332192861943,1.0,-67.81,3.3166247903554,-68.02,9.677,11.7348,14.4272,0.6294,6.5812,5.7055,5.131755195737968,7
101101,npp,1431,2949,11.2083768844604,40.0494918823242,116.448471069336,3670144,1431,2377,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-02 18:40:46.252335,-72.9311032010217,44.49446875415829,38.369029631119595,0.003679432156917001,17.0,44.45,1.5732132722552272,44.01,6.9574,9.3135,12.2659,0.7931,8.5908,8.8891,8.795720778398065,7
101225,npp,734,2432,4.35250473022461,40.0492668151855,116.443992614746,3670144,734,1969,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-03 18:21:59.462653,-74.35725667546828,22.45634773672828,19.77390546303127,0.017658688544520632,14.0,22.4,1.0837787002826917,21.82,5.3906,7.2627,9.2709,1.017,4.7011,4.4266,3.978445360785244,7
101348,npp,25,1912,8.24302768707275,40.0490608215332,116.446792602539,3670144,25,1484,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-04 18:03:10.893864,95.95140238072199,7.081610308081359,6.268467691452951,0.04219569881495469,11.0,-7.08,1.0,-7.77,5.0564,7.5365,9.7134,0.9801,8.0928,8.0787,7.007827826726508,7
101472,npp,2360,1387,20.405689239502,40.0483779907227,116.442535400391,3670144,2360,1044,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-05 17:44:18.767975,97.16507465604285,34.2293268225538,29.880516122369606,0.08096558636438378,8.0,-34.24,1.2937979144666532,-34.75,5.7026,7.1598,10.8792,1.0316,17.6243,21.0514,18.996598305386016,7
101595,npp,1594,853,11.6177415847778,40.0506019592285,116.443206787109,3670144,1594,644,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-06 17:25:23.085460,94.62985747457826,52.756982479994605,44.833802556642624,0.14100888549365664,5.0,-52.75,1.9513309067639726,-53.1,8.0891,10.1056,12.3129,0.7309,8.1612,8.4915,4.912877156907098,7
101604,npp,441,3614,14.9712219238281,40.0493316650391,116.445190429688,3670144,441,2931,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-06 19:05:40.570254,-68.58790460409351,62.18069481111002,51.570003487276324,0.08965048922163994,22.0,62.11,2.6065528283652384,61.86,7.9928,10.6232,13.4547,0.6953,9.0544,10.4095,8.134286721774018,7
101726,npp,2871,3119,13.7487592697144,40.0486145019531,116.447807312012,3670144,2871,2497,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-07 18:46:59.124891,-71.98438538209471,49.93810051958749,42.678409242106696,0.0740042811075982,19.0,49.88,1.7549928774784245,49.49,7.5065,9.4185,12.3299,0.7842,9.8537,10.7823,8.904167214742058,7
101848,npp,2199,2605,10.2264223098755,40.0486297607422,116.448989868164,3670144,2199,2104,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-08 18:28:14.120654,-74.87759779388239,30.866222597041663,27.026033185495177,0.05236840424617084,15.0,30.82,1.2365102219381485,30.21,6.0108,8.0705,10.7785,0.9152,9.1299,9.3595,8.030457741169434,7
102343,npp,2284,503,11.1708335876465,40.0488929748535,116.448867797852,3670176,2282,304,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-12 17:12:42.031557,92.5876307249985,61.28988878159662,50.96806528570295,0.00045569094260361617,3.0,-61.26,2.5331140255951103,-61.55,8.6056,10.6711,13.1582,0.6922,7.5836,7.7322,7.7322,7
102351,npp,1233,3287,6.06884288787842,40.0500221252441,116.443695068359,3670144,1236,2633,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-12 18:53:11.970873,-70.86125533739234,54.60206975180713,46.22101281431541,0.00627806352189833,20.0,54.56,2.0682789409984763,54.205,7.8055,10.2001,12.5445,0.7241,5.3889,4.3947,4.2353708807661326,7
102473,npp,570,2777,8.62716484069824,40.0495529174805,116.448440551758,3670144,570,2232,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-13 18:34:26.956425,-73.2029084119606,38.171959995481046,33.18883372514486,0.0015443905466343347,16.0,38.14,1.357151599901897,37.62,6.4976,8.4795,10.9506,0.8711,7.4951,7.5149,7.475705368615647,7
102714,npp,2215,1738,5.16428565979004,40.0479431152344,116.446670532227,3670176,2215,1322,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-15 17:56:49.806992,98.46444172367725,16.928649147981854,14.945451450967504,2.266608934704394e-09,10.0,-16.94,1.0442604737599883,-17.65,4.9024,6.7151,9.6902,1.1,5.9012,5.6805,5.6805,7
102835,npp,1467,1209,10.159405708313,40.0485191345215,116.446273803711,3670176,1466,896,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-16 17:37:55.898758,96.01807410500318,41.3456496490117,35.80946663727051,8.100432224493229e-14,7.0,-41.34,1.4276677814245327,-41.81,5.902,8.2336,10.6599,0.8971,8.7353,9.114,9.114,7
102844,npp,211,3939,9.18676090240479,40.0517768859863,116.447067260742,3670176,214,3137,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-16 19:18:02.707890,-66.60828206140532,68.05089567101098,55.24344415395201,3.299586444480931e-05,24.0,67.98,3.3166247903554,67.72,8.5312,10.4492,13.1689,0.7069,7.0057,6.494,6.494,7
103556,npp,2163,852,8.111913204193119,40.0487365722656,116.441535949707,3670176,2165,643,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-22 17:25:16.635575,94.73422770345957,52.78694437447734,44.85973723766824,3.0491940966751078e-21,5.0,-52.78,1.9513309067639726,-53.1,8.0891,10.1056,12.3129,0.7309,6.3646,5.9291,5.9291,7
103802,npp,2763,2604,7.50935745239258,40.0519790649414,116.446830749512,3670176,2763,2103,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-24 18:28:05.897850,-73.77858160576274,30.810230469179196,26.979963855169917,9.4279158444917e-19,15.0,30.77,1.2365102219381485,30.21,6.0108,8.0705,10.7785,0.9152,6.9325,6.8728,6.8728,7
103918,npp,2061,2087,4.51902151107788,40.0474128723145,116.446884155273,3670176,2061,1651,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-25 18:09:17.339612,-67.23677151242418,3.1980826588260927,2.832354687601214,3.4767109815078116e-17,12.0,3.08,1.0,2.39,5.0822,7.3863,9.3363,1.0,4.519,4.519,4.519,7
104270,npp,2839,501,12.2184610366821,40.0512275695801,116.449378967285,3670176,2840,302,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-28 17:12:33.867698,92.49053868142279,61.32410464779572,50.993192231573516,8.889442162178933e-07,3.0,-61.3,2.5331140255951103,-61.55,8.6056,10.6711,13.1582,0.6922,7.9972,8.4574,8.4574,7
104278,npp,1804,3286,15.3245449066162,40.0501022338867,116.447128295898,3686560,1803,2632,196611,3883171,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-28 18:53:02.028849,-70.73468604488208,54.584843935990364,46.210132624919346,4.249297970641176e-14,20.0,54.53,2.0682789409984763,54.205,7.8055,10.2001,12.5445,0.7241,9.8639,11.0971,11.0971,7
104396,npp,1123,2776,9.65598678588867,40.0506744384766,116.446792602539,3686560,1124,2232,196611,3883171,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-29 18:34:18.808828,-73.80578041255087,38.13013307791889,33.15530561710296,1.6075397832704472e-10,16.0,38.1,1.357151599901897,37.62,6.4976,8.4795,10.9506,0.8711,8.2532,8.4111,8.4111,7
104513,npp,429,2260,9.43653869628906,40.0480003356934,116.446586608887,3686560,429,1816,196611,3883171,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-04-30 18:15:30.250799,-74.95403566434645,13.085538350092445,11.568413557713363,3.002039504778346e-06,13.0,13.04,1.015504800579495,12.42,4.6961,6.5231,9.2436,1.1323,10.2552,10.6852,10.6852,7
132912,npp,671,489,13.283408164978,40.048828125,116.449562072754,3670176,676,294,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-18 17:11:34.131741,92.4019819563471,61.58110131177606,51.165271875726184,6.214590242698892e-27,3.0,-61.55,2.5331140255951103,-61.55,8.6056,10.6711,13.1582,0.6922,8.4176,9.1945,9.1945,7
132912,npp,671,490,15.9711313247681,40.0485305786133,116.458511352539,3670176,676,294,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-18 17:11:34.131741,92.40769357105647,61.56026940854932,51.15126633809799,6.215187852960606e-27,3.0,-61.53,2.5331140255951103,-61.55,8.6056,10.6711,13.1582,0.6922,9.4786,11.0549,11.0549,7
132924,npp,2712,3274,17.5942420959473,40.0489082336426,116.441520690918,3670176,2712,2619,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-18 18:52:04.073280,-71.02082039671906,54.26251582570635,45.969550033888794,8.761160054370936e-25,20.0,54.22,1.9513309067639726,54.205,7.8055,10.2001,12.5445,0.7241,11.1756,12.7407,12.7407,7
133104,npp,2034,2764,8.33337879180908,40.0519905090332,116.445350646973,3670176,2035,2221,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-19 18:33:20.867650,-73.88597256217818,37.639398183712736,32.745763839377545,2.6598500180774046e-27,16.0,37.62,1.357151599901897,37.62,6.4976,8.4795,10.9506,0.8711,7.2786,7.259,7.259,7
133469,npp,626,1725,6.50727033615112,40.047721862793,116.445640563965,3670176,626,1310,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-21 17:55:43.774254,99.3361748349203,17.654454169216898,15.581883017829004,1.788980848503108e-27,10.0,-17.65,1.0442604737599883,-17.65,4.9024,6.7151,9.6902,1.1,7.1873,7.1577,7.1577,7
133648,npp,2951,1195,4.61565494537354,40.0510635375977,116.442611694336,3670176,2951,884,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-22 17:36:49.891745,96.2573537917018,41.8628133105005,36.23318189997814,6.934553410660546e-25,7.0,-41.85,1.4867838833500562,-41.81,5.902,8.2336,10.6599,0.8971,4.9529,4.1407,4.1407,7
133660,npp,1699,3927,10.2765502929688,40.0507316589355,116.447746276855,3670176,1702,3130,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-22 19:16:56.702660,-66.69212463211277,67.85102514824487,55.12768171502781,8.798727487447975e-29,24.0,67.79,3.3166247903554,67.72,8.5312,10.4492,13.1689,0.7069,7.3343,7.2643,7.2643,7
133827,npp,2176,663,20.8699035644531,40.0483055114746,116.442031860352,3670176,2180,446,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-23 17:17:52.450383,93.16754754757835,57.675061353867,48.45543745833725,1.2445274415269233e-20,4.0,-57.64,2.2013981571160284,-57.62,8.6439,10.6608,13.8162,0.6928,12.0239,14.4597,14.4597,7
133840,npp,1078,3441,12.6691093444824,40.0442237854004,116.457160949707,3670176,1079,2786,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-23 18:58:17.053977,-69.99650779708516,58.40705919862587,48.980905505527915,1.4147350224205323e-26,21.0,58.36,2.253202848596432,58.29,8.2391,11.1327,13.2279,0.6635,8.0682,8.4057,8.4057,7
133840,npp,1078,3440,14.2925148010254,40.0465469360352,116.448829650879,3670176,1079,2786,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-23 18:58:17.053977,-70.00182541709775,58.383972919151475,48.964579910155514,1.4207144869556228e-26,21.0,58.33,2.253202848596432,58.29,8.2391,11.1327,13.2279,0.6635,8.7887,9.4828,9.4828,7
134009,npp,1371,141,15.4149951934814,40.050838470459,116.469955444336,3670176,1370,65,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-24 16:58:53.229975,90.48220951121858,68.04355922426858,55.23054091281533,4.7557799815701055e-15,1.0,-68.0,3.3166247903554,-68.02,9.677,11.7348,14.4272,0.6294,8.4959,9.7028,9.7028,7
134009,npp,1371,138,10.7404556274414,40.0510368347168,116.443305969238,3670176,1370,65,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-24 16:58:53.229975,90.46518757443467,68.09201856213868,55.258661950119446,4.8548489874764195e-15,1.0,-68.05,3.3166247903554,-68.02,9.677,11.7348,14.4272,0.6294,7.0865,6.7605,6.7605,7
134023,npp,426,2937,13.3000354766846,40.0447731018066,116.452728271484,3670176,425,2367,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-24 18:39:33.847277,-72.41080993737299,44.069324375451906,38.02929250098113,1.66230070023445e-22,17.0,44.04,1.5732132722552272,44.01,6.9574,9.3135,12.2659,0.7931,9.9203,10.5479,10.5479,7
134023,npp,425,2936,5.77792739868164,40.0530853271484,116.447189331055,3670176,425,2367,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-24 18:39:33.847277,-72.47651628259062,44.03525120152491,38.00176069584455,1.6693456473601774e-22,17.0,44.01,1.5732132722552272,44.01,6.9574,9.3135,12.2659,0.7931,5.139,4.5823,4.5823,7
134023,npp,425,2937,13.5440921783447,40.051197052002,116.455299377441,3670176,425,2367,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-24 18:39:33.847277,-72.47201074989397,44.068843674875126,38.02890412355939,1.6607071918166592e-22,17.0,44.04,1.5732132722552272,44.01,6.9574,9.3135,12.2659,0.7931,10.0755,10.7415,10.7415,7
134023,npp,426,2936,15.8674068450928,40.0466651916504,116.44458770752,3670176,425,2367,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-24 18:39:33.847277,-72.41523532379206,44.03560867980264,38.00204957396414,1.670980301404476e-22,17.0,44.01,1.5732132722552272,44.01,6.9574,9.3135,12.2659,0.7931,11.5522,12.5841,12.5841,7
134570,npp,1353,1373,11.6696653366089,40.0500411987305,116.442314147949,3670144,1353,1035,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-27 17:43:06.451707,97.28784139735406,34.83085597013047,30.39010358425976,0.0007016161089786921,8.0,-34.83,1.2937979144666532,-34.75,5.7026,7.1598,10.8792,1.0316,10.8721,12.0389,12.0389,7
134570,npp,1353,1374,13.2917556762695,40.0491333007812,116.451042175293,3670144,1353,1035,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-27 17:43:06.451707,97.29282906676671,34.78825254858008,30.354192912450916,0.000700103576709131,8.0,-34.79,1.2937979144666532,-34.75,5.7026,7.1598,10.8792,1.0316,12.1258,13.7123,13.7123,7
134755,npp,587,840,15.608154296875,40.0486679077148,116.455772399902,3670144,586,630,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-28 17:24:10.796281,94.21579496826222,53.125653018830015,45.11556097299692,0.015419397715620337,5.0,-53.1,1.9513309067639726,-53.1,8.0891,10.1056,12.3129,0.7309,10.2062,11.4082,11.016875661121116,7
134755,npp,587,839,12.4264812469482,40.0492057800293,116.447090148926,3670144,586,630,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-28 17:24:10.796281,94.21053277412902,53.15249613132162,45.13577521912342,0.015427436108185309,5.0,-53.13,1.9513309067639726,-53.1,8.0891,10.1056,12.3129,0.7309,8.5757,9.0827,8.691171657131198,7
134766,npp,2509,3602,7.78960657119751,40.052490234375,116.443305969238,3670176,2507,2922,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-28 19:04:28.283077,-68.60252860984868,61.92343797915014,51.40320573375404,0.00024370976397136834,22.0,61.86,2.5331140255951103,61.86,7.9928,10.6232,13.4547,0.6953,6.2677,5.4161,5.4161,7
134929,npp,2863,313,12.8609428405762,40.0528450012207,116.445976257324,3670144,2869,168,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-29 17:05:11.579668,91.2360369236421,65.05093377035891,53.42341281671355,0.05032022330442467,2.0,-65.01,2.898275349237888,-65.01,9.2395,11.6046,14.1881,0.6365,7.8198,8.186,6.9089379201436865,7
134943,npp,1867,3106,9.69836330413818,40.049861907959,116.444877624512,3670144,1866,2489,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-29 18:45:46.858877,-71.44355431402455,49.52722987684954,42.362722450856445,0.018055655469806926,19.0,49.49,1.7549928774784245,49.49,7.5065,9.4185,12.3299,0.7842,7.5458,7.6058,7.1475708544744645,7
135127,npp,1195,2592,15.6487760543823,40.0469627380371,116.448280334473,3670144,1194,2094,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-30 18:27:01.877709,-73.8412412708506,30.241079480802334,26.493764399809155,0.07144028132834303,15.0,30.21,1.184412938166907,30.21,6.0108,8.0705,10.7785,0.9152,13.7847,14.3222,12.509138207591942,7
135317,npp,494,2074,13.720799446106,40.049129486084,116.445999145508,3670144,494,1639,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-08-31 18:08:13.340524,-62.23665735038939,2.4865141004105027,2.2022560795017885,0.14451963716611738,12.0,2.33,1.0,2.39,5.0822,7.3863,9.3363,1.0,13.7208,13.7208,10.053078827482604,7
135679,npp,2064,1017,5.92117357254028,40.0501976013184,116.445701599121,3670144,2067,748,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-02 17:30:27.370413,95.06631217961571,47.944852639699825,41.1206032490347,0.10383682071120269,6.0,-47.93,1.646109783506203,-47.87,6.0703,8.3675,11.3186,0.8827,5.9002,5.2268,2.591556006330052,7
135692,npp,880,3767,19.2422752380371,40.0408554077148,116.462509155273,3670144,885,3036,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-02 19:10:39.519370,-67.38259502749693,65.10073260852774,53.462764384565496,0.09411638378942963,23.0,65.04,2.898275349237888,64.97,9.0533,11.3581,13.6236,0.6503,10.1066,12.5135,10.12494810301119,7
135866,npp,1278,488,10.2397756576538,40.0506134033203,116.447471618652,3670144,1284,293,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-03 17:11:29.937699,92.13936959402128,61.609600747982256,51.18603067678001,0.07906896625827974,3.0,-61.57,2.5331140255951103,-61.55,8.6056,10.6711,13.1582,0.6922,7.216,7.0878,5.08113206669199,7
135879,npp,231,3274,14.2375154495239,40.0490989685059,116.443901062012,3670144,231,2619,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-03 18:51:59.879186,-70.6862475884566,54.25464091462998,45.96520883600816,0.0822144248655544,20.0,54.22,1.9513309067639726,54.205,7.8055,10.2001,12.5445,0.7241,9.4553,10.3099,8.223404402041009,7
135879,npp,231,3275,20.2573013305664,40.0468330383301,116.452484130859,3670144,231,2619,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-03 18:51:59.879186,-70.68102159616814,54.28169632355651,45.98534708962766,0.08221541469731973,20.0,54.24,1.9513309067639726,54.205,7.8055,10.2001,12.5445,0.7241,12.5403,14.6691,12.582579281393087,7
136066,npp,2639,2763,5.7786750793457,40.0529937744141,116.445922851562,3670144,2642,2221,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-04 18:33:14.898466,-72.83964327239676,37.603029683293016,32.716232087949884,0.06589057213773072,16.0,37.58,1.357151599901897,37.62,6.4976,8.4795,10.9506,0.8711,5.3962,5.0337,3.361482637448394,7
136256,npp,1947,2247,5.80385732650757,40.0526466369629,116.442253112793,3670144,1947,1804,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-05 18:14:28.141931,-75.45667975390487,12.333020050275477,10.905425248815096,0.048219683385711885,13.0,12.3,1.015504800579495,12.42,4.6961,6.5231,9.2436,1.1323,6.678,6.5719,5.348146902124629,7
136821,npp,2774,662,13.9103269577026,40.0487098693848,116.441780090332,3670144,2775,444,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-08 17:17:48.293979,93.66496492220307,57.687874253961084,48.46548916877586,0.008054309134100882,4.0,-57.67,2.2013981571160284,-57.62,8.6439,10.6608,13.8162,0.6928,8.8624,9.6378,9.433392068175577,7
136834,npp,1675,3438,10.502857208252,40.0514526367188,116.444374084473,3670144,1674,2785,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-08 18:58:11.119164,-69.79127500617625,58.341970754611864,48.936187556691046,0.015081918693666593,21.0,58.29,2.253202848596432,58.29,8.2391,11.1327,13.2279,0.6635,7.1068,6.9684,6.5856404415092475,7
137007,npp,1950,137,10.11459350585938,40.0522537231445,116.443710327148,3670144,1957,65,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-09 16:58:47.302074,90.35115750631715,68.11817977532137,55.27520085154325,0.00206216947954871,1.0,-68.07,3.3166247903554,-68.02,9.677,11.7348,14.4272,0.6294,6.8978,6.3665,6.314164810057846,7
137020,npp,1021,2935,10.4925994873047,40.0503044128418,116.449928283691,3670144,1020,2366,196611,3866755,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-09 18:39:27.919898,-72.21057221369426,44.00763444664499,37.98028617962449,0.006963364591949992,17.0,43.98,1.5732132722552272,44.01,6.9574,9.3135,12.2659,0.7931,8.1358,8.3214,8.144678827385261,7
137403,npp,2682,1897,3.43460917472839,40.0509567260742,116.444412231445,3670176,2682,1470,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-11 18:01:52.620845,96.86091342909243,7.9616458080001715,7.046924834724142,0.0001378624036235748,11.0,-7.95,1.0,-7.77,5.0564,7.5365,9.7134,0.9801,3.2844,3.3661,3.3661,7
137593,npp,1943,1372,7.5338978767395,40.0477027893066,116.447387695312,3670176,1943,1033,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-12 17:43:00.516060,97.40029876362478,34.866959586586795,30.420363563342367,7.650362962383369e-10,8.0,-34.87,1.2937979144666532,-34.75,5.7026,7.1598,10.8792,1.0316,7.6755,7.7723,7.7723,7
137780,npp,1175,838,23.607931137085,40.0466384887695,116.451591491699,3670176,1175,628,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-13 17:24:04.871760,94.3986337118993,53.173028973025836,45.150498766227585,1.2559700618891976e-16,5.0,-53.15,1.9513309067639726,-53.1,8.0891,10.1056,12.3129,0.7309,14.3059,17.2553,17.2553,7
137780,npp,1175,837,23.2453842163086,40.0471954345703,116.44287109375,3670176,1175,628,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-13 17:24:04.871760,94.3933144186049,53.19995503446836,45.17076525552898,1.249506791268418e-16,5.0,-53.18,1.9513309067639726,-53.1,8.0891,10.1056,12.3129,0.7309,14.1201,16.9903,16.9903,7
137794,npp,25,3602,25.4464550018311,40.048168182373,116.455154418945,3670176,25,2921,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-13 19:04:22.358942,-68.75136395073153,61.92367933476849,51.40279168243776,3.7072691249908926e-09,22.0,61.86,2.5331140255951103,61.86,7.9928,10.6232,13.4547,0.6953,13.2381,17.6929,17.6929,7
137972,npp,377,311,6.80292701721191,40.0504112243652,116.441787719727,3670176,377,167,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-14 17:05:05.667839,91.42052932674696,65.08150940682948,53.44136195371164,9.111798093284335e-23,2.0,-65.04,2.898275349237888,-65.01,9.2395,11.6046,14.1881,0.6365,5.7296,4.3301,4.3301,7
137972,npp,377,313,22.29026222229,40.0500144958496,116.460151672363,3670176,377,167,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-14 17:05:05.667839,91.43212816643982,65.04397338261914,53.417835656998456,9.184285703447065e-23,2.0,-65.01,2.898275349237888,-65.01,9.2395,11.6046,14.1881,0.6365,11.0732,14.1878,14.1878,7
137986,npp,2453,3105,9.38288497924805,40.0479202270508,116.44734954834,3670176,2454,2488,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-14 18:45:40.947808,-71.76257767522623,49.49084063940879,42.333783489360314,8.370790752721537e-17,19.0,49.46,1.7549928774784245,49.49,7.5065,9.4185,12.3299,0.7842,7.366,7.3584,7.3584,7
138174,npp,1778,2590,4.43773889541626,40.0526237487793,116.446441650391,3670176,1779,2093,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-15 18:26:55.976683,-74.69029275750867,30.140270672720266,26.40709711586812,3.132123851902954e-24,15.0,30.12,1.184412938166907,30.21,6.0108,8.0705,10.7785,0.9152,4.3192,4.0615,4.0615,7
138367,npp,1076,2073,18.1243152618408,40.0455131530762,116.451110839844,3670176,1076,1638,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-16 18:08:07.443748,-75.05947655583404,2.3070254215371393,2.0432660885781497,2.98163893998466e-28,12.0,2.27,1.0,2.39,5.0822,7.3863,9.3363,1.0,18.1243,18.1243,18.1243,7
138367,npp,1076,2072,7.59786033630371,40.0468826293945,116.442573547363,3670176,1076,1638,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-16 18:08:07.443748,-74.98185250914274,2.249665212761535,1.9924695041983926,2.9757153184765407e-28,12.0,2.22,1.0,2.39,5.0822,7.3863,9.3363,1.0,7.5979,7.5979,7.5979,7
138367,npp,1075,2072,3.01718926429749,40.0534896850586,116.444358825684,3670176,1076,1638,196611,3866787,1361,chn_beijing_61_14,40.05,116.44583333,61,14,chn_beijing,2012-09-16 18:08:07.443748,-76.50379045626248,2.2423339579008013,1.985977120199905,2.9882836897277614e-28,12.0,2.22,1.0,2.39,5.0822,7.3863,9.3363,1.0,3.0172,3.0172,3.0172,7
