lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.718,0.77,0.542
2,0.594,0.659,0.325
3,0.517,0.564,0.221
4,0.469,0.482,0.17
5,0.428,0.413,0.115
6,0.373,0.355,0.095
7,0.322,0.306,0.085
8,0.274,0.266,0.062
9,0.253,0.232,0.045
10,0.234,0.204,0.063
11,0.193,0.182,0.043
12,0.16,0.163,0.024
13,0.138,0.148,0.025
14,0.125,0.136,0.02
15,0.117,0.126,0.016
16,0.114,0.118,0.011
17,0.106,0.111,0.016
18,0.113,0.105,0.039
19,0.107,0.1,0.039
20,0.096,0.096,0.027
21,0.098,0.091,0.035
22,0.094,0.087,0.035
23,0.077,0.083,0.051
24,0.071,0.079,0.061
25,0.067,0.075,0.1
26,0.07,0.068,0.13
27,0.079,0.066,0.172
28,0.065,0.066,0.176
29,0.046,0.067,0.175
30,0.019,0.067,0.148
31,0.028,0.066,0.148
32,0.046,0.065,0.12
33,0.056,0.064,0.096
34,0.072,0.064,0.062
35,0.079,0.063,0.035
36,0.074,0.061,0.031
37,0.081,0.059,0.038
38,0.082,0.058,0.025
39,0.077,0.058,0.013
40,0.066,0.058,-0.005
41,0.064,0.058,-0.002
42,0.07,0.059,-0.002
43,0.069,0.061,0.018
44,0.067,0.063,0.013
45,0.06,0.065,-0.009
46,0.056,0.068,0.003
47,0.055,0.071,0.007
48,0.048,0.074,-0.009
49,0.056,0.077,-0.008
50,0.067,0.082,0.008
51,0.069,0.087,0.008
52,0.07,0.091,0.031
53,0.08,0.095,0.063
54,0.112,0.099,0.104
55,0.107,0.103,0.109
56,0.118,0.108,0.156
57,0.117,0.112,0.186
58,0.123,0.116,0.2
59,0.133,0.119,0.199
60,0.14,0.122,0.175
61,0.147,0.124,0.157
62,0.135,0.124,0.133
63,0.143,0.124,0.105
64,0.143,0.123,0.084
65,0.129,0.122,0.056
66,0.115,0.12,0.014
67,0.116,0.119,0.013
68,0.122,0.117,0.006
69,0.108,0.114,0.023
70,0.103,0.112,0.004
71,0.097,0.111,-0.011
72,0.09,0.11,-0.018
73,0.087,0.109,-0.003
74,0.085,0.109,-0.008
75,0.091,0.109,-0.002
76,0.095,0.109,-0.007
77,0.105,0.11,0.015
78,0.109,0.112,0.027
79,0.114,0.114,0.027
80,0.119,0.116,0.043
81,0.137,0.118,0.066
82,0.135,0.12,0.071
83,0.131,0.122,0.068
84,0.132,0.123,0.065
85,0.149,0.124,0.089
86,0.137,0.124,0.117
87,0.138,0.123,0.132
88,0.118,0.121,0.134
89,0.117,0.119,0.14
90,0.115,0.115,0.127
91,0.111,0.11,0.101
92,0.099,0.105,0.046
93,0.086,0.099,0.021
94,0.075,0.091,-0.007
95,0.078,0.084,0.009
96,0.077,0.076,0.018
97,0.074,0.068,-0.007
98,0.061,0.061,-0.025
99,0.055,0.054,-0.022
100,0.048,0.047,-0.019
101,0.036,0.041,-0.018
102,0.035,0.035,-0.022
103,0.031,0.029,-0.029
104,0.018,0.023,-0.044
105,0.013,0.018,-0.038
106,0.008,0.014,-0.059
107,0.006,0.009,-0.04
108,0.006,0.004,-0.031
109,0.004,0.0,-0.006
110,-0.007,-0.004,-0.007
111,-0.007,-0.008,0.007
112,-0.008,-0.012,0.02
113,-0.016,-0.016,0.015
114,-0.008,-0.019,0.023
115,-0.004,-0.021,0.066
116,-0.011,-0.024,0.101
117,-0.021,-0.025,0.116
118,-0.02,-0.026,0.122
119,-0.034,-0.027,0.104
120,-0.035,-0.027,0.094
121,-0.049,-0.027,0.054
122,-0.03,-0.026,0.034
123,-0.034,-0.025,0.015
124,-0.028,-0.023,0.009
125,-0.032,-0.021,-0.003
126,-0.021,-0.019,-0.002
127,-0.015,-0.016,-0.002
128,-0.013,-0.013,-0.021
129,-0.01,-0.01,-0.017
130,-0.003,-0.006,-0.021
131,0.003,-0.002,-0.044
132,0.007,0.002,-0.057
133,0.009,0.006,-0.053
134,0.012,0.009,-0.038
135,0.015,0.012,-0.025
136,0.025,0.015,-0.015
137,0.016,0.018,-0.012
138,0.019,0.02,-0.008
139,0.016,0.021,-0.025
140,0.021,0.022,-0.024
141,0.018,0.022,-0.017
142,0.033,0.021,0.017
143,0.03,0.02,0.042
144,0.027,0.019,0.043
145,0.029,0.018,0.057
146,0.017,0.017,0.075
147,0.015,0.018,0.077
148,0.015,0.018,0.079
149,0.019,0.018,0.065
150,0.016,0.019,0.054
151,0.006,0.02,0.042
152,0.007,0.023,0.025
153,0.008,0.024,-0.001
154,0.023,0.026,0.008
155,0.021,0.029,0.004
156,0.024,0.031,-0.013
157,0.024,0.034,-0.033
158,0.031,0.037,-0.035
159,0.042,0.038,-0.018
160,0.045,0.04,-0.033
161,0.047,0.041,-0.04
162,0.053,0.042,-0.059
163,0.058,0.042,-0.039
164,0.059,0.042,-0.021
165,0.057,0.042,-0.036
166,0.054,0.041,-0.045
167,0.05,0.041,-0.051
168,0.047,0.039,-0.03
169,0.04,0.037,-0.022
170,0.026,0.035,-0.017
171,0.023,0.032,-0.004
172,0.031,0.029,0.029
173,0.021,0.027,0.029
174,0.005,0.024,0.043
175,0.001,0.021,0.042
176,0.013,0.019,0.069
177,0.023,0.017,0.078
178,0.008,0.016,0.07
179,-0.0,0.015,0.056
180,0.003,0.014,0.042
181,0.011,0.014,0.025
182,0.028,0.014,0.022
183,0.031,0.015,-0.006
184,0.023,0.017,-0.019
185,0.015,0.018,-0.033
186,0.023,0.02,-0.034
187,0.029,0.022,-0.029
188,0.019,0.023,-0.043
189,0.021,0.023,-0.052
190,0.024,0.023,-0.031
191,0.024,0.022,-0.021
192,0.023,0.02,-0.023
193,0.02,0.018,-0.03
194,0.017,0.016,-0.045
195,0.012,0.013,-0.039
196,0.012,0.009,-0.035
197,0.012,0.005,-0.013
198,0.011,0.001,0.006
199,0.007,-0.004,0.023
200,-0.006,-0.007,0.044
201,-0.012,-0.011,0.055
202,-0.021,-0.014,0.036
203,-0.011,-0.017,0.048
204,-0.017,-0.019,0.068
205,-0.022,-0.02,0.102
206,-0.03,-0.021,0.122
207,-0.037,-0.02,0.124
208,-0.034,-0.019,0.102
209,-0.029,-0.018,0.055
210,-0.025,-0.016,0.023
211,-0.008,-0.012,0.013
212,-0.007,-0.008,0.003
213,-0.001,-0.004,-0.002
214,0.004,0.002,-0.012
215,0.004,0.008,-0.009
216,0.003,0.014,-0.002
217,0.018,0.019,0.002
218,0.031,0.025,0.005
219,0.041,0.031,-0.011
220,0.045,0.037,-0.029
221,0.05,0.042,-0.018
222,0.05,0.047,-0.027
223,0.054,0.05,-0.038
224,0.056,0.053,-0.038
225,0.056,0.055,-0.024
226,0.05,0.056,-0.019
227,0.056,0.056,-0.022
228,0.057,0.055,-0.006
229,0.063,0.053,0.005
230,0.053,0.05,-0.008
231,0.047,0.046,0.02
232,0.045,0.042,0.036
233,0.047,0.038,0.081
234,0.036,0.034,0.095
235,0.021,0.031,0.085
236,0.028,0.028,0.103
237,0.018,0.024,0.103
238,0.017,0.02,0.087
239,0.015,0.016,0.069
240,0.009,0.013,0.055
241,0.01,0.01,0.048
242,-0.001,0.009,0.032
243,-0.015,0.007,0.014
244,-0.002,0.005,-0.011
245,0.001,0.004,-0.015
246,0.009,0.004,-0.019
247,-0.001,0.003,-0.045
248,-0.007,0.002,-0.06
249,0.006,0.0,-0.068
250,0.011,-0.001,-0.072
251,0.012,-0.003,-0.06
252,0.008,-0.004,-0.043
253,0.011,-0.005,-0.033
254,0.012,-0.006,-0.027
255,0.006,-0.007,0.004
256,-0.005,-0.007,0.004
257,-0.01,-0.007,-0.005
258,-0.02,-0.007,-0.026
259,-0.017,-0.007,-0.01
260,-0.007,-0.006,-0.015
261,-0.001,-0.004,-0.0
262,0.003,-0.003,0.051
263,-0.013,0.0,0.082
264,-0.014,0.003,0.092
265,-0.011,0.006,0.097
266,-0.01,0.01,0.11
267,0.008,0.013,0.108
268,0.004,0.017,0.086
269,0.005,0.021,0.06
270,0.027,0.025,0.075
271,0.041,0.03,0.079
272,0.059,0.033,0.078
273,0.06,0.037,0.06
274,0.055,0.042,0.024
275,0.058,0.046,0.013
276,0.058,0.048,-0.003
277,0.05,0.051,-0.014
278,0.049,0.053,-0.007
279,0.049,0.053,-0.013
280,0.056,0.053,-0.027
281,0.058,0.052,-0.018
282,0.056,0.05,-0.024
283,0.045,0.048,-0.018
284,0.033,0.046,-0.026
285,0.03,0.043,-0.012
286,0.028,0.04,0.004
287,0.026,0.036,0.01
288,0.029,0.032,0.018
289,0.036,0.028,0.04
290,0.028,0.025,0.045
291,0.025,0.021,0.044
292,0.019,0.017,0.063
293,0.014,0.012,0.096
294,0.02,0.009,0.137
295,0.001,0.007,0.145
296,0.011,0.005,0.16
297,-0.01,0.003,0.143
298,-0.007,0.002,0.133
299,0.004,0.0,0.122
300,0.001,-0.001,0.079
301,-0.008,-0.003,0.038
302,0.001,-0.005,0.034
303,-0.002,-0.007,0.004
304,-0.007,-0.008,-0.025
305,-0.008,-0.01,-0.039
306,-0.009,-0.011,-0.012
307,-0.018,-0.013,-0.022
308,-0.013,-0.013,-0.013
309,-0.012,-0.013,-0.018
310,-0.013,-0.012,-0.026
311,-0.015,-0.01,-0.047
312,-0.016,-0.009,-0.046
313,-0.003,-0.006,-0.021
314,0.01,-0.004,0.003
315,0.018,-0.002,0.03
316,0.009,0.001,0.042
317,-0.003,0.003,0.022
318,-0.008,0.006,0.008
319,-0.013,0.009,-0.002
320,-0.013,0.012,0.019
321,0.014,0.016,0.05
322,0.007,0.02,0.081
323,0.028,0.025,0.117
324,0.04,0.03,0.154
325,0.045,0.035,0.166
326,0.067,0.039,0.16
327,0.062,0.043,0.132
328,0.054,0.048,0.094
329,0.05,0.051,0.069
330,0.047,0.053,0.055
331,0.04,0.055,0.029
332,0.036,0.056,0.009
333,0.043,0.058,0.001
334,0.054,0.059,-0.022
335,0.069,0.059,-0.01
336,0.067,0.058,-0.026
337,0.067,0.057,-0.032
338,0.061,0.056,-0.031
339,0.059,0.054,-0.013
340,0.054,0.05,-0.019
341,0.053,0.046,-0.02
342,0.056,0.041,-0.016
343,0.044,0.036,-0.006
344,0.027,0.031,-0.024
345,0.023,0.026,-0.023
346,0.01,0.022,-0.042
347,0.005,0.017,-0.039
348,0.016,0.014,-0.009
349,0.011,0.01,0.02
350,0.008,0.008,0.042
351,-0.001,0.005,0.085
352,0.0,0.003,0.135
353,0.025,0.001,0.185
354,-0.003,-0.001,0.184
355,-0.021,-0.001,0.172
356,-0.011,-0.001,0.157
357,-0.012,-0.0,0.115
358,-0.0,0.001,0.091
359,0.0,0.003,0.069
360,0.002,0.005,0.046
361,-0.005,0.007,0.01
362,0.011,0.009,0.007
363,0.015,0.01,0.021
364,0.017,0.012,0.013
365,0.017,0.014,-0.005
366,0.025,0.016,-0.014
367,0.03,0.017,-0.016
368,0.03,0.016,-0.031
369,0.031,0.015,-0.044
370,0.028,0.014,-0.032
371,0.02,0.013,-0.012
372,0.01,0.011,-0.024
373,-0.0,0.01,-0.018
374,0.0,0.008,-0.001
375,0.003,0.006,0.007
376,-0.003,0.003,0.008
377,-0.0,-0.0,0.022
378,-0.015,-0.003,0.028
379,-0.014,-0.005,0.043
380,-0.005,-0.007,0.069
381,0.008,-0.009,0.091
382,-0.001,-0.01,0.117
383,-0.007,-0.011,0.132
384,-0.008,-0.011,0.121
385,-0.01,-0.01,0.102
386,-0.015,-0.009,0.07
387,-0.018,-0.008,0.043
388,-0.021,-0.006,0.04
389,-0.003,-0.004,0.034
390,0.011,-0.001,0.016
391,0.016,0.001,-0.012
392,0.008,0.003,-0.024
393,0.003,0.005,-0.027
394,0.005,0.006,-0.023
395,0.007,0.006,-0.015
396,-0.001,0.004,-0.04
397,-0.005,0.001,-0.038
398,-0.011,-0.005,-0.047
399,-0.017,-0.015,-0.027
400,-0.019,-0.027,-0.042
