lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.458,0.554,0.458
2,0.237,0.409,0.237
3,0.173,0.294,0.173
4,0.126,0.205,0.126
5,0.118,0.139,0.118
6,0.125,0.091,0.125
7,0.1,0.058,0.1
8,0.087,0.038,0.087
9,0.069,0.029,0.069
10,0.06,0.027,0.06
11,0.079,0.031,0.079
12,0.094,0.04,0.094
13,0.102,0.051,0.102
14,0.095,0.064,0.095
15,0.094,0.077,0.094
16,0.109,0.09,0.109
17,0.108,0.101,0.108
18,0.071,0.111,0.071
19,0.082,0.118,0.082
20,0.079,0.124,0.079
21,0.071,0.126,0.071
22,0.081,0.126,0.081
23,0.078,0.124,0.078
24,0.078,0.12,0.078
25,0.083,0.114,0.083
26,0.095,0.095,0.095
27,0.09,0.087,0.09
28,0.082,0.083,0.082
29,0.084,0.078,0.084
30,0.089,0.075,0.089
31,0.12,0.071,0.12
32,0.102,0.068,0.102
33,0.075,0.065,0.075
34,0.062,0.062,0.062
35,0.053,0.06,0.053
36,0.039,0.059,0.039
37,0.028,0.058,0.028
38,0.03,0.056,0.03
39,0.023,0.054,0.023
40,0.039,0.052,0.039
41,0.056,0.051,0.056
42,0.044,0.048,0.044
43,0.036,0.047,0.036
44,0.04,0.047,0.04
45,0.058,0.048,0.058
46,0.053,0.048,0.053
47,0.09,0.05,0.09
48,0.074,0.051,0.074
49,0.053,0.053,0.053
50,0.052,0.055,0.052
51,0.062,0.058,0.062
52,0.062,0.06,0.062
53,0.076,0.062,0.076
54,0.055,0.064,0.055
55,0.034,0.066,0.034
56,0.041,0.067,0.041
57,0.064,0.066,0.064
58,0.068,0.065,0.068
59,0.067,0.062,0.067
60,0.065,0.06,0.065
61,0.066,0.056,0.066
62,0.078,0.052,0.078
63,0.053,0.05,0.053
64,0.057,0.048,0.057
65,0.056,0.047,0.056
66,0.05,0.045,0.05
67,0.016,0.044,0.016
68,0.036,0.042,0.036
69,0.044,0.042,0.044
70,0.048,0.041,0.048
71,0.026,0.04,0.026
72,0.038,0.04,0.038
73,0.03,0.039,0.03
74,0.022,0.037,0.022
75,0.031,0.036,0.031
76,0.018,0.034,0.018
77,0.024,0.031,0.024
78,0.035,0.029,0.035
79,0.031,0.025,0.031
80,0.04,0.024,0.04
81,0.024,0.025,0.024
82,0.054,0.026,0.054
83,0.056,0.026,0.056
84,0.044,0.024,0.044
85,0.032,0.022,0.032
86,0.003,0.021,0.003
87,0.004,0.019,0.004
88,0.012,0.018,0.012
89,0.006,0.016,0.006
90,-0.006,0.014,-0.006
91,0.005,0.013,0.005
92,0.011,0.01,0.011
93,-0.006,0.01,-0.006
94,0.016,0.01,0.016
95,0.001,0.009,0.001
96,-0.006,0.008,-0.006
97,0.029,0.007,0.029
98,0.026,0.007,0.026
99,0.025,0.007,0.025
100,0.03,0.008,0.03
101,0.019,0.009,0.019
102,0.004,0.011,0.004
103,-0.019,0.013,-0.019
104,-0.026,0.015,-0.026
105,0.008,0.017,0.008
106,0.016,0.018,0.016
107,0.046,0.02,0.046
108,0.049,0.02,0.049
109,0.016,0.02,0.016
110,0.012,0.019,0.012
111,0.025,0.019,0.025
112,0.005,0.019,0.005
113,0.035,0.019,0.035
114,0.018,0.019,0.018
115,0.019,0.019,0.019
116,0.034,0.021,0.034
117,0.014,0.023,0.014
118,0.026,0.024,0.026
119,0.027,0.026,0.027
120,0.025,0.027,0.025
121,0.022,0.028,0.022
122,0.011,0.029,0.011
123,0.016,0.029,0.016
124,0.022,0.029,0.022
125,0.017,0.027,0.017
126,0.014,0.024,0.014
127,0.029,0.021,0.029
128,0.032,0.019,0.032
129,0.044,0.019,0.044
130,0.031,0.019,0.031
131,0.032,0.02,0.032
132,0.054,0.021,0.054
133,0.024,0.021,0.024
134,0.017,0.02,0.017
135,0.007,0.02,0.007
136,0.034,0.02,0.034
137,0.018,0.019,0.018
138,-0.008,0.02,-0.008
139,-0.017,0.02,-0.017
140,-0.02,0.02,-0.02
141,0.0,0.021,0.0
142,0.015,0.02,0.015
143,0.019,0.019,0.019
144,0.035,0.017,0.035
145,0.021,0.015,0.021
146,0.035,0.013,0.035
147,0.025,0.012,0.025
148,0.038,0.01,0.038
149,0.049,0.01,0.049
150,0.032,0.009,0.032
151,0.006,0.008,0.006
152,0.001,0.007,0.001
153,-0.012,0.004,-0.012
154,-0.014,0.002,-0.014
155,-0.019,0.001,-0.019
156,-0.011,-0.0,-0.011
157,-0.005,-0.002,-0.005
158,-0.005,-0.005,-0.005
159,-0.004,-0.008,-0.004
160,-0.007,-0.011,-0.007
161,-0.019,-0.012,-0.019
162,-0.042,-0.014,-0.042
163,-0.024,-0.015,-0.024
164,-0.007,-0.014,-0.007
165,-0.003,-0.013,-0.003
166,0.008,-0.011,0.008
167,0.009,-0.009,0.009
168,-0.01,-0.007,-0.01
169,-0.01,-0.005,-0.01
170,-0.012,-0.004,-0.012
171,-0.02,-0.003,-0.02
172,-0.018,-0.002,-0.018
173,-0.009,-0.0,-0.009
174,0.011,-0.0,0.011
175,0.025,-0.003,0.025
176,0.019,-0.005,0.019
177,-0.003,-0.008,-0.003
178,-0.033,-0.009,-0.033
179,-0.009,-0.011,-0.009
180,0.015,-0.012,0.015
181,-0.003,-0.013,-0.003
182,0.009,-0.014,0.009
183,-0.006,-0.015,-0.006
184,-0.041,-0.015,-0.041
185,-0.04,-0.015,-0.04
186,-0.037,-0.016,-0.037
187,-0.038,-0.018,-0.038
188,-0.03,-0.017,-0.03
189,-0.019,-0.016,-0.019
190,-0.026,-0.017,-0.026
191,-0.013,-0.017,-0.013
192,-0.021,-0.018,-0.021
193,-0.013,-0.02,-0.013
194,-0.015,-0.021,-0.015
195,-0.013,-0.022,-0.013
196,-0.03,-0.022,-0.03
197,-0.005,-0.022,-0.005
198,0.018,-0.022,0.018
199,0.009,-0.021,0.009
200,-0.012,-0.02,-0.012
201,-0.019,-0.021,-0.019
202,-0.041,-0.023,-0.041
203,-0.023,-0.023,-0.023
204,-0.032,-0.022,-0.032
205,-0.043,-0.022,-0.043
206,-0.035,-0.024,-0.035
207,-0.05,-0.024,-0.05
208,-0.052,-0.026,-0.052
209,-0.035,-0.028,-0.035
210,-0.014,-0.029,-0.014
211,-0.026,-0.03,-0.026
212,-0.039,-0.031,-0.039
213,-0.029,-0.033,-0.029
214,-0.018,-0.034,-0.018
215,-0.019,-0.036,-0.019
216,-0.018,-0.037,-0.018
217,-0.024,-0.04,-0.024
218,-0.041,-0.041,-0.041
219,-0.041,-0.043,-0.041
220,-0.035,-0.043,-0.035
221,-0.032,-0.043,-0.032
222,-0.053,-0.042,-0.053
223,-0.051,-0.041,-0.051
224,-0.044,-0.041,-0.044
225,-0.042,-0.042,-0.042
226,-0.056,-0.042,-0.056
227,-0.059,-0.042,-0.059
228,-0.047,-0.042,-0.047
229,-0.052,-0.042,-0.052
230,-0.058,-0.041,-0.058
231,-0.061,-0.04,-0.061
232,-0.037,-0.039,-0.037
233,-0.035,-0.037,-0.035
234,-0.033,-0.034,-0.033
235,-0.02,-0.032,-0.02
236,-0.003,-0.03,-0.003
237,-0.016,-0.028,-0.016
238,-0.024,-0.026,-0.024
239,-0.0,-0.024,-0.0
240,0.004,-0.022,0.004
241,-0.017,-0.022,-0.017
242,-0.03,-0.021,-0.03
243,-0.037,-0.021,-0.037
244,-0.049,-0.021,-0.049
245,-0.027,-0.021,-0.027
246,-0.029,-0.022,-0.029
247,-0.026,-0.022,-0.026
248,-0.016,-0.022,-0.016
249,-0.015,-0.021,-0.015
250,-0.024,-0.021,-0.024
251,-0.015,-0.021,-0.015
252,-0.012,-0.019,-0.012
253,-0.031,-0.017,-0.031
254,-0.013,-0.016,-0.013
255,-0.019,-0.014,-0.019
256,-0.029,-0.013,-0.029
257,-0.012,-0.011,-0.012
258,-0.009,-0.009,-0.009
259,-0.014,-0.007,-0.014
260,-0.002,-0.006,-0.002
261,-0.001,-0.004,-0.001
262,0.004,-0.003,0.004
263,0.002,-0.001,0.002
264,0.012,0.002,0.012
265,0.017,0.004,0.017
266,-0.0,0.004,-0.0
267,0.022,0.004,0.022
268,0.022,0.005,0.022
269,0.0,0.005,0.0
270,-0.012,0.005,-0.012
271,-0.007,0.004,-0.007
272,0.004,0.003,0.004
273,-0.011,0.003,-0.011
274,-0.015,0.002,-0.015
275,-0.028,-0.0,-0.028
276,-0.008,-0.002,-0.008
277,0.006,-0.004,0.006
278,0.018,-0.006,0.018
279,0.023,-0.006,0.023
280,0.014,-0.006,0.014
281,0.018,-0.006,0.018
282,-0.001,-0.005,-0.001
283,0.0,-0.003,0.0
284,-0.001,-0.001,-0.001
285,-0.026,0.002,-0.026
286,-0.027,0.005,-0.027
287,-0.022,0.007,-0.022
288,-0.01,0.01,-0.01
289,0.011,0.014,0.011
290,0.021,0.017,0.021
291,0.014,0.021,0.014
292,0.026,0.025,0.026
293,0.042,0.027,0.042
294,0.04,0.03,0.04
295,0.031,0.031,0.031
296,0.037,0.033,0.037
297,0.043,0.035,0.043
298,0.075,0.036,0.075
299,0.054,0.037,0.054
300,0.043,0.038,0.043
301,0.04,0.039,0.04
302,0.026,0.038,0.026
303,0.022,0.038,0.022
304,0.048,0.038,0.048
305,0.031,0.036,0.031
306,0.013,0.034,0.013
307,0.012,0.03,0.012
308,0.034,0.026,0.034
309,0.03,0.022,0.03
310,0.036,0.018,0.036
311,0.023,0.015,0.023
312,-0.002,0.012,-0.002
313,0.005,0.01,0.005
314,-0.005,0.009,-0.005
315,0.006,0.009,0.006
316,0.022,0.01,0.022
317,0.006,0.012,0.006
318,0.012,0.013,0.012
319,0.034,0.014,0.034
320,0.001,0.015,0.001
321,-0.003,0.018,-0.003
322,0.016,0.02,0.016
323,0.037,0.021,0.037
324,0.018,0.022,0.018
325,0.024,0.023,0.024
326,0.028,0.024,0.028
327,-0.003,0.026,-0.003
328,0.01,0.026,0.01
329,0.044,0.027,0.044
330,0.056,0.027,0.056
331,0.058,0.028,0.058
332,0.049,0.03,0.049
333,0.038,0.031,0.038
334,0.033,0.031,0.033
335,0.056,0.031,0.056
336,0.027,0.03,0.027
337,0.01,0.03,0.01
338,-0.01,0.031,-0.01
339,-0.001,0.031,-0.001
340,0.017,0.032,0.017
341,0.041,0.033,0.041
342,0.043,0.035,0.043
343,0.04,0.036,0.04
344,0.037,0.037,0.037
345,0.027,0.037,0.027
346,0.061,0.039,0.061
347,0.046,0.041,0.046
348,0.033,0.043,0.033
349,0.046,0.045,0.046
350,0.047,0.048,0.047
351,0.057,0.051,0.057
352,0.078,0.052,0.078
353,0.039,0.055,0.039
354,0.034,0.057,0.034
355,0.039,0.058,0.039
356,0.07,0.058,0.07
357,0.086,0.056,0.086
358,0.063,0.055,0.063
359,0.047,0.053,0.047
360,0.037,0.05,0.037
361,0.053,0.046,0.053
362,0.055,0.041,0.055
363,0.044,0.037,0.044
364,0.033,0.034,0.033
365,0.024,0.031,0.024
366,0.038,0.029,0.038
367,0.046,0.026,0.046
368,0.039,0.024,0.039
369,0.019,0.022,0.019
370,0.018,0.021,0.018
371,-0.001,0.021,-0.001
372,-0.011,0.021,-0.011
373,-0.006,0.022,-0.006
374,-0.003,0.024,-0.003
375,0.024,0.025,0.024
376,0.045,0.027,0.045
377,0.023,0.03,0.023
378,0.033,0.032,0.033
379,0.025,0.034,0.025
380,0.027,0.035,0.027
381,0.037,0.037,0.037
382,0.025,0.038,0.025
383,0.064,0.038,0.064
384,0.06,0.037,0.06
385,0.037,0.036,0.037
386,0.052,0.034,0.052
387,0.036,0.031,0.036
388,0.045,0.028,0.045
389,0.034,0.024,0.034
390,0.007,0.019,0.007
391,0.003,0.014,0.003
392,0.012,0.009,0.012
393,0.004,0.004,0.004
394,-0.021,-0.002,-0.021
395,-0.029,-0.007,-0.029
396,-0.019,-0.011,-0.019
397,-0.007,-0.014,-0.007
398,-0.009,-0.015,-0.009
399,0.001,-0.014,0.001
400,-0.013,-0.011,-0.013
