gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2283,512,9.10988521575928,40.052864074707,116.528198242188,3670176,2282,311,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-12 17:12:42.031557,92.67552791874328,61.10355700743386,50.84197716744026,0.00046289540994653636,3.0,-61.07,2.5331140255951103,-61.36,12.1374,14.0886,16.5797,0.8756,10.3699,7.9762,7
102714,npp,2212,1747,3.04388380050659,40.0573539733887,116.529891967773,3670176,2213,1330,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-15 17:56:49.806992,99.06918300860542,16.42946685772858,14.507541026974714,2.4268078617906915e-09,10.0,-16.44,1.0442604737599883,-17.16,8.3869,11.0541,15.2183,1.1159,4.6647,3.3967,7
102835,npp,1465,1218,7.82903099060059,40.0549125671387,116.528289794922,3670176,1465,904,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-16 17:37:55.898758,96.20478960062341,41.00336407539429,35.52858013042178,8.657012599168454e-14,7.0,-41.0,1.4276677814245327,-41.45,8.713,10.9953,14.2562,1.1219,10.1175,8.7832,7
102844,npp,206,3946,7.88528776168823,40.0561714172363,116.528480529785,3670176,203,3140,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-16 19:18:00.928654,-66.14787297918245,68.1708558594006,55.31318991289717,3.389363915157035e-05,23.0,68.09,3.3166247903554,67.87,9.1981,11.148,15.0896,1.1065,11.3516,8.7251,7
103556,npp,2162,862,10.8424682617188,40.051082611084,116.531097412109,3670176,2164,649,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-22 17:25:16.635575,94.84951676508693,52.50837370755743,44.64893610670688,3.0691455857591003e-21,5.0,-52.5,1.847645286154319,-52.83,10.6048,13.1094,15.845,0.941,11.1084,10.2023,7
103565,npp,1005,3623,3.82601881027222,40.0534706115723,116.531761169434,3686560,1003,2938,196611,3883171,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-22 19:05:32.341034,-68.4505769760673,62.355306517217045,51.69035827791945,7.25680110343364e-19,21.0,62.29,2.6065528283652384,62.05,9.3275,13.4768,16.0285,0.9153,8.6328,3.502,7
103802,npp,2760,2613,7.02486658096313,40.0560913085938,116.528625488281,3670176,2760,2110,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-24 18:28:05.897850,-74.03952371032518,31.208480913024193,27.31973847668392,9.419135010823616e-19,15.0,31.17,1.2365102219381485,30.59,9.2272,11.1149,13.8729,1.1098,9.0276,7.7962,7
103918,npp,2058,2096,6.540442943573,40.0547637939453,116.529327392578,3670176,2058,1660,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-25 18:09:17.339612,-71.48227948444851,3.673727258253201,3.2534886795872437,3.420783066437968e-17,12.0,3.6,1.0,2.85,9.8867,12.3353,18.0185,1.0,6.5404,6.5404,7
104270,npp,2838,510,12.7661018371582,40.0550498962402,116.528869628906,3670176,2839,310,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-28 17:12:33.867698,92.5771652649319,61.13755036583892,50.86701863938455,8.379047968441967e-07,3.0,-61.12,2.5331140255951103,-61.36,12.1374,14.0886,16.5797,0.8756,11.8132,11.1774,7
104278,npp,1800,3295,13.0089874267578,40.056079864502,116.531600952148,3686560,1800,2641,196611,3883171,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-28 18:53:02.028849,-70.86117247231952,54.811347344355845,46.37793068073891,4.0616281497194084e-14,19.0,54.76,2.0682789409984763,54.43,9.4438,11.3969,14.0749,1.0823,13.1148,14.0802,7
104396,npp,1120,2784,9.90070247650146,40.0509872436523,116.52774810791,3686560,1122,2240,196611,3883171,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-04-29 18:34:17.029549,-73.27620226610152,38.46752961529776,33.4359485311927,1.5152617366011021e-10,16.0,38.42,1.357151599901897,37.98,9.3108,11.2147,12.9141,1.0999,11.3671,10.89,7
132912,npp,670,500,9.77673149108887,40.0523452758789,116.547836303711,3670176,668,300,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-18 17:11:34.131741,92.50163972576271,61.35225055048539,51.01113113809281,6.252481759002765e-27,3.0,-61.32,2.5331140255951103,-61.36,12.1374,14.0886,16.5797,0.8756,10.6331,8.56,7
132912,npp,670,498,9.95424270629883,40.0529556274414,116.530082702637,3670176,668,300,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-18 17:11:34.131741,92.49029983838768,61.39387212163767,51.03921100601908,6.251247529024236e-27,3.0,-61.36,2.5331140255951103,-61.36,12.1374,14.0886,16.5797,0.8756,10.7032,8.7155,7
132924,npp,2708,3283,9.13541698455811,40.0538940429688,116.529403686523,3670176,2710,2629,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-18 18:52:04.073280,-71.14428910656845,54.50260836391128,46.14802740232989,9.083242366839721e-25,19.0,54.46,2.0682789409984763,54.43,9.4438,11.3969,14.0749,1.0823,11.2419,9.8876,7
133469,npp,623,1733,4.39601278305054,40.0556602478027,116.526893615723,3670176,623,1318,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-21 17:55:41.994973,96.54163335477743,17.25615765417793,15.232845908345492,1.7507380221200668e-27,10.0,-17.21,1.0442604737599883,-17.16,8.3869,11.0541,15.2183,1.1159,5.9595,4.9056,7
133469,npp,623,1734,6.74210166931152,40.054500579834,116.535697937012,3670176,623,1318,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-21 17:55:41.994973,96.5366196700308,17.201263333763514,15.184721269255038,1.745077761479727e-27,10.0,-17.16,1.0442604737599883,-17.16,8.3869,11.0541,15.2183,1.1159,8.2061,7.5236,7
133648,npp,2949,1205,6.70218181610107,40.056568145752,116.530242919922,3670176,2950,892,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-22 17:36:49.891745,96.4439988377275,41.500878004956355,35.93692887919591,6.6402584019892e-25,7.0,-41.49,1.4867838833500562,-41.45,8.713,10.9953,14.2562,1.1219,9.4478,7.519,7
133660,npp,1694,3934,8.36184120178223,40.055793762207,116.528656005859,3670176,1691,3134,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-22 19:16:54.923423,-66.2310724264499,67.97053018375304,55.19756660059257,8.662042180747477e-29,23.0,67.9,3.3166247903554,67.87,9.1981,11.148,15.0896,1.1065,11.4953,9.2524,7
133827,npp,2175,673,9.24426078796387,40.0509338378906,116.531867980957,3670176,2172,454,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-23 17:17:52.450383,93.26508323554421,57.435551946884964,48.28412541160442,1.1714123557178936e-20,4.0,-57.41,2.2013981571160284,-57.38,11.9185,13.58,15.8715,0.9083,10.3658,8.397,7
133840,npp,1074,3448,8.63712501525879,40.0539398193359,116.52857208252,3670176,1077,2794,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-23 18:58:17.053977,-70.11619507958663,58.56963678661961,49.095721369224535,1.37540443584873e-26,20.0,58.52,2.253202848596432,58.5,10.1958,12.2944,14.363,1.0033,10.7122,8.6658,7
133840,npp,1074,3449,9.08545684814453,40.0515937805176,116.537017822266,3670176,1077,2794,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-23 18:58:17.053977,-70.11077052825569,58.592879691118775,49.11211421587445,1.369548925275654e-26,20.0,58.54,2.253202848596432,58.5,10.1958,12.2944,14.363,1.0033,10.9111,9.1157,7
134009,npp,1370,148,11.6927824020386,40.0572967529297,116.531631469727,3670176,1369,70,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-24 16:58:53.229975,90.55191273007684,67.93110497351442,55.16513292129096,4.5294671094895766e-15,1.0,-67.89,3.3166247903554,-67.86,12.9029,16.5107,18.9775,0.7471,10.8827,8.7358,7
134009,npp,1370,150,26.7509574890137,40.0571479797363,116.549194335938,3670176,1369,70,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-24 16:58:53.229975,90.5631391827202,67.89897820816789,55.1464081504004,4.46837943943118e-15,1.0,-67.86,3.3166247903554,-67.86,12.9029,16.5107,18.9775,0.7471,15.4229,19.9859,7
134023,npp,422,2945,5.55961751937866,40.055290222168,116.528472900391,3670176,423,2374,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-24 18:39:33.847277,-72.61835460230039,44.33762836339706,38.24589444157408,1.5880800165140907e-22,17.0,44.31,1.5732132722552272,44.35,9.9733,12.7623,14.421,0.9665,7.757,5.3736,7
134023,npp,422,2946,8.76851272583008,40.0533828735352,116.536697387695,3670176,423,2374,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-24 18:39:33.847277,-72.61369326073603,44.37142999584721,38.27315807837803,1.5797551697987366e-22,17.0,44.35,1.5732132722552272,44.35,9.9733,12.7623,14.421,0.9665,9.7967,8.4752,7
134766,npp,2505,3611,7.47473096847534,40.055721282959,116.532157897949,3670176,2505,2929,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-08-28 19:04:28.283077,-68.69348218153898,62.10924962689581,51.5271715249344,0.0002288174824883905,21.0,62.05,2.6065528283652384,62.05,9.3275,13.4768,16.0285,0.9153,10.0327,6.8417,7
137403,npp,2680,1906,5.17683935165405,40.0526542663574,116.526023864746,3670176,2680,1479,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-11 18:01:52.620845,97.52238851135272,7.431494881295383,6.57827759238035,0.00014001662582208648,11.0,-7.42,1.0,-7.31,8.5954,12.0935,16.045,1.02,5.4186,5.2803,7
137593,npp,1941,1381,11.9714097976685,40.0529022216797,116.527694702148,3670176,1941,1040,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-12 17:43:00.516060,97.6210392154547,34.48460394152592,30.097925319224462,8.141300170278348e-10,8.0,-34.49,1.2937979144666532,-34.36,9.1036,11.9376,13.2138,1.0333,12.3614,12.3702,7
137780,npp,1173,847,9.68951988220215,40.0551376342773,116.530906677246,3670176,1174,639,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-13 17:24:04.871760,94.54276943482668,52.93107031168722,44.9681368984202,1.3272048279360496e-16,5.0,-52.91,1.9513309067639726,-52.83,10.6048,13.1094,15.845,0.941,10.5828,9.1174,7
137780,npp,1173,848,8.55781078338623,40.0545806884766,116.539520263672,3670176,1174,639,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-13 17:24:04.871760,94.54809605567246,52.904255286695324,44.94789952411999,1.3339898784271521e-16,5.0,-52.88,1.9513309067639726,-52.83,10.6048,13.1094,15.845,0.941,10.0028,8.0525,7
137794,npp,21,3611,3.74504995346069,40.051456451416,116.544227600098,3670176,23,2928,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-13 19:04:22.358942,-68.84192620403279,62.11011673856359,51.52717112557849,3.9812006775708534e-09,21.0,62.05,2.6065528283652384,62.05,9.3275,13.4768,16.0285,0.9153,8.6018,3.4279,7
137972,npp,376,323,29.0606670379639,40.0549163818359,116.550811767578,3670176,376,173,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-14 17:05:05.667839,91.52276297483317,64.85824487468408,53.30113227136741,9.594898620779899e-23,2.0,-64.82,2.8345692104261015,-64.82,11.1228,14.9931,17.6235,0.8227,17.2982,23.9091,7
137972,npp,376,321,11.9390439987183,40.0553283691406,116.532783508301,3670176,376,173,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-14 17:05:05.667839,91.51137907934516,64.89535495413253,53.32448968820979,9.520497897285807e-23,2.0,-64.86,2.8345692104261015,-64.82,11.1228,14.9931,17.6235,0.8227,11.2579,9.8226,7
137986,npp,2449,3114,6.93933916091919,40.0554161071777,116.533798217773,3670176,2451,2494,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-14 18:45:40.947808,-71.92530656318816,49.76089897993038,42.54374743448724,8.929252908653746e-17,18.0,49.73,1.7549928774784245,49.76,9.2597,11.7811,15.0487,1.047,9.5765,7.2658,7
138174,npp,1775,2598,6.90740489959717,40.0541534423828,116.528854370117,3670176,1774,2099,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-15 18:26:54.197403,-74.01225784058816,30.54025126746737,26.749020998164923,3.2764618113174745e-24,15.0,30.5,1.184412938166907,30.59,9.2272,11.1149,13.8729,1.1098,8.783,7.6659,7
138367,npp,1073,2081,4.24460601806641,40.054328918457,116.524856567383,3670176,1073,1646,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-16 18:08:07.443748,-79.24318687963535,2.7529084398512023,2.4381116008974177,3.0681223630122606e-28,12.0,2.73,1.0,2.85,9.8867,12.3353,18.0185,1.0,4.2446,4.2446,7
138367,npp,1073,2082,9.06719303131104,40.0529479980469,116.533393859863,3670176,1073,1646,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-16 18:08:07.443748,-79.2141200965771,2.810716056057944,2.4893001068393663,3.074239311908573e-28,12.0,2.79,1.0,2.85,9.8867,12.3353,18.0185,1.0,9.0672,9.0672,7
138561,npp,327,1557,8.33344459533691,40.0517616271973,116.534690856934,3670176,327,1168,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-17 17:49:15.348792,98.471083490251,26.372736873832995,23.168800649556935,7.777964318397866e-30,9.0,-26.39,1.1367971201176101,-26.29,8.7968,11.4353,14.2032,1.0787,9.6067,8.9893,7
138561,npp,327,1556,2.94717860221863,40.0528144836426,116.525856018066,3670176,327,1168,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-17 17:49:15.348792,98.4661297195733,26.422343069204665,23.211615547056038,7.776315559524754e-30,9.0,-26.44,1.1367971201176101,-26.29,8.7968,11.4353,14.2032,1.0787,4.8686,3.1791,7
138757,npp,2640,1024,7.95617580413818,40.0541610717773,116.530853271484,3670176,2643,753,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-18 17:30:19.696149,94.97748850136632,47.72137160582205,40.94337932422443,8.388821860041436e-30,6.0,-47.7,1.646109783506203,-47.57,9.6469,12.0462,14.1026,1.024,9.8507,8.1472,7
138771,npp,1437,3772,5.73926305770874,40.0503425598145,116.545066833496,3670176,1435,3039,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-18 19:10:31.845377,-67.36134529930128,65.19910010645803,53.5230219949802,9.672636556888848e-30,22.0,65.13,2.898275349237888,65.11,8.7133,12.7119,14.7504,0.9704,9.9296,5.5693,7
138951,npp,1853,495,8.53739929199219,40.0521125793457,116.529182434082,3670176,1851,298,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-19 17:11:22.269106,92.43679954147856,61.45967716926057,51.083737456439295,6.896963934488353e-28,3.0,-61.43,2.5331140255951103,-61.36,12.1374,14.0886,16.5797,0.8756,10.1439,7.4749,7
138966,npp,803,3281,8.68912410736084,40.0526275634766,116.537139892578,3670176,805,2626,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-19 18:51:52.211498,-71.09212471864682,54.45092645916131,46.11015557621208,2.864148981993823e-30,19.0,54.41,2.0682789409984763,54.43,9.4438,11.3969,14.0749,1.0823,11.0261,9.4046,7
138966,npp,803,3280,5.92536544799805,40.0561485290527,116.529357910156,3670176,805,2626,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-19 18:51:52.211498,-71.10654562746521,54.42466748385709,46.09064686304198,2.8696335894060807e-30,19.0,54.38,1.9513309067639726,54.43,9.4438,11.3969,14.0749,1.0823,9.5313,6.4133,7
139547,npp,1796,1730,7.42452001571655,40.0512237548828,116.527046203613,3670176,1796,1315,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-22 17:55:30.176016,99.9994388031346,17.359977902950614,15.323550546679904,4.332728414996938e-20,10.0,-17.38,1.0442604737599883,-17.16,8.3869,11.0541,15.2183,1.1159,8.8596,8.2851,7
139741,npp,1046,1201,8.80709743499756,40.0521240234375,116.530067443848,3670176,1046,889,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-23 17:36:36.310194,96.70982785879005,41.63142315603236,36.04331484388041,1.4225685835632962e-13,7.0,-41.63,1.4867838833500562,-41.45,8.713,10.9953,14.2562,1.1219,10.8636,9.8804,7
139741,npp,1046,1202,9.19726371765137,40.051342010498,116.538612365723,3670176,1046,889,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-23 17:36:36.310194,96.71523465535874,41.595321670816546,36.01375505903076,1.41317131535232e-13,7.0,-41.6,1.4867838833500562,-41.45,8.713,10.9953,14.2562,1.1219,11.126,10.3182,7
139753,npp,2863,3930,6.05577993392944,40.0551643371582,116.527465820312,3670176,2869,3133,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-09-23 19:16:41.343366,-66.37142337054568,67.9116108102793,55.16284550520591,3.460821545605731e-21,23.0,67.83,3.3166247903554,67.87,9.1981,11.148,15.0896,1.1065,10.8,6.7008,7
143027,npp,798,665,9.56900024414062,40.0525665283203,116.530548095703,3670176,796,447,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-10 17:17:27.966458,93.55537491337232,57.63180108110297,48.41885457931312,2.2723105412843323e-05,4.0,-57.6,2.2013981571160284,-57.38,11.9185,13.58,15.8715,0.9083,10.5133,8.6919,7
143027,npp,798,666,9.23405456542969,40.0521354675293,116.539543151855,3670176,796,447,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-10 17:17:27.966458,93.5611558475639,57.6077620138387,48.40167863230763,2.2855828256375656e-05,4.0,-57.57,2.2013981571160284,-57.38,11.9185,13.58,15.8715,0.9083,10.3611,8.3877,7
143234,npp,2129,2936,5.58406257629395,40.0530128479004,116.52513885498,3670176,2131,2368,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-11 18:39:11.179159,-73.33482345207412,44.05583033060199,38.01543146429453,5.44353653901529e-05,17.0,44.01,1.5732132722552272,44.35,9.9733,12.7623,14.421,0.9665,7.7726,5.3973,7
143428,npp,1456,2421,10.6851682662964,40.054744720459,116.535217285156,3670176,1456,1959,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-12 18:20:24.447404,-73.04930589382792,21.893695049748718,19.284102603313862,5.784713157810031e-12,14.0,21.82,1.0837787002826917,22.24,9.8326,12.4989,14.9857,0.9869,10.6618,10.5454,7
143428,npp,1457,2421,5.91781759262085,40.0515289306641,116.52734375,3670176,1456,1959,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-12 18:20:26.226679,-75.56259334211548,21.863472996311835,19.257735677951416,5.743472608886985e-12,14.0,21.82,1.0837787002826917,22.24,9.8326,12.4989,14.9857,0.9869,6.263,5.8404,7
143624,npp,756,1901,5.94208765029907,40.0545387268066,116.532371520996,3670176,756,1473,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-13 18:01:37.717699,92.3423997905906,7.808544190574685,6.910945434910039,1.499450772787046e-19,11.0,-7.71,1.0,-7.31,8.5954,12.0935,16.045,1.02,6.1839,6.0609,7
144206,npp,1557,318,10.2261533737183,40.0541648864746,116.528350830078,3670176,1559,171,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-16 17:04:54.415818,91.67350322337155,64.9608770673085,53.358298529777706,1.1572977560911974e-31,2.0,-64.91,2.898275349237888,-64.82,11.1228,14.9931,17.6235,0.8227,10.6906,8.4134,7
144206,npp,1557,320,20.9938106536865,40.0537414550781,116.546493530273,3670176,1559,171,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-16 17:04:54.415818,91.68510761430139,64.92363930816487,53.33490158427916,1.1573122080755116e-31,2.0,-64.88,2.898275349237888,-64.82,11.1228,14.9931,17.6235,0.8227,14.4058,17.2723,7
144220,npp,559,3108,9.13676452636719,40.053840637207,116.532455444336,3670176,563,2491,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-16 18:45:27.918716,-71.20063680216734,49.59290248360574,42.408365109197305,7.259680872266388e-30,18.0,49.55,1.7549928774784245,49.76,9.2597,11.7811,15.0487,1.047,10.8286,9.5666,7
144220,npp,559,3109,2.87602663040161,40.0517425537109,116.540794372559,3670176,563,2491,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-16 18:45:27.918716,-71.19589287860603,49.6229296500352,42.43171000054547,7.273827060095908e-30,18.0,49.58,1.7549928774784245,49.76,9.2597,11.7811,15.0487,1.047,7.2612,3.0113,7
144415,npp,2968,2594,3.74072456359863,40.0549125671387,116.52799987793,3670176,2968,2096,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-17 18:26:44.751932,-74.26146530709465,30.342696221816738,26.57750223420529,3.607842818196335e-31,15.0,30.31,1.184412938166907,30.59,9.2272,11.1149,13.8729,1.1098,6.1093,4.1515,7
144618,npp,2276,2078,5.63993549346924,40.0568695068359,116.52946472168,3670176,2276,1643,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-18 18:07:58.021163,-80.92413020166069,2.574918628942181,2.2802725859793305,1.7722614195124356e-30,12.0,2.56,1.0,2.85,9.8867,12.3353,18.0185,1.0,5.6399,5.6399,7
144814,npp,1541,1554,5.82528066635132,40.0532493591309,116.527572631836,3670176,1541,1166,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-19 17:49:07.736483,98.26679096648925,26.548527965709756,23.318143864504858,9.216074536239175e-28,9.0,-26.54,1.1367971201176101,-26.29,8.7968,11.4353,14.2032,1.0787,7.4004,6.2838,7
144814,npp,1541,1555,7.27440166473389,40.052188873291,116.536415100098,3670176,1541,1166,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-19 17:49:07.736483,98.27121749472188,26.498997263540957,23.275410930032695,9.181232266756347e-28,9.0,-26.49,1.1367971201176101,-26.29,8.7968,11.4353,14.2032,1.0787,8.6751,7.847,7
145011,npp,793,1023,3.3185088634491,40.0516624450684,116.53108215332,3670176,793,752,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-20 17:30:13.898338,95.24969934332917,47.760970694769064,40.969816572580065,4.186835108673574e-23,6.0,-47.74,1.646109783506203,-47.57,9.6469,12.0462,14.1026,1.024,7.0333,3.3982,7
145011,npp,793,1024,3.60877013206482,40.0509719848633,116.540077209473,3670176,793,752,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-20 17:30:13.898338,95.25503291187276,47.72845543884957,40.944176520385305,4.1637439588624826e-23,6.0,-47.7,1.646109783506203,-47.57,9.6469,12.0462,14.1026,1.024,7.2097,3.6954,7
145210,npp,15,495,10.3618860244751,40.0551528930664,116.530868530273,3670176,20,298,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-21 17:11:16.505748,92.29010128454765,61.47966942944416,51.090234509295605,6.72044209570751e-17,3.0,-61.43,2.5331140255951103,-61.36,12.1374,14.0886,16.5797,0.8756,10.8641,9.0724,7
145210,npp,15,496,12.6450977325439,40.0548553466797,116.539779663086,3670176,20,298,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-21 17:11:16.505748,92.29570994460241,61.458862596239626,51.0762242281454,6.675342066920695e-17,3.0,-61.41,2.5331140255951103,-61.36,12.1374,14.0886,16.5797,0.8756,11.7655,11.0714,7
145224,npp,2039,3277,7.17682361602783,40.0522842407227,116.527870178223,3670176,2039,2622,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-21 18:51:46.451326,-70.84628074010982,54.34866659246065,46.02831435759126,8.333313026899181e-24,19.0,54.3,1.9513309067639726,54.43,9.4438,11.3969,14.0749,1.0823,10.1727,7.7678,7
145420,npp,1384,2768,6.55129384994507,40.054859161377,116.533050537109,3670176,1384,2224,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-22 18:33:03.291456,-73.77710242177282,37.807291481749495,32.882043065078136,4.860276118672748e-18,16.0,37.78,1.357151599901897,37.98,9.3108,11.2147,12.9141,1.0999,8.8991,7.2059,7
145611,npp,701,2253,8.26692485809326,40.051830291748,116.532356262207,3670176,701,1809,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-23 18:14:16.568039,-73.87753227008693,12.685373338984826,11.214441142597993,3.668111163782732e-11,13.0,12.64,1.015504800579495,12.92,9.7312,14.1073,17.8796,0.8744,6.5841,7.2285,7
145800,npp,3061,1730,4.1608567237854,40.0574150085449,116.530006408691,3670176,3062,1315,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-10-24 17:55:28.063737,100.02683560088737,17.35691040254213,15.31934655960369,0.0003881004752379124,10.0,-17.38,1.0442604737599883,-17.16,8.3869,11.0541,15.2183,1.1159,5.7343,4.6431,7
149330,npp,2252,673,5.4127779006958,40.0524368286133,116.525939941406,3670176,2251,455,196611,3866787,1281,chn_beijing_81_13,40.05416667,116.52916667,81,13,chn_beijing,2012-11-11 17:17:45.886730,93.27433052333978,57.437206814797115,48.276026387815065,3.0802792070802515e-22,4.0,-57.41,2.2013981571160284,-57.38,11.9185,13.58,15.8715,0.9083,8.6253,4.9167,7
