lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.587,0.644,0.603
2,0.396,0.525,0.418
3,0.321,0.43,0.342
4,0.277,0.356,0.297
5,0.27,0.3,0.288
6,0.26,0.259,0.272
7,0.262,0.23,0.267
8,0.261,0.211,0.258
9,0.254,0.201,0.244
10,0.25,0.197,0.236
11,0.242,0.198,0.225
12,0.248,0.202,0.231
13,0.246,0.209,0.231
14,0.239,0.216,0.226
15,0.225,0.224,0.214
16,0.242,0.232,0.23
17,0.236,0.238,0.222
18,0.232,0.243,0.218
19,0.218,0.246,0.205
20,0.2,0.248,0.191
21,0.206,0.247,0.202
22,0.195,0.245,0.199
23,0.208,0.24,0.22
24,0.212,0.234,0.229
25,0.187,0.226,0.208
26,0.206,0.209,0.227
27,0.204,0.198,0.226
28,0.199,0.191,0.226
29,0.192,0.185,0.221
30,0.188,0.181,0.217
31,0.202,0.176,0.229
32,0.198,0.171,0.221
33,0.183,0.166,0.204
34,0.172,0.162,0.191
35,0.139,0.159,0.155
36,0.138,0.155,0.146
37,0.129,0.15,0.129
38,0.136,0.146,0.128
39,0.121,0.141,0.108
40,0.124,0.138,0.11
41,0.124,0.135,0.109
42,0.125,0.131,0.111
43,0.117,0.127,0.107
44,0.121,0.123,0.113
45,0.135,0.118,0.124
46,0.137,0.113,0.124
47,0.126,0.109,0.114
48,0.111,0.107,0.1
49,0.113,0.106,0.104
50,0.126,0.104,0.119
51,0.107,0.104,0.107
52,0.091,0.102,0.099
53,0.096,0.101,0.108
54,0.103,0.098,0.118
55,0.106,0.096,0.123
56,0.075,0.094,0.095
57,0.059,0.09,0.082
58,0.071,0.086,0.097
59,0.085,0.082,0.114
60,0.095,0.079,0.123
61,0.09,0.077,0.116
62,0.065,0.075,0.087
63,0.069,0.074,0.087
64,0.056,0.072,0.071
65,0.071,0.07,0.08
66,0.089,0.068,0.09
67,0.094,0.067,0.087
68,0.088,0.066,0.077
69,0.079,0.066,0.065
70,0.062,0.065,0.048
71,0.026,0.064,0.015
72,0.018,0.063,0.009
73,0.042,0.062,0.034
74,0.058,0.061,0.05
75,0.065,0.059,0.056
76,0.073,0.056,0.061
77,0.073,0.053,0.061
78,0.074,0.052,0.063
79,0.066,0.05,0.058
80,0.054,0.048,0.05
81,0.058,0.046,0.06
82,0.043,0.045,0.051
83,0.032,0.046,0.044
84,0.024,0.046,0.038
85,0.029,0.045,0.044
86,0.037,0.044,0.053
87,0.054,0.043,0.073
88,0.048,0.043,0.071
89,0.041,0.042,0.065
90,0.03,0.043,0.053
91,0.04,0.044,0.058
92,0.037,0.043,0.052
93,0.035,0.042,0.046
94,0.037,0.04,0.043
95,0.05,0.039,0.048
96,0.05,0.039,0.041
97,0.057,0.04,0.043
98,0.06,0.043,0.042
99,0.065,0.046,0.045
100,0.045,0.047,0.026
101,0.044,0.049,0.026
102,0.042,0.05,0.028
103,0.035,0.052,0.023
104,0.036,0.053,0.023
105,0.044,0.054,0.029
106,0.036,0.055,0.021
107,0.061,0.055,0.044
108,0.061,0.056,0.046
109,0.06,0.056,0.048
110,0.06,0.056,0.051
111,0.052,0.056,0.047
112,0.062,0.056,0.058
113,0.069,0.056,0.068
114,0.066,0.056,0.068
115,0.067,0.057,0.072
116,0.081,0.058,0.088
117,0.057,0.059,0.069
118,0.056,0.059,0.071
119,0.044,0.06,0.059
120,0.049,0.06,0.06
121,0.052,0.061,0.058
122,0.049,0.062,0.05
123,0.068,0.062,0.065
124,0.067,0.062,0.058
125,0.056,0.061,0.042
126,0.046,0.06,0.028
127,0.043,0.06,0.022
128,0.058,0.059,0.035
129,0.064,0.059,0.042
130,0.065,0.06,0.044
131,0.068,0.06,0.049
132,0.079,0.06,0.061
133,0.086,0.059,0.068
134,0.07,0.058,0.05
135,0.061,0.057,0.041
136,0.05,0.056,0.03
137,0.041,0.056,0.023
138,0.035,0.057,0.018
139,0.047,0.057,0.031
140,0.055,0.056,0.041
141,0.064,0.054,0.053
142,0.059,0.052,0.049
143,0.058,0.051,0.051
144,0.045,0.049,0.042
145,0.03,0.049,0.032
146,0.038,0.048,0.045
147,0.05,0.047,0.059
148,0.063,0.047,0.072
149,0.051,0.046,0.057
150,0.042,0.046,0.044
151,0.042,0.046,0.04
152,0.035,0.046,0.028
153,0.038,0.047,0.027
154,0.064,0.048,0.048
155,0.067,0.048,0.048
156,0.059,0.049,0.037
157,0.054,0.049,0.03
158,0.049,0.05,0.025
159,0.034,0.05,0.011
160,0.03,0.049,0.009
161,0.03,0.049,0.013
162,0.053,0.049,0.036
163,0.069,0.05,0.051
164,0.065,0.052,0.045
165,0.056,0.053,0.035
166,0.044,0.054,0.022
167,0.051,0.054,0.028
168,0.045,0.053,0.023
169,0.05,0.052,0.03
170,0.056,0.051,0.038
171,0.055,0.05,0.039
172,0.045,0.049,0.033
173,0.044,0.049,0.034
174,0.046,0.047,0.041
175,0.046,0.046,0.046
176,0.057,0.045,0.061
177,0.055,0.044,0.062
178,0.056,0.043,0.063
179,0.05,0.042,0.054
180,0.038,0.041,0.038
181,0.031,0.04,0.027
182,0.034,0.039,0.025
183,0.039,0.039,0.027
184,0.042,0.039,0.026
185,0.031,0.039,0.012
186,0.01,0.04,-0.009
187,0.019,0.041,-0.0
188,0.028,0.042,0.008
189,0.036,0.041,0.015
190,0.048,0.04,0.028
191,0.057,0.039,0.038
192,0.052,0.037,0.036
193,0.045,0.036,0.028
194,0.05,0.035,0.03
195,0.034,0.034,0.012
196,0.035,0.033,0.013
197,0.038,0.033,0.016
198,0.042,0.033,0.02
199,0.038,0.033,0.019
200,0.043,0.032,0.027
201,0.034,0.031,0.021
202,0.03,0.029,0.02
203,0.012,0.028,0.008
204,0.01,0.025,0.012
205,0.004,0.022,0.011
206,0.0,0.02,0.011
207,0.001,0.017,0.011
208,0.009,0.015,0.017
209,0.013,0.013,0.017
210,0.016,0.01,0.017
211,0.02,0.009,0.017
212,0.023,0.008,0.017
213,0.03,0.008,0.021
214,0.033,0.009,0.022
215,0.024,0.01,0.01
216,0.011,0.01,-0.003
217,0.008,0.01,-0.007
218,0.001,0.009,-0.015
219,-0.015,0.009,-0.031
220,-0.014,0.009,-0.029
221,-0.009,0.01,-0.023
222,0.002,0.01,-0.012
223,0.021,0.011,0.005
224,0.021,0.011,0.002
225,0.018,0.011,-0.002
226,0.005,0.011,-0.016
227,0.017,0.01,-0.004
228,0.03,0.01,0.011
229,0.022,0.011,0.007
230,0.02,0.012,0.008
231,0.02,0.014,0.012
232,0.01,0.016,0.006
233,0.012,0.018,0.013
234,0.006,0.02,0.012
235,-0.003,0.021,0.008
236,0.016,0.021,0.028
237,0.013,0.022,0.026
238,0.013,0.022,0.022
239,0.027,0.023,0.032
240,0.034,0.023,0.035
241,0.041,0.022,0.04
242,0.027,0.022,0.024
243,0.018,0.021,0.013
244,0.024,0.021,0.017
245,0.024,0.02,0.014
246,0.029,0.02,0.017
247,0.03,0.019,0.017
248,0.029,0.018,0.014
249,0.019,0.017,0.004
250,0.011,0.017,-0.004
251,0.009,0.017,-0.004
252,-0.005,0.017,-0.019
253,0.005,0.016,-0.012
254,-0.004,0.016,-0.022
255,0.007,0.016,-0.013
256,0.021,0.016,0.002
257,0.04,0.016,0.022
258,0.037,0.016,0.023
259,0.034,0.016,0.026
260,0.023,0.017,0.02
261,0.002,0.02,0.005
262,0.002,0.022,0.009
263,0.006,0.025,0.017
264,0.018,0.029,0.033
265,0.034,0.032,0.051
266,0.024,0.035,0.042
267,0.045,0.037,0.059
268,0.048,0.038,0.059
269,0.055,0.039,0.065
270,0.064,0.04,0.071
271,0.052,0.04,0.057
272,0.032,0.041,0.035
273,0.029,0.041,0.03
274,0.027,0.041,0.024
275,0.05,0.042,0.043
276,0.062,0.043,0.051
277,0.053,0.043,0.04
278,0.032,0.044,0.018
279,0.048,0.044,0.034
280,0.05,0.046,0.037
281,0.05,0.048,0.037
282,0.045,0.049,0.03
283,0.044,0.049,0.027
284,0.027,0.048,0.009
285,0.022,0.047,0.004
286,0.029,0.045,0.014
287,0.032,0.045,0.022
288,0.038,0.045,0.032
289,0.057,0.045,0.055
290,0.065,0.045,0.069
291,0.081,0.045,0.088
292,0.081,0.045,0.093
293,0.06,0.046,0.076
294,0.058,0.048,0.078
295,0.044,0.048,0.066
296,0.035,0.049,0.057
297,0.047,0.051,0.067
298,0.038,0.052,0.055
299,0.029,0.054,0.044
300,0.04,0.056,0.052
301,0.063,0.057,0.071
302,0.045,0.056,0.051
303,0.032,0.056,0.035
304,0.041,0.057,0.039
305,0.057,0.057,0.051
306,0.069,0.058,0.061
307,0.08,0.057,0.07
308,0.078,0.057,0.067
309,0.061,0.057,0.052
310,0.075,0.059,0.067
311,0.073,0.061,0.064
312,0.077,0.062,0.064
313,0.081,0.065,0.066
314,0.077,0.067,0.061
315,0.051,0.069,0.037
316,0.045,0.07,0.035
317,0.042,0.069,0.037
318,0.039,0.068,0.041
319,0.06,0.068,0.067
320,0.048,0.067,0.061
321,0.067,0.066,0.083
322,0.079,0.066,0.097
323,0.081,0.065,0.102
324,0.076,0.063,0.101
325,0.085,0.062,0.11
326,0.081,0.062,0.104
327,0.068,0.063,0.089
328,0.071,0.064,0.091
329,0.065,0.066,0.084
330,0.066,0.068,0.081
331,0.068,0.071,0.079
332,0.05,0.072,0.057
333,0.049,0.072,0.048
334,0.061,0.071,0.056
335,0.072,0.072,0.064
336,0.067,0.073,0.059
337,0.063,0.074,0.054
338,0.084,0.075,0.076
339,0.084,0.075,0.077
340,0.1,0.075,0.092
341,0.088,0.077,0.078
342,0.065,0.079,0.053
343,0.081,0.082,0.068
344,0.097,0.084,0.085
345,0.088,0.086,0.079
346,0.106,0.089,0.101
347,0.103,0.092,0.106
348,0.095,0.094,0.105
349,0.079,0.096,0.095
350,0.05,0.098,0.07
351,0.07,0.1,0.091
352,0.097,0.1,0.119
353,0.099,0.102,0.125
354,0.116,0.104,0.143
355,0.122,0.105,0.149
356,0.137,0.105,0.162
357,0.143,0.104,0.165
358,0.102,0.105,0.124
359,0.08,0.105,0.101
360,0.098,0.105,0.113
361,0.107,0.104,0.117
362,0.114,0.103,0.116
363,0.088,0.103,0.086
364,0.084,0.102,0.078
365,0.091,0.101,0.082
366,0.098,0.098,0.088
367,0.121,0.096,0.11
368,0.106,0.094,0.098
369,0.085,0.091,0.081
370,0.082,0.088,0.077
371,0.099,0.086,0.092
372,0.08,0.083,0.074
373,0.076,0.081,0.07
374,0.085,0.079,0.08
375,0.078,0.078,0.078
376,0.065,0.078,0.071
377,0.061,0.078,0.072
378,0.069,0.079,0.085
379,0.093,0.079,0.111
380,0.086,0.08,0.105
381,0.074,0.081,0.096
382,0.075,0.082,0.099
383,0.08,0.082,0.107
384,0.087,0.082,0.115
385,0.076,0.083,0.104
386,0.065,0.082,0.091
387,0.064,0.082,0.089
388,0.091,0.081,0.114
389,0.102,0.08,0.12
390,0.089,0.078,0.102
391,0.096,0.076,0.1
392,0.083,0.074,0.08
393,0.074,0.071,0.066
394,0.056,0.068,0.046
395,0.054,0.065,0.044
396,0.055,0.062,0.046
397,0.044,0.058,0.038
398,0.058,0.055,0.054
399,0.059,0.051,0.057
400,0.051,0.048,0.048
