lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.527,0.587,0.527
2,0.296,0.45,0.296
3,0.194,0.339,0.194
4,0.176,0.252,0.176
5,0.164,0.185,0.164
6,0.121,0.135,0.121
7,0.138,0.1,0.138
8,0.122,0.077,0.122
9,0.129,0.064,0.129
10,0.135,0.059,0.135
11,0.125,0.06,0.125
12,0.131,0.065,0.131
13,0.108,0.074,0.108
14,0.093,0.084,0.093
15,0.097,0.096,0.097
16,0.106,0.108,0.106
17,0.128,0.119,0.128
18,0.1,0.129,0.1
19,0.092,0.138,0.092
20,0.106,0.145,0.106
21,0.122,0.15,0.122
22,0.099,0.153,0.099
23,0.116,0.154,0.116
24,0.104,0.153,0.104
25,0.1,0.15,0.1
26,0.126,0.135,0.126
27,0.151,0.129,0.151
28,0.154,0.126,0.154
29,0.139,0.124,0.139
30,0.135,0.122,0.135
31,0.144,0.119,0.144
32,0.151,0.117,0.151
33,0.146,0.113,0.146
34,0.114,0.11,0.114
35,0.101,0.107,0.101
36,0.078,0.103,0.078
37,0.064,0.099,0.064
38,0.062,0.094,0.062
39,0.068,0.09,0.068
40,0.083,0.087,0.083
41,0.099,0.084,0.099
42,0.094,0.082,0.094
43,0.08,0.078,0.08
44,0.074,0.076,0.074
45,0.052,0.075,0.052
46,0.043,0.074,0.043
47,0.073,0.072,0.073
48,0.083,0.073,0.083
49,0.085,0.074,0.085
50,0.076,0.075,0.076
51,0.076,0.078,0.076
52,0.09,0.081,0.09
53,0.103,0.082,0.103
54,0.089,0.083,0.089
55,0.08,0.084,0.08
56,0.093,0.083,0.093
57,0.075,0.081,0.075
58,0.075,0.078,0.075
59,0.073,0.073,0.073
60,0.076,0.069,0.076
61,0.066,0.065,0.066
62,0.069,0.061,0.069
63,0.061,0.057,0.061
64,0.053,0.053,0.053
65,0.039,0.048,0.039
66,0.044,0.042,0.044
67,0.044,0.036,0.044
68,0.037,0.031,0.037
69,0.027,0.025,0.027
70,0.019,0.02,0.019
71,0.001,0.014,0.001
72,-0.005,0.011,-0.005
73,0.007,0.007,0.007
74,-0.012,0.005,-0.012
75,-0.008,0.004,-0.008
76,0.009,0.005,0.009
77,0.002,0.006,0.002
78,0.012,0.007,0.012
79,0.022,0.007,0.022
80,0.025,0.008,0.025
81,0.019,0.011,0.019
82,-0.004,0.012,-0.004
83,-0.003,0.015,-0.003
84,-0.003,0.018,-0.003
85,0.003,0.02,0.003
86,0.036,0.023,0.036
87,0.035,0.025,0.035
88,0.038,0.026,0.038
89,0.049,0.026,0.049
90,0.027,0.027,0.027
91,0.011,0.027,0.011
92,0.026,0.027,0.026
93,0.058,0.025,0.058
94,0.063,0.023,0.063
95,0.04,0.021,0.04
96,0.014,0.019,0.014
97,-0.006,0.018,-0.006
98,-0.014,0.018,-0.014
99,-0.017,0.017,-0.017
100,0.015,0.017,0.015
101,0.033,0.017,0.033
102,0.022,0.018,0.022
103,0.023,0.018,0.023
104,-0.003,0.017,-0.003
105,-0.003,0.016,-0.003
106,0.01,0.015,0.01
107,0.006,0.015,0.006
108,0.013,0.017,0.013
109,0.016,0.019,0.016
110,0.027,0.02,0.027
111,0.037,0.022,0.037
112,0.033,0.023,0.033
113,0.031,0.023,0.031
114,0.033,0.023,0.033
115,0.042,0.023,0.042
116,0.045,0.023,0.045
117,0.031,0.024,0.031
118,0.022,0.025,0.022
119,0.015,0.024,0.015
120,0.003,0.022,0.003
121,-0.011,0.018,-0.011
122,0.006,0.014,0.006
123,0.015,0.012,0.015
124,0.016,0.011,0.016
125,0.012,0.01,0.012
126,0.012,0.008,0.012
127,0.036,0.005,0.036
128,0.009,0.003,0.009
129,-0.005,0.001,-0.005
130,-0.025,0.001,-0.025
131,-0.03,0.002,-0.03
132,-0.002,0.003,-0.002
133,0.027,0.004,0.027
134,0.021,0.006,0.021
135,0.01,0.008,0.01
136,0.017,0.01,0.017
137,0.01,0.012,0.01
138,-0.001,0.014,-0.001
139,0.006,0.017,0.006
140,-0.006,0.019,-0.006
141,0.011,0.02,0.011
142,0.02,0.02,0.02
143,0.027,0.02,0.027
144,0.046,0.02,0.046
145,0.055,0.021,0.055
146,0.031,0.022,0.031
147,0.015,0.023,0.015
148,0.024,0.023,0.024
149,0.033,0.023,0.033
150,0.033,0.022,0.033
151,0.021,0.021,0.021
152,0.012,0.02,0.012
153,-0.001,0.017,-0.001
154,-0.001,0.015,-0.001
155,0.002,0.012,0.002
156,0.017,0.011,0.017
157,0.013,0.011,0.013
158,0.01,0.011,0.01
159,0.021,0.011,0.021
160,-0.003,0.01,-0.003
161,-0.001,0.01,-0.001
162,0.017,0.01,0.017
163,0.012,0.011,0.012
164,0.021,0.012,0.021
165,0.024,0.013,0.024
166,0.021,0.015,0.021
167,0.008,0.016,0.008
168,-0.0,0.018,-0.0
169,0.004,0.02,0.004
170,0.02,0.022,0.02
171,0.035,0.024,0.035
172,0.027,0.025,0.027
173,0.018,0.027,0.018
174,0.037,0.028,0.037
175,0.038,0.028,0.038
176,0.043,0.027,0.043
177,0.037,0.027,0.037
178,0.026,0.026,0.026
179,0.033,0.026,0.033
180,0.019,0.026,0.019
181,0.009,0.026,0.009
182,0.011,0.024,0.011
183,0.02,0.022,0.02
184,0.018,0.02,0.018
185,0.007,0.017,0.007
186,0.018,0.014,0.018
187,0.021,0.011,0.021
188,0.024,0.009,0.024
189,0.024,0.007,0.024
190,0.02,0.005,0.02
191,-0.0,0.002,-0.0
192,-0.014,-0.0,-0.014
193,-0.015,-0.002,-0.015
194,-0.01,-0.003,-0.01
195,-0.011,-0.002,-0.011
196,0.007,-0.002,0.007
197,0.011,-0.001,0.011
198,0.012,0.001,0.012
199,-0.011,0.004,-0.011
200,-0.006,0.007,-0.006
201,-0.007,0.01,-0.007
202,-0.005,0.013,-0.005
203,0.004,0.015,0.004
204,0.009,0.017,0.009
205,0.012,0.018,0.012
206,0.037,0.019,0.037
207,0.033,0.02,0.033
208,0.041,0.021,0.041
209,0.044,0.022,0.044
210,0.024,0.022,0.024
211,0.024,0.024,0.024
212,0.017,0.025,0.017
213,0.03,0.025,0.03
214,0.035,0.024,0.035
215,0.036,0.022,0.036
216,0.033,0.018,0.033
217,0.02,0.014,0.02
218,0.004,0.01,0.004
219,-0.002,0.008,-0.002
220,-0.011,0.005,-0.011
221,-0.014,0.001,-0.014
222,-0.02,-0.003,-0.02
223,-0.028,-0.007,-0.028
224,-0.02,-0.01,-0.02
225,-0.006,-0.012,-0.006
226,-0.003,-0.013,-0.003
227,0.009,-0.013,0.009
228,0.014,-0.012,0.014
229,0.016,-0.01,0.016
230,-0.003,-0.007,-0.003
231,-0.02,-0.004,-0.02
232,-0.024,-0.001,-0.024
233,-0.018,0.002,-0.018
234,-0.037,0.005,-0.037
235,-0.027,0.006,-0.027
236,-0.0,0.008,-0.0
237,0.023,0.009,0.023
238,0.032,0.011,0.032
239,0.029,0.012,0.029
240,0.045,0.012,0.045
241,0.018,0.011,0.018
242,0.013,0.009,0.013
243,0.012,0.006,0.012
244,0.029,0.003,0.029
245,0.04,-0.001,0.04
246,0.001,-0.005,0.001
247,-0.01,-0.009,-0.01
248,-0.02,-0.012,-0.02
249,-0.024,-0.014,-0.024
250,-0.02,-0.016,-0.02
251,-0.038,-0.017,-0.038
252,-0.048,-0.019,-0.048
253,-0.051,-0.02,-0.051
254,-0.038,-0.023,-0.038
255,-0.033,-0.025,-0.033
256,-0.035,-0.026,-0.035
257,-0.019,-0.027,-0.019
258,-0.017,-0.027,-0.017
259,-0.025,-0.027,-0.025
260,-0.016,-0.024,-0.016
261,-0.028,-0.021,-0.028
262,-0.022,-0.017,-0.022
263,-0.021,-0.014,-0.021
264,0.003,-0.011,0.003
265,0.012,-0.007,0.012
266,0.007,-0.006,0.007
267,0.013,-0.004,0.013
268,0.014,-0.002,0.014
269,0.005,-0.001,0.005
270,-0.006,-0.001,-0.006
271,-0.017,-0.004,-0.017
272,-0.018,-0.006,-0.018
273,-0.02,-0.01,-0.02
274,-0.026,-0.014,-0.026
275,-0.017,-0.019,-0.017
276,-0.018,-0.023,-0.018
277,-0.013,-0.027,-0.013
278,-0.018,-0.03,-0.018
279,-0.03,-0.032,-0.03
280,-0.025,-0.035,-0.025
281,-0.028,-0.036,-0.028
282,-0.025,-0.036,-0.025
283,-0.044,-0.037,-0.044
284,-0.051,-0.037,-0.051
285,-0.05,-0.035,-0.05
286,-0.046,-0.034,-0.046
287,-0.055,-0.032,-0.055
288,-0.057,-0.027,-0.057
289,-0.036,-0.023,-0.036
290,-0.017,-0.019,-0.017
291,-0.019,-0.016,-0.019
292,-0.015,-0.011,-0.015
293,-0.005,-0.007,-0.005
294,0.008,-0.004,0.008
295,0.021,-0.001,0.021
296,0.031,0.002,0.031
297,0.028,0.005,0.028
298,0.033,0.008,0.033
299,0.013,0.01,0.013
300,-0.002,0.012,-0.002
301,0.006,0.012,0.006
302,0.01,0.012,0.01
303,0.023,0.012,0.023
304,0.001,0.01,0.001
305,-0.006,0.009,-0.006
306,0.003,0.007,0.003
307,0.011,0.005,0.011
308,0.001,0.003,0.001
309,0.0,0.002,0.0
310,0.001,0.001,0.001
311,-0.013,-0.001,-0.013
312,-0.016,-0.002,-0.016
313,0.01,-0.002,0.01
314,0.009,-0.0,0.009
315,-0.01,0.001,-0.01
316,-0.021,0.002,-0.021
317,-0.004,0.003,-0.004
318,0.012,0.005,0.012
319,0.004,0.007,0.004
320,0.012,0.01,0.012
321,0.004,0.012,0.004
322,0.018,0.014,0.018
323,0.031,0.016,0.031
324,0.035,0.017,0.035
325,0.025,0.017,0.025
326,0.025,0.017,0.025
327,0.024,0.017,0.024
328,0.017,0.016,0.017
329,0.012,0.015,0.012
330,0.003,0.014,0.003
331,0.014,0.013,0.014
332,0.001,0.011,0.001
333,0.011,0.008,0.011
334,0.021,0.006,0.021
335,0.011,0.005,0.011
336,-0.015,0.004,-0.015
337,-0.006,0.003,-0.006
338,0.011,0.002,0.011
339,0.011,0.001,0.011
340,0.002,-0.0,0.002
341,0.017,0.001,0.017
342,-0.01,0.004,-0.01
343,-0.016,0.006,-0.016
344,-0.013,0.009,-0.013
345,-0.006,0.013,-0.006
346,0.005,0.017,0.005
347,0.029,0.021,0.029
348,0.043,0.026,0.043
349,0.039,0.03,0.039
350,0.035,0.034,0.035
351,0.035,0.037,0.035
352,0.038,0.04,0.038
353,0.046,0.044,0.046
354,0.061,0.047,0.061
355,0.057,0.049,0.057
356,0.066,0.052,0.066
357,0.06,0.054,0.06
358,0.051,0.056,0.051
359,0.037,0.057,0.037
360,0.063,0.056,0.063
361,0.08,0.053,0.08
362,0.072,0.052,0.072
363,0.048,0.051,0.048
364,0.029,0.049,0.029
365,0.029,0.047,0.029
366,0.024,0.044,0.024
367,0.054,0.04,0.054
368,0.035,0.038,0.035
369,0.036,0.035,0.036
370,0.038,0.034,0.038
371,0.037,0.033,0.037
372,0.03,0.033,0.03
373,0.03,0.032,0.03
374,0.037,0.031,0.037
375,0.025,0.031,0.025
376,0.015,0.031,0.015
377,0.011,0.032,0.011
378,0.047,0.032,0.047
379,0.032,0.032,0.032
380,0.016,0.033,0.016
381,0.015,0.033,0.015
382,0.046,0.032,0.046
383,0.058,0.032,0.058
384,0.053,0.031,0.053
385,0.042,0.03,0.042
386,0.009,0.028,0.009
387,0.001,0.027,0.001
388,0.02,0.024,0.02
389,0.039,0.022,0.039
390,0.032,0.019,0.032
391,0.028,0.016,0.028
392,0.006,0.012,0.006
393,0.005,0.009,0.005
394,-0.001,0.005,-0.001
395,-0.008,0.002,-0.008
396,-0.0,-0.001,-0.0
397,-0.004,-0.003,-0.004
398,-0.012,-0.005,-0.012
399,-0.001,-0.006,-0.001
400,0.001,-0.005,0.001
