gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2977,2283,11.5202465057373,39.8478469848633,116.567741394043,3670176,2976,1837,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-14 18:15:43.719876,-76.75723886402513,14.358115470114829,12.687852597932611,8.532274817964478e-05,14.0,14.34,1.015504800579495,13.63,7.9842,10.4681,12.5751,0.9734,11.2256,11.2137,7
102714,npp,2242,1758,6.13810062408447,39.849853515625,116.567604064941,3670176,2242,1340,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-15 17:56:53.365553,100.29470558324758,15.807721771519224,13.961679958357816,2.5428237990078896e-09,11.0,-15.84,1.0442604737599883,-16.55,7.5253,9.5171,13.0681,1.0707,6.9537,6.5718,7
102835,npp,1495,1228,9.70840454101562,39.8519134521484,116.571006774902,3670176,1496,912,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-16 17:37:59.457274,96.67428328084804,40.61710479956198,35.21083533196302,8.642856097588595e-14,8.0,-40.62,1.4276677814245327,-41.08,10.0339,12.0512,13.5354,0.8455,8.5485,8.2086,7
102844,npp,233,3964,19.291820526123,39.8511962890625,116.571067810059,3670176,233,3150,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-16 19:18:04.487170,-66.42926793801107,68.45889641351881,55.478803843582064,3.4694776245787555e-05,25.0,68.38,3.3166247903554,68.15,14.106,16.5726,18.7086,0.6148,11.0094,11.8614,7
103556,npp,2191,870,4.59705209732056,39.8522644042969,116.574981689453,3670176,2189,653,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-22 17:25:18.414855,94.34212430786933,52.27987412398875,44.47545686903536,2.5540139741820457e-21,6.0,-52.27,1.847645286154319,-52.59,10.3529,12.5237,15.74,0.8136,5.8994,3.7403,7
103676,npp,1396,343,8.30320453643799,39.8530578613281,116.574836730957,3670176,1398,187,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-23 17:06:20.958313,91.7046711055991,64.48690404743,53.06694270410191,2.17703717273771e-19,3.0,-64.45,2.8345692104261015,-64.69,10.5391,13.8514,18.049,0.7356,8.2322,6.1081,7
103802,npp,2789,2627,10.236141204834,39.8480911254883,116.568481445312,3670176,2789,2120,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-24 18:28:09.456410,-74.70882948541038,31.83934293353828,27.85701562612857,7.686394936471847e-19,16.0,31.8,1.2365102219381485,31.26,8.9729,11.321,13.3748,0.9001,9.3122,9.2131,7
103918,npp,2087,2109,11.3344058990479,39.8500213623047,116.57470703125,3670176,2087,1672,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-25 18:09:20.898122,-71.06216959264468,4.4184117658274635,3.91271484486317,2.793255388022701e-17,13.0,4.35,1.0,3.6,8.5905,10.1895,12.3056,1.0,11.3344,11.3344,7
104270,npp,2869,518,10.4373455047607,39.8526954650879,116.573226928711,3670176,2871,316,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-28 17:12:37.426214,92.84127274927776,60.96359270313265,50.74863575724984,7.374767472961973e-07,4.0,-60.94,2.4157378735459294,-61.2,10.5014,13.656,16.0276,0.7462,8.8572,7.7879,7
104278,npp,1828,3311,18.9021854400635,39.8499069213867,116.569854736328,3686560,1830,2658,196611,3883171,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-28 18:53:05.587365,-70.81456239665023,55.206613961765214,46.66950110482747,3.4322494167541004e-14,21.0,55.16,2.0682789409984763,54.83,11.3459,13.2822,15.6969,0.7672,12.9068,14.5009,7
104396,npp,1148,2799,13.5437450408936,39.8483200073242,116.573028564453,3686560,1147,2253,196611,3883171,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-04-29 18:34:20.588065,-73.20873797601215,39.040500247905015,33.91137874108324,1.3239636870966487e-10,17.0,39.0,1.4276677814245327,38.54,9.478,11.2591,13.9901,0.905,11.7898,12.2571,7
132912,npp,701,506,10.6049184799194,39.8501625061035,116.57307434082,3670176,699,306,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-18 17:11:37.690257,92.41751684184312,61.23634384301542,50.932559787061756,5.399914906495604e-27,4.0,-61.2,2.5331140255951103,-61.2,10.5014,13.656,16.0276,0.7462,8.9851,7.9129,7
132912,npp,701,507,11.946231842041,39.8498497009277,116.58179473877,3670176,699,306,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-18 17:11:37.690257,92.42294867952162,61.215728900370976,50.918616624956414,5.400422470346296e-27,4.0,-61.18,2.5331140255951103,-61.2,10.5014,13.656,16.0276,0.7462,9.5146,8.9138,7
132924,npp,2735,3298,13.5044164657593,39.8529472351074,116.567695617676,3670176,2733,2645,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-18 18:52:05.852561,-70.31983621422351,54.87598809681976,46.42457649264798,8.06992888975088e-25,21.0,54.83,2.0682789409984763,54.83,11.3459,13.2822,15.6969,0.7672,10.297,10.36,7
133104,npp,2059,2787,10.6013174057007,39.8491058349609,116.573432922363,3670176,2059,2242,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-19 18:33:22.646885,-73.2756690157228,38.566661385963144,33.51743775306994,2.3814116599344954e-27,17.0,38.54,1.357151599901897,38.54,9.478,11.2591,13.9901,0.905,9.7049,9.5942,7
133469,npp,653,1745,8.087278842926029,39.8473052978516,116.574447631836,3670176,653,1328,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-21 17:55:45.553535,97.61900574472698,16.566371406197955,14.627812712854746,1.5723659670513724e-27,11.0,-16.55,1.0442604737599883,-16.55,7.5253,9.5171,13.0681,1.0707,8.8203,8.6587,7
133648,npp,2980,1215,11.3495473861694,39.8475379943848,116.57202911377,3670176,2981,901,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-22 17:36:53.450263,96.84686276218652,41.12155260882902,35.625647086468334,6.128669740797681e-25,8.0,-41.12,1.4276677814245327,-41.08,10.0339,12.0512,13.5354,0.8455,9.698,9.5963,7
133660,npp,1721,3952,19.0142421722412,39.851448059082,116.56941986084,3670176,1721,3143,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-22 19:16:58.481941,-66.51477054377524,68.25668320221635,55.363057644608986,7.91826282429137e-29,25.0,68.19,3.3166247903554,68.15,14.106,16.5726,18.7086,0.6148,10.9257,11.6908,7
133827,npp,2205,681,16.114615440368702,39.8520584106445,116.573585510254,3670176,2204,462,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-23 17:17:56.008937,93.57558919900364,57.23345003556262,48.1388165349095,1.1214713338560343e-20,5.0,-57.21,2.1127631471468895,-57.175,12.6413,14.4713,16.7967,0.7041,10.9673,11.3466,7
133840,npp,1101,3465,9.45081043243408,39.845027923584,116.585494995117,3670176,1099,2807,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-23 18:58:18.833258,-69.37196480029235,58.96097198828446,49.37090706916157,1.2693943754696992e-26,22.0,58.91,2.3545700244418297,58.87,12.5171,15.2966,17.3475,0.6661,7.7068,6.2955,7
133840,npp,1101,3463,14.394006729126,39.8486785888672,116.568077087402,3670176,1099,2807,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-23 18:58:18.833258,-69.37542607040551,58.9149112193859,49.33858922444633,1.2802079104255928e-26,22.0,58.87,2.253202848596432,58.87,12.5171,15.2966,17.3475,0.6661,9.789,9.5883,7
134009,npp,1402,155,10.997763633728,39.8511848449707,116.573661804199,3670176,1401,74,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-24 16:58:56.788493,90.48482462294353,67.82687721114624,55.10400465820881,4.5239879700373004e-15,1.0,-67.78,3.3166247903554,-67.76,11.8869,15.9809,18.9502,0.6376,8.6871,7.0123,7
134009,npp,1402,157,11.8008594512939,39.851016998291,116.590995788574,3670176,1401,74,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-24 16:58:56.788493,90.49569751147727,67.79494222248537,55.085336979098955,4.4636081375651235e-15,1.0,-67.75,3.3166247903554,-67.76,11.8869,15.9809,18.9502,0.6376,8.9292,7.5243,7
134023,npp,450,2960,11.8519248962402,39.8517189025879,116.56908416748,3670176,452,2386,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-24 18:39:37.405839,-73.105104363483,44.85039075950331,38.65865097718178,1.5184017169087823e-22,18.0,44.82,1.5732132722552272,44.85,9.5195,12.1767,14.9845,0.8368,9.9831,9.9178,7
134023,npp,450,2961,10.5875082015991,39.8497848510742,116.577430725098,3670176,452,2386,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-24 18:39:37.405839,-73.09993264210729,44.88435153493058,38.68595787594928,1.5103127674163902e-22,18.0,44.85,1.5732132722552272,44.85,9.5195,12.1767,14.9845,0.8368,9.1794,8.8597,7
134766,npp,2533,3628,10.3188219070435,39.8476676940918,116.570320129395,3670176,2534,2942,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-08-28 19:04:31.841587,-68.66799851922667,62.438802305696655,51.74572492021081,0.00023843703412068754,23.0,62.39,2.6065528283652384,62.38,13.0703,14.7383,17.6054,0.6914,8.494,7.1341,7
137403,npp,2709,1918,4.61197090148926,39.849723815918,116.569671630859,3670176,2709,1490,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-11 18:01:56.179398,100.6176759919737,6.700152237101271,5.931546425984193,0.00013886966607120155,12.0,-6.73,1.0,-6.61,7.9157,10.7158,13.1495,0.9509,4.0857,4.3855,7
137593,npp,1971,1392,11.8603620529175,39.8477592468262,116.572677612305,3670176,1972,1047,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-12 17:43:04.074571,98.19461559614837,34.0116998839104,29.698363463715566,7.62223618010186e-10,9.0,-34.03,1.2937979144666532,-33.9,8.9909,11.8141,13.8444,0.8625,10.2253,10.2295,7
137780,npp,1204,856,10.2521638870239,39.8484992980957,116.573097229004,3670176,1205,645,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-13 17:24:08.430321,94.84438927554446,52.68046798365079,44.778487611769485,1.2032062247407304e-16,6.0,-52.67,1.9513309067639726,-52.59,10.3529,12.5237,15.74,0.8136,9.0254,8.3414,7
137780,npp,1204,857,10.8248100280762,39.8489799499512,116.58203125,3670176,1205,645,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-13 17:24:08.430321,94.85767532358126,52.65269690611251,44.75747696808983,1.2103844763479116e-16,6.0,-52.64,1.847645286154319,-52.59,10.3529,12.5237,15.74,0.8136,9.27,8.8073,7
137794,npp,48,3627,21.2838649749756,39.8456764221191,116.580894470215,3670176,53,2941,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-13 19:04:24.138171,-68.50494071195581,62.42673904919076,51.73723622824981,3.823739638391171e-09,23.0,62.37,2.6065528283652384,62.38,13.0703,14.7383,17.6054,0.6914,12.7007,14.7149,7
137972,npp,408,327,21.9874706268311,39.847526550293,116.566375732422,3670176,408,177,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-14 17:05:09.226393,91.71524756403032,64.77612246338693,53.24895400260267,8.421322498436216e-23,3.0,-64.75,2.8345692104261015,-64.69,10.5391,13.8514,18.049,0.7356,13.0599,16.1747,7
137972,npp,408,330,6.2499737739563,39.8468894958496,116.593086242676,3670176,408,177,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-14 17:05:09.226393,91.73227768332397,64.72070127138588,53.2139716297104,8.51926373144956e-23,3.0,-64.69,2.8345692104261015,-64.69,10.5391,13.8514,18.049,0.7356,7.5079,4.5977,7
137986,npp,2477,3128,12.9768781661987,39.8476333618164,116.569488525391,3670176,2475,2503,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-14 18:45:42.727090,-71.37668219150842,50.18902456907038,42.8755105439199,8.320288256207659e-17,20.0,50.15,1.7549928774784245,50.24,11.3985,13.5274,15.9497,0.7533,9.8759,9.7749,7
138174,npp,1804,2612,8.78550815582275,39.847053527832,116.569114685059,3670176,1803,2109,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-15 18:26:57.755964,-73.8369002434556,31.164529808107048,27.28174411826435,2.997829179005755e-24,16.0,31.13,1.2365102219381485,31.26,8.9729,11.321,13.3748,0.9001,8.1391,7.9075,7
138367,npp,1102,2093,5.28039693832397,39.8488273620605,116.567947387695,3670176,1102,1658,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-16 18:08:09.222977,-68.27153063014039,3.5316783381617824,3.127652330420963,2.7790883835673764e-28,13.0,3.43,1.0,3.6,8.5905,10.1895,12.3056,1.0,5.2804,5.2804,7
138367,npp,1102,2094,8.85770988464355,39.8474464416504,116.57649230957,3670176,1102,1658,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-16 18:08:09.222977,-68.42881350759258,3.588290826546628,3.17777426914666,2.784682376944758e-28,13.0,3.49,1.0,3.6,8.5905,10.1895,12.3056,1.0,8.8577,8.8577,7
138561,npp,356,1567,10.9587574005127,39.8532943725586,116.570083618164,3670176,357,1177,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-17 17:49:18.907302,98.27210535578564,25.893763417728163,22.755063211095955,7.044016732920196e-30,10.0,-25.89,1.1367971201176101,-25.765,8.9197,10.6665,13.7557,0.9553,10.4466,10.4687,7
138561,npp,356,1568,5.36224603652954,39.852237701416,116.578796386719,3670176,357,1177,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-17 17:49:18.907302,98.2762600599682,25.844327476479705,22.712346350840203,7.045497868239118e-30,10.0,-25.84,1.1367971201176101,-25.765,8.9197,10.6665,13.7557,0.9553,5.5236,5.1225,7
138757,npp,2671,1033,10.2123250961304,39.8464622497559,116.571495056152,3670176,2669,759,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-18 17:30:23.254704,95.31384365359946,47.417200843236614,40.70290849794531,7.618672971024836e-30,7.0,-47.41,1.646109783506203,-47.31,10.4124,13.4968,16.3325,0.755,8.1943,7.7099,7
138771,npp,1464,3790,9.99119758605957,39.8454742431641,116.589729309082,3670176,1464,3050,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-18 19:10:35.403895,-67.66031027118025,65.51679415762553,53.72043768091103,8.929077502640601e-30,24.0,65.45,3.0,65.43,13.5586,15.1227,17.474,0.6738,8.479,6.732,7
138951,npp,1884,503,9.52849388122559,39.84912109375,116.575126647949,3670176,1882,304,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-19 17:11:25.827668,92.3653647057863,61.29567080582133,50.9728077751371,6.363742989152799e-28,4.0,-61.26,2.5331140255951103,-61.2,10.5014,13.656,16.0276,0.7462,8.5601,7.1098,7
138966,npp,831,3296,8.58142948150635,39.8460159301758,116.573226928711,3670176,828,2642,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-19 18:51:53.990778,-70.22894223585969,54.82662010052328,46.38857359032961,2.641763310613776e-30,21.0,54.78,2.0682789409984763,54.83,11.3459,13.2822,15.6969,0.7672,7.9167,6.5833,7
138966,npp,831,3297,9.19623184204102,39.8438262939453,116.58137512207,3670176,828,2642,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-19 18:51:53.990778,-70.22415108870639,54.85195906663474,46.40731518828141,2.638006589917137e-30,21.0,54.81,2.0682789409984763,54.83,11.3459,13.2822,15.6969,0.7672,8.214,7.0549,7
139547,npp,1825,1741,9.39549446105957,39.8504066467285,116.567657470703,3670176,1825,1325,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-22 17:55:33.734577,99.66729961251585,16.76733235761095,14.80383343402197,4.203109351270409e-20,11.0,-16.77,1.0442604737599883,-16.55,7.5253,9.5171,13.0681,1.0707,10.0731,10.0593,7
139741,npp,1076,1211,8.59405326843262,39.849983215332,116.571647644043,3670176,1077,897,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-23 17:36:39.868705,96.56880975676924,41.27792259910642,35.753466065989095,1.4231666561208902e-13,8.0,-41.27,1.4276677814245327,-41.08,10.0339,12.0512,13.5354,0.8455,7.768,7.2664,7
139741,npp,1076,1212,8.70210361480713,39.8491554260254,116.580497741699,3670176,1077,897,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-23 17:36:39.868705,96.57405471572707,41.24010567236895,35.722446316612086,1.413407915195008e-13,8.0,-41.23,1.4276677814245327,-41.08,10.0339,12.0512,13.5354,0.8455,7.8437,7.3578,7
139753,npp,2890,3948,14.2924871444702,39.8508453369141,116.567672729492,3670176,2889,3141,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-09-23 19:16:44.901877,-66.38751970574745,68.19181664376936,55.32525265451978,3.3058520797842222e-21,25.0,68.12,3.3166247903554,68.15,14.106,16.5726,18.7086,0.6148,9.5021,8.7876,7
143027,npp,829,673,12.5074501037598,39.8480834960938,116.57234954834,3670176,827,454,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-10 17:17:31.525021,93.83155315556672,57.43090467888436,48.27478527113074,2.2234801536237574e-05,5.0,-57.41,2.2013981571160284,-57.175,12.6413,14.4713,16.7967,0.7041,9.2974,8.8068,7
143027,npp,829,674,13.0082759857178,39.8476486206055,116.581169128418,3670176,827,454,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-10 17:17:31.525021,93.83733156928044,57.407101820448,48.25773255201899,2.236417505467398e-05,5.0,-57.38,2.2013981571160284,-57.175,12.6413,14.4713,16.7967,0.7041,9.525,9.1594,7
143220,npp,35,148,9.12764644622803,39.8478660583496,116.566566467285,3670176,38,70,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-11 16:58:34.118295,90.84752203427846,67.94835086177973,55.16913776785743,1.1809091104915059e-12,1.0,-67.89,3.3166247903554,-67.76,11.8869,15.9809,18.9502,0.6376,8.1232,5.8199,7
143220,npp,35,151,6.29473352432251,39.8475608825684,116.592765808105,3670176,38,70,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-11 16:58:34.118295,90.8642941841724,67.9003082792582,55.14115029858932,1.2042760106818472e-12,1.0,-67.84,3.3166247903554,-67.76,11.8869,15.9809,18.9502,0.6376,7.2691,4.0136,7
143234,npp,2157,2951,7.6610803604126,39.8467597961426,116.570831298828,3670176,2156,2379,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-11 18:39:12.958441,-72.13426084935445,44.55883294190095,38.421150927845055,5.4603915251987215e-05,18.0,44.52,1.5732132722552272,44.85,9.5195,12.1767,14.9845,0.8368,7.3193,6.4109,7
143428,npp,1485,2434,10.3952770233154,39.8483428955078,116.574676513672,3670176,1485,1970,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-12 18:20:28.005916,-74.10919193605396,22.56513907385745,19.868239531400885,5.654558274901324e-12,15.0,22.51,1.0837787002826917,22.98,9.1075,10.4752,12.9661,0.9727,10.1158,10.1118,7
143624,npp,785,1912,7.87948417663574,39.8529090881348,116.56761932373,3670176,785,1485,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-13 18:01:41.276255,94.78465977091959,7.1049041475812835,6.28888538344267,1.4252157615070025e-19,12.0,-7.08,1.0,-6.61,7.9157,10.7158,13.1495,0.9509,7.3533,7.4925,7
143624,npp,785,1913,10.20836353302,39.851619720459,116.576286315918,3670176,785,1485,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-13 18:01:41.276255,94.73943253858306,7.047371327784835,6.238016528903319,1.4330126415412866e-19,12.0,-7.02,1.0,-6.61,7.9157,10.7158,13.1495,0.9509,9.6821,9.7071,7
144206,npp,1589,327,10.5391292572021,39.8469543457031,116.589454650879,3670176,1590,175,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-16 17:04:57.974374,91.60499547282568,64.79467632934794,53.25340212086584,1.0641475525001415e-31,3.0,-64.75,2.8345692104261015,-64.69,10.5391,13.8514,18.049,0.7356,9.021,7.7529,7
144206,npp,1589,325,13.5569324493408,39.8473930358887,116.571571350098,3670176,1590,175,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-16 17:04:57.974374,91.59379709428059,64.83167512442294,53.2767162197702,1.0641308476508573e-31,3.0,-64.78,2.8345692104261015,-64.69,10.5391,13.8514,18.049,0.7356,10.0857,9.9729,7
144220,npp,587,3124,8.24476337432861,39.8470878601074,116.580146789551,3670176,586,2500,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-16 18:45:31.477280,-71.61732548070266,50.07843170541679,42.78485450080021,6.855319003799967e-30,20.0,50.03,1.7549928774784245,50.24,11.3985,13.5274,15.9497,0.7533,7.1795,6.2104,7
144220,npp,587,3123,15.8516254425049,39.8492088317871,116.571655273438,3670176,586,2500,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-16 18:45:31.477280,-71.62237086788225,50.04818523509936,42.76142727560652,6.841576663124662e-30,20.0,50.0,1.7549928774784245,50.24,11.3985,13.5274,15.9497,0.7533,11.5139,11.9403,7
144415,npp,2996,2608,11.6673250198364,39.8531951904297,116.570854187012,3670176,2997,2106,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-17 18:26:48.310451,-75.0426927685833,30.984405360994046,27.125289092057077,3.3715071989703868e-31,16.0,30.95,1.2365102219381485,31.26,8.9729,11.321,13.3748,0.9001,10.4697,10.5013,7
144618,npp,2305,2090,8.65824413299561,39.853572845459,116.567405700684,3670176,2305,1655,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-18 18:08:01.579727,-78.27780180220577,3.2621097602999414,2.8886900115952607,1.5880541881577798e-30,13.0,3.25,1.0,3.6,8.5905,10.1895,12.3056,1.0,8.6582,8.6582,7
144814,npp,1571,1565,8.70359802246094,39.8467597961426,116.571578979492,3670176,1571,1175,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-19 17:49:11.295047,99.01903387798427,25.98855556840176,22.8346203984739,8.613753560781693e-28,10.0,-25.99,1.1367971201176101,-25.765,8.9197,10.6665,13.7557,0.9553,8.4628,8.3144,7
145011,npp,823,1032,1.83142805099487,39.8507843017578,116.571197509766,3670176,823,758,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-20 17:30:17.456858,95.64393007519136,47.462980787533674,40.73433941384194,3.980909728826871e-23,7.0,-47.44,1.646109783506203,-47.31,10.4124,13.4968,16.3325,0.755,3.1029,1.3827,7
145011,npp,823,1033,2.41969656944275,39.8500862121582,116.580070495605,3670176,823,758,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-20 17:30:17.456858,95.64943334459582,47.43054476242029,40.70870714063409,3.959200921653159e-23,7.0,-47.41,1.646109783506203,-47.31,10.4124,13.4968,16.3325,0.755,3.4603,1.8268,7
145025,npp,2690,3784,2.44898056983948,39.8487396240234,116.570426940918,3670176,2693,3048,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-20 19:10:29.609628,-67.8078836565519,65.42142533616345,53.65369832722518,4.314380230700535e-28,24.0,65.35,3.0,65.43,13.5586,15.1227,17.474,0.6738,5.965,1.6501,7
145210,npp,46,502,10.4911966323853,39.8526992797852,116.568237304688,3670176,52,304,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-21 17:11:20.064304,92.54392684939072,61.32481123581275,50.98545138603812,6.548159876871946e-17,4.0,-61.28,2.5331140255951103,-61.2,10.5014,13.656,16.0276,0.7462,8.9402,7.8281,7
145210,npp,46,504,12.6843852996826,39.8520812988281,116.58585357666,3670176,52,304,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-21 17:11:20.064304,92.55514314244527,61.28330653772045,50.95742392020307,6.461351123275481e-17,4.0,-61.24,2.5331140255951103,-61.2,10.5014,13.656,16.0276,0.7462,9.806,9.4646,7
145224,npp,2066,3293,12.3114356994629,39.8516159057617,116.57088470459,3670176,2069,2640,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-21 18:51:50.009882,-71.24339663089305,54.764970329290165,46.336812577465224,7.78004702606302e-24,21.0,54.71,2.0682789409984763,54.83,11.3459,13.2822,15.6969,0.7672,9.7202,9.4448,7
145420,npp,1412,2782,14.6158542633057,39.852954864502,116.573272705078,3670176,1413,2237,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-22 18:33:06.850011,-73.69765506302711,38.36286199929985,33.34426801379796,4.606500112712906e-18,17.0,38.34,1.357151599901897,38.54,9.478,11.2591,13.9901,0.905,12.6629,13.2274,7
145420,npp,1413,2782,5.67972755432129,39.8463592529297,116.570831298828,3670176,1413,2237,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-22 18:33:06.850011,-73.62192730907124,38.36340340754892,33.344718072548744,4.611031618667514e-18,17.0,38.34,1.357151599901897,38.54,9.478,11.2591,13.9901,0.905,6.0784,5.1402,7
145801,npp,19,1742,9.0912971496582,39.8489151000977,116.577178955078,3670176,19,1325,196611,3866787,6191,chn_beijing_91_62,39.85,116.57083333,91,62,chn_beijing,2012-10-24 17:55:31.622256,99.5053363641953,16.714755363064032,14.75625751605757,0.00038625569664990243,11.0,-16.72,1.0442604737599883,-16.55,7.5253,9.5171,13.0681,1.0707,9.7818,9.7336,7
