lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.579,0.646,0.637
2,0.401,0.527,0.464
3,0.33,0.433,0.369
4,0.289,0.358,0.306
5,0.278,0.301,0.273
6,0.269,0.259,0.245
7,0.262,0.23,0.222
8,0.241,0.21,0.19
9,0.248,0.199,0.185
10,0.251,0.194,0.18
11,0.231,0.194,0.162
12,0.234,0.198,0.16
13,0.237,0.203,0.155
14,0.23,0.21,0.145
15,0.247,0.218,0.156
16,0.232,0.225,0.147
17,0.223,0.232,0.146
18,0.208,0.237,0.138
19,0.196,0.241,0.134
20,0.204,0.243,0.144
21,0.228,0.243,0.173
22,0.224,0.242,0.182
23,0.21,0.238,0.183
24,0.191,0.233,0.182
25,0.189,0.227,0.203
26,0.193,0.212,0.232
27,0.212,0.204,0.277
28,0.195,0.198,0.29
29,0.19,0.193,0.301
30,0.21,0.19,0.312
31,0.206,0.187,0.292
32,0.209,0.183,0.267
33,0.199,0.179,0.23
34,0.178,0.174,0.191
35,0.16,0.169,0.157
36,0.132,0.164,0.117
37,0.136,0.159,0.107
38,0.162,0.154,0.117
39,0.149,0.15,0.097
40,0.148,0.145,0.091
41,0.129,0.139,0.071
42,0.136,0.134,0.072
43,0.123,0.129,0.057
44,0.114,0.124,0.048
45,0.107,0.12,0.043
46,0.134,0.115,0.071
47,0.119,0.111,0.062
48,0.126,0.106,0.071
49,0.103,0.101,0.054
50,0.08,0.098,0.041
51,0.104,0.096,0.07
52,0.092,0.093,0.072
53,0.08,0.09,0.077
54,0.07,0.087,0.085
55,0.082,0.084,0.12
56,0.088,0.081,0.15
57,0.104,0.078,0.191
58,0.095,0.074,0.203
59,0.071,0.071,0.19
60,0.065,0.068,0.173
61,0.057,0.066,0.143
62,0.049,0.065,0.103
63,0.058,0.063,0.085
64,0.068,0.062,0.072
65,0.061,0.062,0.052
66,0.055,0.061,0.033
67,0.056,0.061,0.022
68,0.061,0.06,0.02
69,0.055,0.059,0.009
70,0.054,0.06,0.007
71,0.051,0.06,0.002
72,0.057,0.059,0.006
73,0.054,0.058,0.003
74,0.048,0.056,-0.002
75,0.066,0.054,0.013
76,0.067,0.052,0.016
77,0.069,0.049,0.02
78,0.065,0.047,0.017
79,0.049,0.045,0.006
80,0.037,0.044,0.0
81,0.046,0.042,0.016
82,0.034,0.04,0.019
83,0.029,0.036,0.032
84,0.046,0.031,0.068
85,0.031,0.027,0.077
86,0.017,0.023,0.088
87,0.012,0.019,0.104
88,-0.006,0.016,0.098
89,-0.006,0.013,0.093
90,0.023,0.009,0.101
91,0.017,0.007,0.07
92,-0.001,0.005,0.03
93,-0.01,0.004,-0.001
94,0.001,0.003,-0.008
95,0.002,0.003,-0.019
96,0.005,0.003,-0.026
97,0.02,0.004,-0.024
98,0.016,0.005,-0.034
99,0.017,0.006,-0.035
100,0.012,0.007,-0.042
101,-0.009,0.009,-0.061
102,-0.015,0.011,-0.065
103,-0.01,0.012,-0.062
104,-0.001,0.012,-0.055
105,0.025,0.013,-0.033
106,0.04,0.015,-0.015
107,0.032,0.016,-0.019
108,0.029,0.017,-0.02
109,0.028,0.018,-0.019
110,0.023,0.018,-0.021
111,0.018,0.018,-0.016
112,0.02,0.019,-0.002
113,0.016,0.02,0.011
114,0.014,0.021,0.03
115,0.008,0.021,0.046
116,0.008,0.02,0.072
117,0.005,0.02,0.089
118,0.022,0.02,0.107
119,0.011,0.019,0.087
120,0.017,0.018,0.071
121,0.031,0.017,0.056
122,0.03,0.016,0.03
123,0.022,0.015,0.004
124,0.012,0.015,-0.019
125,0.002,0.013,-0.037
126,0.021,0.012,-0.03
127,0.034,0.012,-0.025
128,0.023,0.013,-0.039
129,0.012,0.014,-0.051
130,0.008,0.016,-0.055
131,0.009,0.017,-0.052
132,0.008,0.017,-0.051
133,0.009,0.018,-0.049
134,0.009,0.018,-0.048
135,-0.008,0.017,-0.063
136,-0.002,0.016,-0.057
137,0.016,0.015,-0.043
138,0.026,0.013,-0.037
139,0.026,0.012,-0.035
140,0.02,0.011,-0.032
141,0.008,0.01,-0.034
142,0.029,0.008,-0.002
143,0.032,0.007,0.018
144,0.021,0.005,0.027
145,0.01,0.004,0.043
146,-0.011,0.003,0.049
147,-0.013,0.001,0.061
148,-0.005,-0.001,0.066
149,0.003,-0.004,0.057
150,-0.016,-0.006,0.015
151,-0.028,-0.009,-0.022
152,-0.029,-0.012,-0.046
153,-0.028,-0.017,-0.061
154,-0.017,-0.021,-0.063
155,-0.027,-0.025,-0.078
156,-0.027,-0.028,-0.085
157,-0.026,-0.032,-0.09
158,-0.019,-0.035,-0.086
159,-0.018,-0.038,-0.086
160,-0.021,-0.041,-0.086
161,-0.042,-0.043,-0.101
162,-0.051,-0.044,-0.108
163,-0.045,-0.046,-0.1
164,-0.044,-0.047,-0.1
165,-0.038,-0.048,-0.097
166,-0.054,-0.048,-0.112
167,-0.065,-0.047,-0.122
168,-0.071,-0.047,-0.128
169,-0.069,-0.048,-0.123
170,-0.055,-0.049,-0.105
171,-0.048,-0.049,-0.091
172,-0.046,-0.048,-0.076
173,-0.046,-0.047,-0.058
174,-0.038,-0.047,-0.028
175,-0.033,-0.047,0.002
176,-0.055,-0.048,0.006
177,-0.043,-0.049,0.025
178,-0.044,-0.049,0.02
179,-0.045,-0.049,0.003
180,-0.056,-0.05,-0.033
181,-0.047,-0.051,-0.052
182,-0.041,-0.052,-0.066
183,-0.035,-0.053,-0.075
184,-0.044,-0.054,-0.094
185,-0.051,-0.057,-0.107
186,-0.06,-0.06,-0.119
187,-0.066,-0.062,-0.126
188,-0.072,-0.063,-0.13
189,-0.073,-0.064,-0.128
190,-0.081,-0.066,-0.137
191,-0.075,-0.067,-0.131
192,-0.067,-0.069,-0.124
193,-0.065,-0.07,-0.122
194,-0.086,-0.07,-0.139
195,-0.092,-0.071,-0.146
196,-0.084,-0.071,-0.14
197,-0.067,-0.071,-0.126
198,-0.06,-0.071,-0.116
199,-0.057,-0.071,-0.108
200,-0.052,-0.071,-0.097
201,-0.067,-0.071,-0.102
202,-0.072,-0.07,-0.093
203,-0.067,-0.069,-0.07
204,-0.054,-0.067,-0.033
205,-0.056,-0.066,-0.008
206,-0.063,-0.065,0.002
207,-0.062,-0.064,0.007
208,-0.07,-0.063,-0.008
209,-0.057,-0.062,-0.016
210,-0.069,-0.063,-0.048
211,-0.081,-0.063,-0.078
212,-0.079,-0.063,-0.092
213,-0.068,-0.062,-0.097
214,-0.06,-0.061,-0.1
215,-0.06,-0.06,-0.108
216,-0.055,-0.058,-0.109
217,-0.055,-0.057,-0.111
218,-0.048,-0.056,-0.107
219,-0.046,-0.055,-0.105
220,-0.059,-0.053,-0.115
221,-0.041,-0.051,-0.098
222,-0.049,-0.048,-0.104
223,-0.052,-0.046,-0.108
224,-0.047,-0.044,-0.102
225,-0.05,-0.042,-0.104
226,-0.054,-0.042,-0.106
227,-0.048,-0.041,-0.101
228,-0.04,-0.041,-0.088
229,-0.028,-0.041,-0.072
230,-0.028,-0.041,-0.065
231,-0.033,-0.041,-0.058
232,-0.042,-0.042,-0.05
233,-0.031,-0.043,-0.019
234,-0.018,-0.045,0.019
235,-0.044,-0.046,0.022
236,-0.071,-0.047,0.014
237,-0.052,-0.047,0.03
238,-0.051,-0.047,0.018
239,-0.044,-0.047,0.004
240,-0.036,-0.047,-0.01
241,-0.04,-0.046,-0.032
242,-0.06,-0.045,-0.066
243,-0.065,-0.043,-0.084
244,-0.046,-0.041,-0.077
245,-0.047,-0.039,-0.086
246,-0.043,-0.036,-0.086
247,-0.05,-0.034,-0.093
248,-0.036,-0.031,-0.083
249,-0.014,-0.028,-0.068
250,-0.012,-0.025,-0.064
251,-0.016,-0.021,-0.069
252,-0.0,-0.016,-0.055
253,-0.022,-0.012,-0.071
254,-0.018,-0.008,-0.067
255,-0.003,-0.006,-0.051
256,0.011,-0.004,-0.035
257,0.015,-0.002,-0.027
258,-0.004,0.001,-0.037
259,-0.009,0.002,-0.033
260,-0.001,0.002,-0.015
261,0.024,0.002,0.017
262,0.011,0.002,0.022
263,0.001,0.002,0.037
264,-0.005,0.001,0.06
265,-0.008,0.0,0.079
266,-0.016,-0.001,0.08
267,-0.001,-0.002,0.089
268,0.003,-0.003,0.078
269,-0.005,-0.003,0.051
270,-0.004,-0.004,0.031
271,-0.003,-0.004,0.012
272,-0.005,-0.004,-0.005
273,-0.009,-0.003,-0.021
274,-0.012,-0.002,-0.034
275,-0.023,-0.001,-0.05
276,-0.001,-0.0,-0.035
277,0.009,0.001,-0.032
278,0.016,0.003,-0.031
279,0.011,0.005,-0.041
280,0.005,0.008,-0.047
281,-0.003,0.01,-0.055
282,0.006,0.011,-0.045
283,0.023,0.011,-0.027
284,0.019,0.012,-0.028
285,0.029,0.013,-0.017
286,0.021,0.014,-0.018
287,0.01,0.014,-0.018
288,0.019,0.014,-0.002
289,0.008,0.014,-0.002
290,0.015,0.014,0.017
291,0.027,0.015,0.042
292,0.024,0.017,0.06
293,0.017,0.02,0.079
294,0.019,0.021,0.107
295,0.016,0.022,0.12
296,0.013,0.023,0.119
297,0.013,0.023,0.108
298,0.012,0.023,0.086
299,0.021,0.024,0.07
300,0.001,0.025,0.032
301,0.009,0.025,0.02
302,0.014,0.026,0.012
303,0.046,0.025,0.028
304,0.035,0.024,0.006
305,0.059,0.024,0.021
306,0.039,0.024,0.002
307,0.032,0.024,-0.006
308,0.038,0.024,-0.007
309,0.038,0.023,-0.01
310,0.033,0.023,-0.014
311,0.026,0.022,-0.018
312,0.03,0.021,-0.012
313,0.017,0.021,-0.022
314,-0.007,0.022,-0.04
315,-0.015,0.024,-0.044
316,-0.0,0.025,-0.022
317,0.002,0.027,-0.011
318,0.039,0.028,0.031
319,0.034,0.028,0.04
320,0.027,0.029,0.05
321,0.032,0.03,0.072
322,0.022,0.032,0.087
323,0.032,0.034,0.124
324,0.06,0.036,0.168
325,0.058,0.038,0.173
326,0.041,0.041,0.152
327,0.053,0.044,0.141
328,0.048,0.047,0.11
329,0.044,0.049,0.086
330,0.052,0.051,0.073
331,0.072,0.053,0.074
332,0.067,0.054,0.056
333,0.064,0.055,0.041
334,0.052,0.055,0.022
335,0.049,0.055,0.016
336,0.04,0.055,0.006
337,0.024,0.054,-0.01
338,0.033,0.052,-0.006
339,0.048,0.051,0.001
340,0.048,0.05,0.004
341,0.065,0.05,0.023
342,0.082,0.051,0.042
343,0.06,0.052,0.026
344,0.026,0.051,-0.001
345,0.047,0.051,0.022
346,0.056,0.052,0.037
347,0.05,0.052,0.041
348,0.056,0.053,0.06
349,0.062,0.054,0.082
350,0.053,0.054,0.09
351,0.063,0.054,0.118
352,0.055,0.056,0.137
353,0.045,0.058,0.153
354,0.049,0.06,0.168
355,0.055,0.062,0.171
356,0.066,0.063,0.165
357,0.073,0.063,0.142
358,0.072,0.063,0.118
359,0.047,0.062,0.078
360,0.059,0.062,0.072
361,0.077,0.061,0.072
362,0.064,0.062,0.05
363,0.065,0.063,0.044
364,0.064,0.065,0.039
365,0.045,0.065,0.015
366,0.061,0.065,0.024
367,0.071,0.064,0.026
368,0.069,0.062,0.022
369,0.044,0.06,0.002
370,0.071,0.059,0.03
371,0.077,0.057,0.042
372,0.064,0.055,0.036
373,0.058,0.053,0.034
374,0.042,0.051,0.022
375,0.02,0.049,0.011
376,0.025,0.046,0.025
377,0.045,0.044,0.051
378,0.057,0.041,0.074
379,0.063,0.039,0.093
380,0.054,0.037,0.105
381,0.038,0.035,0.114
382,0.028,0.033,0.132
383,0.032,0.032,0.154
384,0.024,0.03,0.151
385,0.009,0.029,0.126
386,0.005,0.028,0.101
387,0.025,0.028,0.087
388,0.036,0.028,0.075
389,0.044,0.028,0.063
390,0.032,0.029,0.039
391,0.042,0.03,0.034
392,0.028,0.031,0.012
393,0.037,0.033,0.011
394,0.038,0.035,0.008
395,0.04,0.037,0.006
396,0.032,0.04,-0.005
397,0.029,0.042,-0.008
398,0.041,0.045,0.005
399,0.055,0.048,0.019
400,0.054,0.051,0.023
