lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.44,0.545,0.44
2,0.25,0.406,0.25
3,0.164,0.295,0.164
4,0.121,0.208,0.121
5,0.098,0.142,0.098
6,0.098,0.094,0.098
7,0.088,0.06,0.088
8,0.079,0.039,0.079
9,0.1,0.027,0.1
10,0.107,0.024,0.107
11,0.1,0.026,0.1
12,0.079,0.033,0.079
13,0.08,0.043,0.08
14,0.082,0.054,0.082
15,0.088,0.067,0.088
16,0.095,0.079,0.095
17,0.084,0.091,0.084
18,0.07,0.101,0.07
19,0.07,0.11,0.07
20,0.088,0.116,0.088
21,0.072,0.121,0.072
22,0.081,0.123,0.081
23,0.055,0.124,0.055
24,0.065,0.122,0.065
25,0.081,0.119,0.081
26,0.089,0.103,0.089
27,0.094,0.096,0.094
28,0.098,0.093,0.098
29,0.114,0.092,0.114
30,0.118,0.091,0.118
31,0.11,0.089,0.11
32,0.109,0.088,0.109
33,0.114,0.086,0.114
34,0.102,0.085,0.102
35,0.073,0.081,0.073
36,0.066,0.076,0.066
37,0.072,0.072,0.072
38,0.088,0.068,0.088
39,0.071,0.065,0.071
40,0.034,0.061,0.034
41,0.028,0.059,0.028
42,0.028,0.056,0.028
43,0.022,0.055,0.022
44,0.058,0.054,0.058
45,0.059,0.053,0.059
46,0.045,0.053,0.045
47,0.065,0.055,0.065
48,0.085,0.057,0.085
49,0.043,0.06,0.043
50,0.046,0.062,0.046
51,0.068,0.065,0.068
52,0.045,0.067,0.045
53,0.064,0.07,0.064
54,0.072,0.072,0.072
55,0.082,0.074,0.082
56,0.071,0.075,0.071
57,0.112,0.076,0.112
58,0.11,0.076,0.11
59,0.11,0.074,0.11
60,0.081,0.072,0.081
61,0.081,0.071,0.081
62,0.068,0.069,0.068
63,0.073,0.066,0.073
64,0.053,0.061,0.053
65,0.011,0.055,0.011
66,0.045,0.05,0.045
67,0.036,0.045,0.036
68,0.037,0.04,0.037
69,0.02,0.036,0.02
70,0.006,0.032,0.006
71,0.018,0.028,0.018
72,0.043,0.026,0.043
73,0.037,0.024,0.037
74,0.05,0.023,0.05
75,0.037,0.024,0.037
76,0.023,0.026,0.023
77,0.02,0.028,0.02
78,0.022,0.031,0.022
79,0.024,0.033,0.024
80,0.027,0.036,0.027
81,0.03,0.039,0.03
82,0.028,0.042,0.028
83,0.03,0.044,0.03
84,0.027,0.044,0.027
85,0.026,0.044,0.026
86,0.052,0.045,0.052
87,0.073,0.045,0.073
88,0.082,0.044,0.082
89,0.073,0.042,0.073
90,0.067,0.039,0.067
91,0.069,0.037,0.069
92,0.038,0.033,0.038
93,0.017,0.028,0.017
94,0.03,0.024,0.03
95,0.017,0.02,0.017
96,-0.015,0.017,-0.015
97,-0.03,0.014,-0.03
98,-0.018,0.01,-0.018
99,-0.007,0.006,-0.007
100,0.01,0.002,0.01
101,0.008,-0.002,0.008
102,0.002,-0.005,0.002
103,0.007,-0.006,0.007
104,-0.017,-0.007,-0.017
105,-0.006,-0.008,-0.006
106,0.001,-0.008,0.001
107,-0.008,-0.008,-0.008
108,-0.013,-0.007,-0.013
109,-0.024,-0.005,-0.024
110,-0.013,-0.002,-0.013
111,-0.005,0.002,-0.005
112,0.008,0.006,0.008
113,0.017,0.008,0.017
114,0.03,0.011,0.03
115,0.028,0.011,0.028
116,0.039,0.012,0.039
117,0.019,0.012,0.019
118,-0.008,0.013,-0.008
119,0.012,0.015,0.012
120,0.01,0.016,0.01
121,0.021,0.016,0.021
122,0.026,0.016,0.026
123,0.021,0.017,0.021
124,0.006,0.018,0.006
125,0.004,0.018,0.004
126,-0.008,0.017,-0.008
127,0.011,0.015,0.011
128,0.034,0.014,0.034
129,0.023,0.012,0.023
130,0.013,0.013,0.013
131,0.007,0.013,0.007
132,0.011,0.013,0.011
133,0.02,0.014,0.02
134,0.004,0.014,0.004
135,0.027,0.016,0.027
136,0.028,0.017,0.028
137,0.028,0.019,0.028
138,0.022,0.02,0.022
139,0.032,0.021,0.032
140,-0.003,0.021,-0.003
141,-0.016,0.022,-0.016
142,-0.002,0.021,-0.002
143,0.002,0.021,0.002
144,0.024,0.021,0.024
145,0.048,0.019,0.048
146,0.036,0.018,0.036
147,0.031,0.017,0.031
148,0.036,0.016,0.036
149,0.037,0.014,0.037
150,0.036,0.013,0.036
151,0.011,0.01,0.011
152,-0.006,0.009,-0.006
153,-0.022,0.007,-0.022
154,-0.016,0.003,-0.016
155,-0.006,-0.0,-0.006
156,0.002,-0.003,0.002
157,-0.004,-0.005,-0.004
158,-0.006,-0.007,-0.006
159,-0.008,-0.009,-0.008
160,0.003,-0.009,0.003
161,-0.001,-0.009,-0.001
162,-0.006,-0.008,-0.006
163,-0.027,-0.007,-0.027
164,-0.014,-0.006,-0.014
165,-0.014,-0.006,-0.014
166,-0.005,-0.004,-0.005
167,0.007,-0.002,0.007
168,0.015,0.001,0.015
169,-0.003,0.005,-0.003
170,-0.014,0.009,-0.014
171,-0.011,0.012,-0.011
172,0.01,0.014,0.01
173,0.01,0.016,0.01
174,0.032,0.017,0.032
175,0.039,0.017,0.039
176,0.026,0.017,0.026
177,0.053,0.016,0.053
178,0.044,0.016,0.044
179,0.016,0.017,0.016
180,0.003,0.017,0.003
181,0.025,0.016,0.025
182,0.015,0.014,0.015
183,-0.01,0.011,-0.01
184,-0.016,0.008,-0.016
185,-0.024,0.004,-0.024
186,-0.003,0.001,-0.003
187,0.015,-0.003,0.015
188,0.01,-0.006,0.01
189,0.009,-0.007,0.009
190,0.004,-0.009,0.004
191,-0.015,-0.009,-0.015
192,-0.029,-0.009,-0.029
193,-0.02,-0.008,-0.02
194,-0.013,-0.009,-0.013
195,-0.007,-0.007,-0.007
196,0.008,-0.005,0.008
197,-0.009,-0.002,-0.009
198,-0.003,0.001,-0.003
199,-0.016,0.004,-0.016
200,-0.013,0.006,-0.013
201,0.008,0.007,0.008
202,-0.014,0.008,-0.014
203,0.006,0.009,0.006
204,0.029,0.009,0.029
205,0.027,0.009,0.027
206,0.048,0.009,0.048
207,0.051,0.008,0.051
208,0.026,0.008,0.026
209,0.008,0.008,0.008
210,-0.008,0.007,-0.008
211,0.003,0.006,0.003
212,0.0,0.004,0.0
213,-0.007,0.002,-0.007
214,-0.014,-0.001,-0.014
215,-0.036,-0.003,-0.036
216,-0.013,-0.006,-0.013
217,-0.016,-0.009,-0.016
218,-0.013,-0.01,-0.013
219,-0.025,-0.012,-0.025
220,-0.01,-0.013,-0.01
221,-0.003,-0.014,-0.003
222,-0.004,-0.014,-0.004
223,0.007,-0.015,0.007
224,0.002,-0.014,0.002
225,-0.01,-0.011,-0.01
226,-0.016,-0.008,-0.016
227,-0.014,-0.005,-0.014
228,-0.011,0.0,-0.011
229,-0.007,0.004,-0.007
230,-0.013,0.007,-0.013
231,-0.005,0.009,-0.005
232,0.0,0.01,0.0
233,0.017,0.01,0.017
234,0.037,0.01,0.037
235,0.018,0.009,0.018
236,0.01,0.008,0.01
237,0.008,0.006,0.008
238,0.02,0.004,0.02
239,-0.007,0.002,-0.007
240,0.023,-0.001,0.023
241,0.01,-0.004,0.01
242,-0.003,-0.007,-0.003
243,0.003,-0.011,0.003
244,-0.011,-0.015,-0.011
245,-0.016,-0.019,-0.016
246,-0.031,-0.023,-0.031
247,-0.029,-0.026,-0.029
248,-0.065,-0.028,-0.065
249,-0.066,-0.03,-0.066
250,-0.035,-0.032,-0.035
251,-0.032,-0.032,-0.032
252,-0.033,-0.031,-0.033
253,-0.015,-0.03,-0.015
254,-0.018,-0.027,-0.018
255,-0.038,-0.024,-0.038
256,-0.03,-0.021,-0.03
257,-0.03,-0.016,-0.03
258,-0.015,-0.012,-0.015
259,-0.008,-0.008,-0.008
260,-0.004,-0.005,-0.004
261,-0.011,-0.002,-0.011
262,-0.005,0.001,-0.005
263,0.004,0.003,0.004
264,0.035,0.004,0.035
265,0.038,0.006,0.038
266,0.016,0.007,0.016
267,0.032,0.007,0.032
268,0.033,0.006,0.033
269,0.015,0.006,0.015
270,-0.002,0.004,-0.002
271,-0.023,0.001,-0.023
272,-0.007,-0.002,-0.007
273,-0.011,-0.007,-0.011
274,-0.03,-0.01,-0.03
275,-0.036,-0.013,-0.036
276,-0.023,-0.016,-0.023
277,-0.022,-0.019,-0.022
278,-0.026,-0.021,-0.026
279,-0.016,-0.022,-0.016
280,-0.022,-0.023,-0.022
281,-0.032,-0.022,-0.032
282,-0.012,-0.019,-0.012
283,-0.011,-0.017,-0.011
284,-0.002,-0.013,-0.002
285,0.002,-0.008,0.002
286,-0.002,-0.002,-0.002
287,-0.007,0.004,-0.007
288,0.0,0.009,0.0
289,-0.008,0.014,-0.008
290,-0.011,0.018,-0.011
291,0.014,0.023,0.014
292,0.012,0.027,0.012
293,0.025,0.03,0.025
294,0.059,0.031,0.059
295,0.06,0.033,0.06
296,0.057,0.034,0.057
297,0.076,0.035,0.076
298,0.062,0.035,0.062
299,0.04,0.033,0.04
300,0.022,0.03,0.022
301,0.025,0.027,0.025
302,0.014,0.022,0.014
303,0.007,0.017,0.007
304,0.021,0.011,0.021
305,-0.021,0.007,-0.021
306,-0.005,0.003,-0.005
307,0.008,-0.0,0.008
308,-0.023,-0.002,-0.023
309,-0.029,-0.004,-0.029
310,0.008,-0.005,0.008
311,0.018,-0.006,0.018
312,0.013,-0.006,0.013
313,-0.006,-0.006,-0.006
314,-0.034,-0.005,-0.034
315,-0.024,-0.002,-0.024
316,-0.012,0.004,-0.012
317,0.0,0.009,0.0
318,-0.001,0.014,-0.001
319,-0.022,0.018,-0.022
320,0.003,0.022,0.003
321,0.036,0.025,0.036
322,0.038,0.027,0.038
323,0.074,0.027,0.074
324,0.086,0.026,0.086
325,0.045,0.025,0.045
326,0.059,0.024,0.059
327,0.056,0.023,0.056
328,0.021,0.021,0.021
329,-0.001,0.018,-0.001
330,0.002,0.015,0.002
331,-0.002,0.012,-0.002
332,-0.017,0.008,-0.017
333,0.009,0.002,0.009
334,0.0,-0.003,0.0
335,-0.01,-0.006,-0.01
336,-0.005,-0.009,-0.005
337,-0.024,-0.011,-0.024
338,-0.051,-0.014,-0.051
339,-0.058,-0.016,-0.058
340,-0.028,-0.015,-0.028
341,-0.002,-0.013,-0.002
342,0.017,-0.01,0.017
343,-0.003,-0.006,-0.003
344,-0.002,-0.001,-0.002
345,0.024,0.005,0.024
346,0.026,0.012,0.026
347,-0.003,0.017,-0.003
348,0.01,0.021,0.01
349,0.006,0.025,0.006
350,0.002,0.027,0.002
351,0.038,0.029,0.038
352,0.049,0.03,0.049
353,0.045,0.031,0.045
354,0.052,0.032,0.052
355,0.071,0.032,0.071
356,0.085,0.031,0.085
357,0.055,0.029,0.055
358,0.021,0.028,0.021
359,-0.008,0.025,-0.008
360,-0.012,0.02,-0.012
361,0.009,0.016,0.009
362,0.015,0.01,0.015
363,-0.006,0.005,-0.006
364,-0.027,0.001,-0.027
365,-0.025,-0.001,-0.025
366,-0.035,-0.003,-0.035
367,-0.004,-0.007,-0.004
368,0.005,-0.01,0.005
369,0.006,-0.012,0.006
370,0.009,-0.012,0.009
371,0.017,-0.011,0.017
372,-0.001,-0.01,-0.001
373,-0.021,-0.008,-0.021
374,-0.007,-0.006,-0.007
375,-0.009,-0.002,-0.009
376,-0.021,0.002,-0.021
377,-0.019,0.006,-0.019
378,-0.009,0.011,-0.009
379,0.018,0.014,0.018
380,0.004,0.017,0.004
381,0.02,0.02,0.02
382,0.018,0.022,0.018
383,0.022,0.022,0.022
384,0.035,0.022,0.035
385,0.031,0.021,0.031
386,0.032,0.019,0.032
387,0.007,0.015,0.007
388,0.008,0.011,0.008
389,0.025,0.005,0.025
390,0.022,-0.001,0.022
391,0.002,-0.007,0.002
392,-0.031,-0.014,-0.031
393,-0.037,-0.021,-0.037
394,-0.062,-0.027,-0.062
395,-0.041,-0.033,-0.041
396,-0.02,-0.037,-0.02
397,-0.02,-0.038,-0.02
398,-0.037,-0.037,-0.037
399,-0.027,-0.032,-0.027
400,-0.031,-0.023,-0.031
