lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.593,0.639,0.61
2,0.383,0.505,0.406
3,0.285,0.399,0.307
4,0.245,0.317,0.264
5,0.23,0.255,0.245
6,0.221,0.211,0.23
7,0.21,0.181,0.211
8,0.206,0.162,0.2
9,0.214,0.152,0.203
10,0.195,0.15,0.183
11,0.184,0.153,0.173
12,0.186,0.159,0.176
13,0.222,0.168,0.211
14,0.217,0.178,0.205
15,0.212,0.188,0.201
16,0.184,0.197,0.174
17,0.177,0.205,0.167
18,0.199,0.211,0.187
19,0.187,0.215,0.175
20,0.174,0.217,0.164
21,0.168,0.216,0.163
22,0.175,0.213,0.173
23,0.174,0.208,0.18
24,0.152,0.201,0.165
25,0.155,0.192,0.172
26,0.17,0.174,0.19
27,0.196,0.162,0.219
28,0.183,0.155,0.211
29,0.18,0.15,0.207
30,0.174,0.147,0.202
31,0.163,0.143,0.19
32,0.153,0.138,0.177
33,0.122,0.134,0.142
34,0.086,0.131,0.104
35,0.085,0.127,0.098
36,0.101,0.123,0.106
37,0.105,0.121,0.102
38,0.094,0.12,0.087
39,0.098,0.116,0.088
40,0.123,0.113,0.11
41,0.121,0.11,0.111
42,0.119,0.109,0.109
43,0.106,0.108,0.098
44,0.114,0.106,0.106
45,0.124,0.104,0.115
46,0.126,0.102,0.117
47,0.127,0.1,0.118
48,0.099,0.098,0.09
49,0.114,0.096,0.103
50,0.096,0.094,0.088
51,0.077,0.094,0.072
52,0.063,0.094,0.065
53,0.073,0.091,0.081
54,0.087,0.089,0.099
55,0.101,0.086,0.115
56,0.084,0.082,0.102
57,0.07,0.078,0.091
58,0.078,0.073,0.102
59,0.083,0.069,0.11
60,0.073,0.067,0.1
61,0.055,0.065,0.08
62,0.05,0.063,0.071
63,0.068,0.061,0.083
64,0.044,0.059,0.056
65,0.042,0.059,0.046
66,0.049,0.058,0.045
67,0.064,0.059,0.053
68,0.079,0.059,0.064
69,0.066,0.06,0.05
70,0.07,0.06,0.057
71,0.065,0.059,0.055
72,0.077,0.059,0.067
73,0.05,0.059,0.043
74,0.046,0.059,0.038
75,0.035,0.059,0.025
76,0.057,0.059,0.046
77,0.068,0.059,0.056
78,0.063,0.06,0.05
79,0.073,0.062,0.062
80,0.067,0.064,0.059
81,0.065,0.065,0.059
82,0.057,0.066,0.056
83,0.059,0.066,0.063
84,0.06,0.066,0.068
85,0.067,0.066,0.078
86,0.082,0.065,0.095
87,0.076,0.065,0.092
88,0.05,0.065,0.07
89,0.048,0.065,0.069
90,0.053,0.065,0.072
91,0.063,0.066,0.08
92,0.084,0.067,0.097
93,0.091,0.066,0.097
94,0.076,0.064,0.076
95,0.059,0.063,0.053
96,0.045,0.061,0.032
97,0.072,0.06,0.052
98,0.059,0.058,0.038
99,0.057,0.057,0.037
100,0.059,0.056,0.041
101,0.051,0.056,0.036
102,0.04,0.055,0.026
103,0.038,0.054,0.022
104,0.052,0.052,0.035
105,0.06,0.052,0.043
106,0.064,0.052,0.047
107,0.057,0.052,0.041
108,0.05,0.052,0.035
109,0.05,0.052,0.038
110,0.044,0.052,0.032
111,0.049,0.052,0.039
112,0.047,0.052,0.04
113,0.047,0.051,0.045
114,0.043,0.052,0.046
115,0.054,0.053,0.059
116,0.071,0.056,0.077
117,0.081,0.058,0.09
118,0.065,0.059,0.078
119,0.05,0.059,0.063
120,0.05,0.059,0.063
121,0.043,0.058,0.051
122,0.051,0.057,0.054
123,0.057,0.056,0.054
124,0.068,0.055,0.058
125,0.074,0.053,0.054
126,0.068,0.052,0.044
127,0.048,0.051,0.023
128,0.044,0.051,0.02
129,0.03,0.052,0.009
130,0.05,0.053,0.029
131,0.055,0.053,0.035
132,0.068,0.053,0.047
133,0.066,0.053,0.044
134,0.05,0.053,0.028
135,0.039,0.052,0.019
136,0.037,0.052,0.017
137,0.041,0.052,0.021
138,0.027,0.051,0.009
139,0.026,0.05,0.009
140,0.034,0.049,0.016
141,0.058,0.047,0.041
142,0.068,0.044,0.056
143,0.074,0.041,0.066
144,0.061,0.038,0.058
145,0.071,0.036,0.072
146,0.054,0.035,0.06
147,0.045,0.034,0.053
148,0.03,0.033,0.039
149,0.029,0.032,0.038
150,0.014,0.03,0.021
151,0.018,0.028,0.02
152,0.004,0.025,-0.0
153,-0.003,0.024,-0.014
154,0.009,0.024,-0.008
155,0.016,0.026,-0.007
156,0.026,0.027,0.001
157,0.024,0.029,-0.0
158,0.019,0.031,-0.005
159,0.021,0.032,-0.001
160,0.04,0.034,0.019
161,0.045,0.036,0.023
162,0.055,0.039,0.031
163,0.056,0.041,0.031
164,0.058,0.044,0.035
165,0.066,0.047,0.045
166,0.055,0.05,0.034
167,0.038,0.053,0.018
168,0.034,0.053,0.014
169,0.041,0.053,0.02
170,0.057,0.052,0.036
171,0.059,0.05,0.041
172,0.061,0.048,0.049
173,0.06,0.045,0.053
174,0.07,0.041,0.067
175,0.041,0.037,0.044
176,0.034,0.032,0.042
177,0.019,0.027,0.029
178,0.011,0.024,0.021
179,0.007,0.021,0.015
180,0.006,0.018,0.01
181,0.009,0.016,0.008
182,0.006,0.014,-0.001
183,0.005,0.013,-0.007
184,0.008,0.012,-0.009
185,0.02,0.012,-0.0
186,0.002,0.011,-0.017
187,0.005,0.011,-0.013
188,-0.005,0.01,-0.022
189,0.005,0.01,-0.013
190,0.014,0.01,-0.008
191,0.022,0.009,-0.001
192,0.024,0.008,0.002
193,0.009,0.008,-0.013
194,0.019,0.009,-0.002
195,0.017,0.009,-0.004
196,0.019,0.011,-0.002
197,0.03,0.011,0.007
198,0.035,0.011,0.011
199,0.013,0.011,-0.009
200,0.013,0.01,-0.006
201,-0.002,0.01,-0.015
202,-0.01,0.011,-0.016
203,-0.007,0.011,-0.007
204,-0.009,0.01,-0.003
205,-0.007,0.01,0.003
206,-0.004,0.01,0.008
207,0.011,0.01,0.022
208,0.011,0.01,0.022
209,0.021,0.011,0.028
210,0.021,0.012,0.024
211,0.006,0.013,0.006
212,0.009,0.014,0.004
213,0.029,0.015,0.018
214,0.034,0.016,0.02
215,0.035,0.018,0.02
216,0.023,0.02,0.009
217,0.024,0.02,0.009
218,0.015,0.019,-0.001
219,0.011,0.019,-0.006
220,0.012,0.017,-0.008
221,0.027,0.016,0.006
222,0.007,0.016,-0.013
223,-0.006,0.014,-0.024
224,0.007,0.011,-0.01
225,0.009,0.008,-0.009
226,0.011,0.006,-0.011
227,0.029,0.003,0.006
228,0.016,0.001,-0.006
229,0.013,0.0,-0.006
230,-0.005,-0.001,-0.018
231,-0.015,-0.001,-0.021
232,-0.02,-0.001,-0.019
233,-0.019,-0.001,-0.011
234,-0.007,-0.002,0.005
235,-0.005,-0.002,0.01
236,-0.002,-0.001,0.015
237,-0.009,0.002,0.007
238,-0.012,0.004,0.002
239,0.002,0.006,0.013
240,0.021,0.007,0.027
241,0.027,0.007,0.028
242,0.022,0.007,0.019
243,0.006,0.007,-0.001
244,0.011,0.007,0.003
245,-0.002,0.006,-0.011
246,0.009,0.007,-0.002
247,0.02,0.006,0.007
248,0.016,0.005,0.001
249,0.009,0.006,-0.009
250,0.008,0.007,-0.011
251,0.014,0.007,-0.003
252,-0.008,0.007,-0.024
253,-0.007,0.005,-0.023
254,0.01,0.003,-0.008
255,0.0,0.001,-0.017
256,-0.004,-0.001,-0.022
257,0.0,-0.002,-0.016
258,-0.013,-0.003,-0.025
259,-0.03,-0.004,-0.037
260,-0.027,-0.005,-0.027
261,-0.012,-0.006,-0.006
262,0.004,-0.006,0.014
263,0.012,-0.004,0.028
264,0.017,-0.002,0.034
265,0.016,0.0,0.036
266,0.007,0.002,0.028
267,0.004,0.002,0.024
268,-0.003,0.001,0.016
269,0.005,0.001,0.02
270,-0.01,0.0,0.004
271,-0.001,0.001,0.008
272,-0.015,0.001,-0.012
273,-0.018,0.001,-0.019
274,0.001,0.0,-0.003
275,0.013,-0.001,0.006
276,0.018,-0.002,0.009
277,0.01,-0.003,-0.001
278,-0.002,-0.003,-0.015
279,-0.002,-0.002,-0.015
280,0.009,-0.002,-0.004
281,0.011,-0.001,-0.002
282,0.001,-0.001,-0.011
283,-0.005,-0.001,-0.018
284,-0.011,-0.001,-0.025
285,-0.034,-0.0,-0.048
286,-0.033,0.001,-0.046
287,-0.022,0.002,-0.033
288,-0.008,0.002,-0.016
289,0.005,0.002,0.004
290,0.024,0.002,0.029
291,0.036,0.002,0.047
292,0.031,0.003,0.048
293,0.008,0.004,0.029
294,0.009,0.005,0.033
295,0.006,0.006,0.031
296,0.014,0.007,0.038
297,0.009,0.007,0.033
298,0.024,0.009,0.044
299,0.019,0.011,0.036
300,-0.009,0.011,0.007
301,-0.008,0.011,0.003
302,-0.022,0.009,-0.016
303,-0.021,0.009,-0.02
304,0.004,0.008,0.001
305,0.001,0.008,-0.004
306,0.014,0.006,0.007
307,0.028,0.003,0.02
308,0.023,0.002,0.014
309,0.01,0.0,0.003
310,0.019,-0.002,0.011
311,0.007,-0.003,-0.001
312,0.009,-0.003,0.001
313,0.0,-0.003,-0.009
314,-0.012,-0.003,-0.023
315,-0.023,-0.003,-0.034
316,-0.017,-0.003,-0.025
317,-0.016,-0.003,-0.021
318,-0.015,-0.002,-0.013
319,-0.001,-0.001,0.007
320,0.006,0.0,0.02
321,-0.011,0.001,0.008
322,-0.007,0.003,0.016
323,0.02,0.004,0.045
324,0.021,0.004,0.048
325,0.01,0.005,0.039
326,0.012,0.007,0.041
327,-0.007,0.01,0.021
328,0.012,0.013,0.037
329,0.016,0.016,0.038
330,0.038,0.02,0.053
331,0.011,0.024,0.021
332,0.006,0.028,0.008
333,0.042,0.03,0.036
334,0.061,0.031,0.052
335,0.029,0.032,0.02
336,0.03,0.033,0.021
337,0.039,0.033,0.03
338,0.043,0.033,0.034
339,0.026,0.033,0.018
340,0.011,0.032,0.004
341,0.022,0.033,0.015
342,0.033,0.033,0.025
343,0.052,0.033,0.042
344,0.047,0.033,0.037
345,0.037,0.034,0.03
346,0.031,0.034,0.026
347,0.045,0.035,0.044
348,0.034,0.036,0.041
349,0.021,0.035,0.036
350,0.015,0.035,0.034
351,0.033,0.035,0.054
352,0.044,0.035,0.068
353,0.02,0.038,0.049
354,0.02,0.04,0.05
355,0.038,0.041,0.069
356,0.061,0.042,0.09
357,0.066,0.044,0.091
358,0.058,0.047,0.079
359,0.041,0.049,0.061
360,0.04,0.049,0.054
361,0.061,0.05,0.066
362,0.055,0.05,0.054
363,0.053,0.052,0.048
364,0.051,0.052,0.044
365,0.046,0.053,0.036
366,0.06,0.054,0.051
367,0.052,0.054,0.045
368,0.047,0.054,0.041
369,0.04,0.053,0.036
370,0.06,0.052,0.054
371,0.068,0.052,0.062
372,0.069,0.052,0.063
373,0.047,0.051,0.041
374,0.046,0.05,0.04
375,0.05,0.049,0.045
376,0.036,0.049,0.035
377,0.027,0.049,0.033
378,0.046,0.048,0.058
379,0.056,0.048,0.071
380,0.047,0.047,0.065
381,0.041,0.047,0.062
382,0.033,0.046,0.058
383,0.061,0.046,0.088
384,0.071,0.045,0.099
385,0.034,0.044,0.065
386,0.028,0.043,0.055
387,0.027,0.042,0.051
388,0.049,0.04,0.07
389,0.063,0.038,0.078
390,0.048,0.037,0.057
391,0.041,0.035,0.041
392,0.03,0.032,0.023
393,0.027,0.03,0.017
394,0.004,0.027,-0.006
395,0.001,0.024,-0.008
396,0.031,0.02,0.022
397,0.025,0.017,0.018
398,0.016,0.013,0.011
399,0.012,0.009,0.007
400,0.003,0.005,0.001
