gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2403,139,24.9511013031006,39.805233001709,116.29615020752,3670144,2406,65,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-02 17:00:10.975098,90.58908923148275,68.08561676912684,55.24867694878806,0.022773881475417847,1.0,-68.04,3.3166247903554,-68.28,21.2317,27.2637,35.42,0.8396,22.1932,20.9489,7
101101,npp,1471,2944,11.8470554351807,39.8066635131836,116.293464660645,3670144,1469,2374,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-02 18:40:49.810893,-72.22990931953667,44.32431384716312,38.23168401556427,0.0037453757339595156,19.0,44.28,1.5732132722552272,43.88,18.7882,22.9279,30.6603,0.9984,15.847,11.8277,7
101225,npp,773,2427,46.3775215148926,39.8103561401367,116.299530029297,3670144,774,1964,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-03 18:22:04.800441,-75.31039747762486,22.173066301429277,19.52732194545305,0.01759771622586469,16.0,22.14,1.0837787002826917,21.51,18.7328,24.4738,29.7088,0.9353,43.101,43.3772,7
101348,npp,64,1903,14.8961172103882,39.8072509765625,116.291351318359,3670144,64,1476,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-04 18:03:14.452380,94.87724359737688,7.613138313054087,6.738347823804851,0.04262828770554086,13.0,-7.6,1.0,-8.29,16.81,23.4958,30.0616,0.9742,14.2908,14.5123,7
101472,npp,2398,1377,31.6453609466553,39.8088188171387,116.297775268555,3670144,2397,1037,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-05 17:44:22.326492,96.92712640545746,34.649512676479254,30.23495516069532,0.0816811914693401,10.0,-34.66,1.2937979144666532,-35.17,19.3516,24.7891,30.7382,0.9234,28.1898,29.2216,7
101595,npp,1633,841,19.3965187072754,39.805305480957,116.293113708496,3670144,1636,633,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-06 17:25:28.423300,94.87606244244448,53.078200635384704,45.07584721187525,0.142213826851338,7.0,-53.07,1.9513309067639726,-53.42,22.3104,28.2266,34.1105,0.811,18.3653,15.7297,7
101604,npp,482,3614,23.2794818878174,39.8048133850098,116.298294067383,3670144,485,2931,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-06 19:05:45.908043,-68.87222150570068,62.172510584909226,51.56413184022666,0.09081536520756077,24.0,62.11,2.6065528283652384,61.84,19.1922,26.6501,33.9489,0.8589,21.5973,19.9953,7
101718,npp,837,314,24.1685962677002,39.8099594116211,116.298355102539,3670144,839,168,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-07 17:06:29.184825,91.76139198767149,65.01683053288934,53.39666841020795,0.09324715416020371,3.0,-64.99,2.898275349237888,-65.25,21.0684,26.5364,34.8429,0.8626,22.0735,20.848,7
101726,npp,2911,3115,23.6813144683838,39.805908203125,116.292617797852,3670144,2909,2495,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-07 18:47:02.683407,-71.40901028702496,49.810520932221394,42.57923995977611,0.07453568413099204,21.0,49.76,1.7549928774784245,49.4,17.6773,24.194,29.3287,0.9461,22.5983,22.4054,7
101848,npp,2238,2599,35.8455696105957,39.809024810791,116.298377990723,3670144,2238,2100,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-08 18:28:17.679214,-73.76195440160788,30.596149652026394,26.795345051459744,0.05290044343655369,17.0,30.55,1.184412938166907,30.005,17.5177,22.0298,27.4837,1.0391,34.5551,37.246,7
102099,npp,793,1554,12.8585386276245,39.8065032958984,116.297332763672,3670144,793,1166,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-10 17:50:38.760287,97.71884286298824,26.530029212082862,23.303675688628292,0.016947612327763904,11.0,-26.54,1.1367971201176101,-27.18,19.8581,24.3651,31.7953,0.9395,12.7686,12.0803,7
102343,npp,2322,489,32.4844589233398,39.8109970092773,116.292556762695,3670176,2325,294,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-12 17:12:47.369398,92.81857170109893,61.5742394728125,51.15925430682183,0.0004566766598169352,4.0,-61.55,2.5331140255951103,-61.84,20.8736,28.3817,37.3324,0.8065,24.5101,26.1995,7
102351,npp,1273,3284,17.3739795684814,39.8082122802734,116.294372558594,3670144,1273,2630,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-12 18:53:15.529433,-70.79663502259714,54.533651158541254,46.16997000137848,0.006329152211685975,22.0,54.48,2.0682789409984763,54.14,18.8344,26.0829,31.7872,0.8776,18.6797,15.2475,7
102473,npp,610,2773,12.2631034851074,39.8066864013672,116.299850463867,3670144,611,2228,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-13 18:34:32.294223,-74.38829726102219,38.01412856136915,33.05719257548333,0.0015517376255276016,18.0,37.98,1.357151599901897,37.42,18.4468,24.2632,30.6735,0.9434,14.0484,11.5693,7
102714,npp,2253,1729,27.1387939453125,39.8105010986328,116.298393249512,3670176,2253,1314,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-15 17:56:53.365553,98.03304203782815,17.41507220221772,15.371832598671139,2.0386436677876748e-09,12.0,-17.43,1.0442604737599883,-18.09,20.0592,25.0696,30.6289,0.9131,24.872,24.7798,7
102835,npp,1505,1198,29.1244373321533,39.8116798400879,116.293746948242,3670176,1507,887,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-16 17:38:01.236547,97.05928309374502,41.72656322841841,36.121169254075596,8.361744223850744e-14,9.0,-41.74,1.4867838833500562,-42.21,21.6236,27.4089,32.7904,0.8351,24.0443,24.3232,7
102844,npp,252,3939,21.4226627349854,39.8051834106445,116.295143127441,3670176,250,3136,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-16 19:18:06.266444,-66.58857195852565,68.05595264132735,55.24598781580585,3.1699030381542425e-05,26.0,67.98,3.3166247903554,67.74,18.2131,24.9461,34.8733,0.9176,21.8281,19.6574,7
103439,npp,2969,1376,14.2026481628418,39.8059539794922,116.29354095459,3670176,2969,1036,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-21 17:44:15.876518,96.97694618607538,34.69368449471041,30.27409761834351,9.319213116869199e-23,10.0,-34.7,1.2937979144666532,-35.17,19.3516,24.7891,30.7382,0.9234,14.708,13.1149,7
103556,npp,2201,840,12.0206489562988,39.8067092895508,116.29833984375,3670176,2201,631,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-22 17:25:20.194128,94.5845904554032,53.10121886241873,45.096570629301766,2.415541593564757e-21,7.0,-53.1,1.9513309067639726,-53.42,22.3104,28.2266,34.1105,0.811,14.5854,9.7482,7
103565,npp,1050,3614,2.00007748603821,39.8059997558594,116.298477172852,3686560,1049,2931,196611,3883171,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-22 19:05:37.678822,-68.64740681441195,62.167824008834366,51.56540412299093,5.367880928409229e-19,24.0,62.11,2.6065528283652384,61.84,19.1922,26.6501,33.9489,0.8589,13.4335,1.7179,7
103802,npp,2803,2599,13.0536060333252,39.8083534240723,116.296005249023,3670176,2804,2100,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-24 18:28:11.235639,-75.28142897842997,30.583150477448743,26.785836550380637,7.52121060863976e-19,17.0,30.55,1.184412938166907,30.005,17.5177,22.0298,27.4837,1.0391,15.3119,13.5636,7
103918,npp,2100,2080,8.35413360595703,39.8062515258789,116.297554016113,3670176,2100,1645,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-25 18:09:22.677400,-72.9556953374681,2.7200821294871376,2.409076951938334,2.899530935129127e-17,14.0,2.68,1.0,1.96,19.0686,22.8905,30.683,1.0,8.3541,8.3541,7
104270,npp,2877,487,18.7510795593262,39.8075065612793,116.294158935547,3670176,2875,292,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-28 17:12:37.426214,92.36429550028264,61.61535135420045,51.18898542616402,8.948336585397371e-07,4.0,-61.59,2.5331140255951103,-61.84,20.8736,28.3817,37.3324,0.8065,19.0886,15.1232,7
104278,npp,1844,3284,26.2814502716064,39.8093490600586,116.299034118652,3686560,1846,2630,196611,3883171,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-28 18:53:07.366646,-71.0858064113346,54.528029736739406,46.16760203299733,3.910318398946824e-14,22.0,54.48,2.0682789409984763,54.14,18.8344,26.0829,31.7872,0.8776,22.9865,23.0647,7
104396,npp,1163,2771,16.3584499359131,39.8054656982422,116.294898986816,3686560,1162,2227,196611,3883171,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-29 18:34:22.367345,-73.58931682794832,37.93462406813306,32.99233908256685,1.5898057811855668e-10,18.0,37.9,1.357151599901897,37.42,18.4468,24.2632,30.6735,0.9434,17.066,15.433,7
104513,npp,468,2253,20.3059902191162,39.8100242614746,116.292167663574,3670176,468,1810,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-04-30 18:15:35.588639,-76.57780008764657,12.672340431776668,11.20439629668443,3.215252857700042e-06,15.0,12.64,1.015504800579495,12.02,17.5796,22.6117,27.706,1.0123,20.6199,20.5563,7
132912,npp,709,476,60.563304901123,39.8111038208008,116.297737121582,3670176,711,283,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-18 17:11:39.469538,92.6368028475311,61.852783778157935,51.346999024860374,5.198388706741122e-27,4.0,-61.82,2.5331140255951103,-61.84,20.8736,28.3817,37.3324,0.8065,35.5948,48.8457,7
132912,npp,709,478,15.9647617340088,39.8104476928711,116.315780639648,3670176,711,283,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-18 17:11:39.469538,92.64828154795683,61.81102537155303,51.319055273023686,5.199008140352647e-27,4.0,-61.78,2.5331140255951103,-61.84,20.8736,28.3817,37.3324,0.8065,17.9886,12.8759,7
132924,npp,2751,3271,26.0829181671143,39.8123741149902,116.293197631836,3670176,2749,2616,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-18 18:52:07.631842,-70.57733085503057,54.17894910120863,45.90710255945838,7.09120151094883e-25,22.0,54.14,1.9513309067639726,54.14,18.8344,26.0829,31.7872,0.8776,22.8905,22.8905,7
133104,npp,2074,2759,14.195029258728,39.8067474365234,116.294486999512,3670176,2074,2216,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-19 18:33:24.426166,-73.66601649495348,37.44467115915342,32.58313092064111,2.225262821403559e-27,18.0,37.42,1.357151599901897,37.42,18.4468,24.2632,30.6735,0.9434,15.4719,13.3919,7
133469,npp,664,1716,31.9749298095703,39.8102226257324,116.297210693359,3670176,664,1302,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-21 17:55:47.332814,98.89358190994383,18.139364817250794,16.00654430220617,1.6860944914250656e-27,12.0,-18.15,1.0442604737599883,-18.09,20.0592,25.0696,30.6289,0.9131,29.5031,29.1956,7
133648,npp,2989,1184,14.1317291259766,39.8108749389648,116.295127868652,3670176,2988,875,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-22 17:36:53.450263,96.06050353207128,42.25721354545511,36.55515879276274,6.995752420071686e-25,9.0,-42.25,1.4867838833500562,-42.21,21.6236,27.4089,32.7904,0.8351,13.9603,11.8021,7
133660,npp,1740,3927,27.8016719818115,39.8044509887695,116.295791625977,3670176,1738,3130,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-22 19:17:00.261215,-66.67256697513896,67.85486666907337,55.12952530406382,7.823859430762545e-29,26.0,67.79,3.3166247903554,67.74,18.2131,24.9461,34.8733,0.9176,23.7515,25.5108,7
133827,npp,2214,651,25.7737236022949,39.8104934692383,116.295707702637,3670176,2215,433,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-23 17:17:57.788218,93.43489052276354,57.95641318003883,48.65555312883005,1.350073125656438e-20,5.0,-57.93,2.2013981571160284,-57.93,22.8973,27.879,36.1762,0.8211,21.9341,21.1619,7
133840,npp,1117,3438,31.3616409301758,39.8098220825195,116.304222106934,3670176,1116,2784,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-23 18:58:20.612538,-69.62682365164667,58.336290626259725,48.930600807122005,1.420577473642665e-26,23.0,58.29,2.253202848596432,58.24,19.6794,25.182,31.518,0.909,25.633,28.5077,7
133840,npp,1117,3437,34.5351486206055,39.8121452331543,116.295928955078,3670176,1116,2784,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-23 18:58:20.612538,-69.63184293710557,58.31317279081197,48.91423665862839,1.4265809076335375e-26,23.0,58.26,2.253202848596432,58.24,19.6794,25.182,31.518,0.909,27.0415,31.3924,7
134009,npp,1410,124,15.772705078125,39.8064346313477,116.293151855469,3670176,1413,58,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-24 16:58:58.567773,90.63571350753129,68.32147493145447,55.39074565434923,5.665410972090647e-15,1.0,-68.28,3.3166247903554,-68.28,21.2317,27.2637,35.42,0.8396,19.4258,13.2427,7
134009,npp,1410,127,20.2568778991699,39.8061599731445,116.319969177246,3670176,1413,58,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-24 16:58:58.567773,90.65270034576986,68.2729768804435,55.36278943458803,5.548657201844465e-15,1.0,-68.23,3.3166247903554,-68.28,21.2317,27.2637,35.42,0.8396,20.7778,17.0076,7
134023,npp,465,2933,40.0263023376465,39.809326171875,116.302459716797,3670176,467,2365,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-24 18:39:39.185068,-73.46822844755755,43.93743384882984,37.922354944074634,1.783725554760922e-22,19.0,43.91,1.5732132722552272,43.88,18.7882,22.9279,30.6603,0.9984,33.7589,39.9609,7
134023,npp,465,2932,24.3293724060059,39.8111763000488,116.294372558594,3670176,467,2365,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-24 18:39:39.185068,-73.47339851742582,43.90376420749613,37.89512860398284,1.7930087378813434e-22,19.0,43.88,1.5732132722552272,43.88,18.7882,22.9279,30.6603,0.9984,23.7813,24.2896,7
134755,npp,625,828,31.7495098114014,39.8104934692383,116.305397033691,3670144,628,617,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-28 17:24:16.134117,94.93324638766381,53.43333524467394,45.346482137283026,0.015796170281050983,7.0,-53.42,1.9513309067639726,-53.42,22.3104,28.2266,34.1105,0.811,24.6959,25.7474,7
134755,npp,625,827,23.4739074707031,39.8110694885254,116.296653747559,3670144,628,617,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-28 17:24:16.134117,94.92760904629598,53.46021767452013,45.366662388258675,0.01580429491489268,7.0,-53.45,1.9513309067639726,-53.42,22.3104,28.2266,34.1105,0.811,20.4548,19.0363,7
134766,npp,2550,3602,13.18297290802,39.807373046875,116.296737670898,3670176,2551,2922,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-28 19:04:33.620869,-68.8856709283024,61.915329013816525,51.39734150686492,0.00028908206709535593,24.0,61.86,2.5331140255951103,61.84,19.1922,26.6501,33.9489,0.8589,17.574,11.3232,7
134929,npp,2902,300,21.6689186096191,39.8064346313477,116.299263000488,3670144,2903,159,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-29 17:05:16.917503,91.41455519108187,65.28998418744979,53.572375636543775,0.050932840907663084,3.0,-65.25,2.898275349237888,-65.25,21.0684,26.5364,34.8429,0.8626,21.211,18.6917,7
134943,npp,1907,3103,17.6329898834229,39.8093070983887,116.292602539062,3670144,1909,2487,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-29 18:45:52.196667,-72.30868054791165,49.43442581643313,42.29008985601717,0.018522326119027138,21.0,49.4,1.7549928774784245,49.4,17.6773,24.194,29.3287,0.9461,19.152,16.6829,7
135127,npp,1234,2587,23.9714736938477,39.8102226257324,116.298934936523,3670144,1235,2091,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-30 18:27:07.215500,-75.48098528970866,30.005038261604955,26.291666117920272,0.07225778290534919,17.0,29.98,1.184412938166907,30.005,17.5177,22.0298,27.4837,1.0391,24.5298,24.908,7
135317,npp,533,2067,22.387279510498,39.8080596923828,116.297187805176,3670144,533,1632,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-08-31 18:08:18.678316,-68.94196337553109,1.9852390567992855,1.7583185429034573,0.14557497818167148,14.0,1.93,1.0,1.96,19.0686,22.8905,30.683,1.0,22.3873,22.3873,7
135679,npp,2103,1006,8.33042049407959,39.8065757751465,116.296104431152,3670144,2103,740,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-02 17:30:32.708247,95.36902837288467,48.291948660525335,41.3932825912922,0.10420633440464219,8.0,-48.28,1.7549928774784245,-48.28,21.0102,25.4926,32.3784,0.8979,13.1114,7.4801,7
135692,npp,920,3766,17.1682987213135,39.8059043884277,116.308181762695,3670144,920,3036,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-02 19:10:44.857205,-67.69078085548065,65.08164124346713,53.45031838767543,0.09456325584183388,25.0,65.02,2.898275349237888,64.975,19.6087,25.6933,34.8223,0.8909,19.9491,15.2954,7
135866,npp,1317,475,15.2569169998169,39.8054084777832,116.296447753906,3670144,1318,282,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-03 17:11:35.275534,92.66194290005907,61.86722242889037,51.3581576389295,0.07923684197681044,4.0,-61.84,2.5331140255951103,-61.84,20.8736,28.3817,37.3324,0.8065,17.7092,12.3051,7
135866,npp,1317,477,16.2678337097168,39.8047523498535,116.314521789551,3670144,1318,282,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-03 17:11:35.275534,92.6734785673839,61.82540735131038,51.330181722201594,0.07924696516121528,4.0,-61.8,2.5331140255951103,-61.84,20.8736,28.3817,37.3324,0.8065,18.1083,13.1204,7
135879,npp,271,3271,10.8980321884155,39.8060111999512,116.292839050293,3670144,269,2616,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-03 18:52:03.437748,-70.60915271792169,54.181217873433305,45.91022504883237,0.08244364142967106,22.0,54.14,1.9513309067639726,54.14,18.8344,26.0829,31.7872,0.8776,15.1087,9.5642,7
135879,npp,271,3272,18.8048229217529,39.8037261962891,116.30143737793,3670144,269,2616,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-03 18:52:03.437748,-70.60396702621894,54.20848966870982,45.93054022174802,0.08244460336176432,22.0,54.16,1.9513309067639726,54.14,18.8344,26.0829,31.7872,0.8776,19.1607,16.5032,7
136066,npp,2679,2759,23.8709716796875,39.808765411377,116.298721313477,3670144,2679,2216,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-04 18:33:20.236301,-74.03220404051562,37.445244954370125,32.584301353201305,0.06603602964824837,18.0,37.42,1.357151599901897,37.42,18.4468,24.2632,30.6735,0.9434,22.6015,22.5205,7
136256,npp,1987,2241,11.6525402069092,39.8059310913086,116.293930053711,3670144,1987,1798,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-05 18:14:33.479730,-76.88671835444322,11.973431870447897,10.58843263191281,0.048264614258962495,15.0,11.97,1.015504800579495,12.02,17.5796,22.6117,27.706,1.0123,12.0986,11.7962,7
136631,npp,517,1183,5.79793453216553,39.8104438781738,116.293090820312,3670144,518,874,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-07 17:36:49.286804,96.6938616585108,42.28279093904384,36.57664703935937,0.017957726354046667,9.0,-42.28,1.4867838833500562,-42.21,21.6236,27.4089,32.7904,0.8351,8.3551,4.8421,7
136631,npp,517,1184,6.57256698608398,39.8096580505371,116.3017578125,3670144,518,874,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-07 17:36:49.286804,96.69940086611562,42.24659432694976,36.54710863149428,0.017961362217596834,9.0,-42.25,1.4867838833500562,-42.21,21.6236,27.4089,32.7904,0.8351,8.8761,5.4891,7
136644,npp,2340,3926,11.0779371261597,39.8070335388184,116.291145324707,3670144,2342,3130,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-07 19:16:56.097923,-66.97281004403214,67.84024010178125,55.1225428834799,0.02611893454856539,26.0,67.77,3.3166247903554,67.74,18.2131,24.9461,34.8733,0.9176,18.7091,10.1651,7
136821,npp,2812,650,18.669734954834,39.8051490783691,116.299858093262,3670144,2810,432,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-08 17:17:51.852533,93.16459250189743,57.981536743730985,48.67448685167175,0.007997105795659211,5.0,-57.96,2.2013981571160284,-57.93,22.8973,27.879,36.1762,0.8211,18.7071,15.3291,7
136834,npp,1716,3437,11.8758354187012,39.8060569763184,116.295310974121,3670144,1718,2784,196611,3866755,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-08 18:58:16.456963,-70.08932943445774,58.31018257013296,48.91326096228221,0.015055783999030159,23.0,58.26,2.253202848596432,58.24,19.6794,25.182,31.518,0.909,16.985,10.7951,7
137403,npp,2721,1889,16.110545158386202,39.8095474243164,116.292434692383,3670176,2721,1463,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-11 18:01:57.958678,99.35122292649015,8.40573627274411,7.439343711935418,0.00013132422453735444,13.0,-8.41,1.0,-8.29,16.81,23.4958,30.0616,0.9742,15.5052,15.6955,7
137593,npp,1981,1361,8.40956401824951,39.8088035583496,116.292976379395,3670176,1980,1027,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-12 17:43:04.074571,97.15353563852975,35.330353964359716,30.810373882697753,6.071777402900381e-10,10.0,-35.34,1.2937979144666532,-35.17,19.3516,24.7891,30.7382,0.9234,10.2304,7.7655,7
137780,npp,1213,825,10.4209537506104,39.8047637939453,116.298271179199,3670176,1211,614,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-13 17:24:08.430321,94.24390485352313,53.51597718662318,45.40789514063479,9.849617173200945e-17,7.0,-53.5,1.9513309067639726,-53.42,22.3104,28.2266,34.1105,0.811,13.7656,8.4509,7
137780,npp,1213,826,11.1964979171753,39.8042335510254,116.307029724121,3670176,1211,614,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-13 17:24:08.430321,94.24931372698413,53.48910841776824,45.38773714636856,9.901030625996308e-17,7.0,-53.48,1.9513309067639726,-53.42,22.3104,28.2266,34.1105,0.811,14.163,9.0798,7
137794,npp,66,3602,15.3799686431885,39.8035774230957,116.309646606445,3670176,69,2921,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-13 19:04:27.696732,-69.03798336893735,61.91740019468631,51.39812542906693,3.042276455527704e-09,24.0,61.86,2.5331140255951103,61.84,19.1922,26.6501,33.9489,0.8589,18.4413,13.2102,7
137972,npp,415,297,17.0126934051514,39.8057594299316,116.291633605957,3670176,412,158,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-14 17:05:09.226393,91.31174193292817,65.33705998988445,53.600568836702244,7.245210335036457e-23,3.0,-65.31,2.898275349237888,-65.25,21.0684,26.5364,34.8429,0.8626,19.6045,14.6753,7
137972,npp,415,300,17.5577983856201,39.8052291870117,116.31925201416,3670176,412,158,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-14 17:05:09.226393,91.32923608089521,65.2809382301287,53.56559287585383,7.332318905273574e-23,3.0,-65.25,2.898275349237888,-65.25,21.0684,26.5364,34.8429,0.8626,19.7925,15.1455,7
137986,npp,2492,3101,42.7842178344727,39.8113098144531,116.297576904297,3670176,2491,2486,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-14 18:45:44.506370,-71.70716429628824,49.37913569066181,42.2465241721553,6.747746783348951e-17,21.0,49.34,1.7549928774784245,49.4,17.6773,24.194,29.3287,0.9461,33.4832,40.4791,7
138174,npp,1818,2584,8.91208744049072,39.8067398071289,116.29158782959,3670176,1818,2089,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-15 18:26:59.535201,-74.35515582819318,29.865812649570064,26.17213526430277,2.5273409017002256e-24,17.0,29.84,1.184412938166907,30.005,17.5177,22.0298,27.4837,1.0391,11.8152,9.2603,7
138367,npp,1114,2065,37.4957313537598,39.8101043701172,116.301864624023,3670176,1114,1630,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-16 18:08:11.002257,-70.47412520554536,1.8811811281416946,1.666131497573146,2.4973018901094156e-28,14.0,1.82,1.0,1.96,19.0686,22.8905,30.683,1.0,37.4957,37.4957,7
138367,npp,1114,2064,9.89090442657471,39.8114471435547,116.293350219727,3670176,1114,1630,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-16 18:08:11.002257,-70.21701997182785,1.8248910123578466,1.6162799500473415,2.4923338286662698e-28,14.0,1.76,1.0,1.96,19.0686,22.8905,30.683,1.0,9.8909,9.8909,7
138367,npp,1115,2064,5.80563974380493,39.8048324584961,116.291542053223,3670176,1114,1630,196611,3866787,7125,chn_beijing_25_72,39.80833333,116.29583333,25,72,chn_beijing,2012-09-16 18:08:11.002257,-68.33465889050835,1.8393926319719502,1.6291228800259294,2.48187628279135e-28,14.0,1.76,1.0,1.96,19.0686,22.8905,30.683,1.0,5.8056,5.8056,7
