lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.556,0.619,0.556
2,0.344,0.495,0.344
3,0.262,0.394,0.262
4,0.236,0.313,0.236
5,0.244,0.25,0.244
6,0.215,0.202,0.215
7,0.195,0.166,0.195
8,0.183,0.141,0.183
9,0.178,0.126,0.178
10,0.196,0.117,0.196
11,0.168,0.115,0.168
12,0.172,0.116,0.172
13,0.145,0.121,0.145
14,0.132,0.128,0.132
15,0.136,0.136,0.136
16,0.137,0.145,0.137
17,0.147,0.154,0.147
18,0.15,0.162,0.15
19,0.14,0.168,0.14
20,0.14,0.174,0.14
21,0.127,0.178,0.127
22,0.138,0.18,0.138
23,0.136,0.181,0.136
24,0.142,0.179,0.142
25,0.147,0.177,0.147
26,0.168,0.162,0.168
27,0.179,0.154,0.179
28,0.181,0.149,0.181
29,0.158,0.146,0.158
30,0.156,0.144,0.156
31,0.168,0.14,0.168
32,0.168,0.136,0.168
33,0.155,0.132,0.155
34,0.142,0.127,0.142
35,0.112,0.122,0.112
36,0.095,0.116,0.095
37,0.1,0.111,0.1
38,0.084,0.105,0.084
39,0.077,0.099,0.077
40,0.067,0.094,0.067
41,0.06,0.09,0.06
42,0.078,0.087,0.078
43,0.077,0.085,0.077
44,0.084,0.083,0.084
45,0.078,0.082,0.078
46,0.072,0.082,0.072
47,0.091,0.082,0.091
48,0.095,0.085,0.095
49,0.112,0.088,0.112
50,0.11,0.091,0.11
51,0.101,0.094,0.101
52,0.098,0.097,0.098
53,0.078,0.1,0.078
54,0.084,0.101,0.084
55,0.097,0.103,0.097
56,0.116,0.104,0.116
57,0.12,0.103,0.12
58,0.105,0.1,0.105
59,0.098,0.097,0.098
60,0.1,0.093,0.1
61,0.103,0.09,0.103
62,0.1,0.085,0.1
63,0.114,0.079,0.114
64,0.074,0.074,0.074
65,0.049,0.069,0.049
66,0.051,0.065,0.051
67,0.045,0.061,0.045
68,0.058,0.057,0.058
69,0.05,0.055,0.05
70,0.045,0.052,0.045
71,0.038,0.049,0.038
72,0.027,0.048,0.027
73,0.049,0.047,0.049
74,0.044,0.047,0.044
75,0.036,0.046,0.036
76,0.042,0.046,0.042
77,0.026,0.045,0.026
78,0.065,0.047,0.065
79,0.055,0.049,0.055
80,0.067,0.053,0.067
81,0.081,0.055,0.081
82,0.056,0.058,0.056
83,0.041,0.06,0.041
84,0.06,0.062,0.06
85,0.08,0.064,0.08
86,0.081,0.065,0.081
87,0.077,0.065,0.077
88,0.051,0.064,0.051
89,0.05,0.061,0.05
90,0.055,0.059,0.055
91,0.049,0.056,0.049
92,0.045,0.053,0.045
93,0.049,0.05,0.049
94,0.065,0.045,0.065
95,0.06,0.04,0.06
96,0.029,0.034,0.029
97,0.031,0.028,0.031
98,0.028,0.024,0.028
99,0.034,0.018,0.034
100,0.025,0.014,0.025
101,0.004,0.009,0.004
102,-0.023,0.006,-0.023
103,0.001,0.005,0.001
104,-0.001,0.003,-0.001
105,-0.005,0.002,-0.005
106,-0.013,0.001,-0.013
107,-0.005,0.0,-0.005
108,-0.01,-0.0,-0.01
109,-0.011,0.001,-0.011
110,-0.003,0.002,-0.003
111,0.01,0.002,0.01
112,-0.007,0.003,-0.007
113,-0.006,0.001,-0.006
114,-0.006,0.001,-0.006
115,0.014,0.001,0.014
116,0.0,-0.0,0.0
117,0.014,-0.0,0.014
118,0.033,-0.001,0.033
119,0.012,-0.004,0.012
120,0.015,-0.008,0.015
121,-0.005,-0.013,-0.005
122,-0.015,-0.016,-0.015
123,-0.011,-0.021,-0.011
124,-0.025,-0.026,-0.025
125,-0.035,-0.032,-0.035
126,-0.06,-0.039,-0.06
127,-0.053,-0.045,-0.053
128,-0.053,-0.048,-0.053
129,-0.057,-0.051,-0.057
130,-0.058,-0.052,-0.058
131,-0.062,-0.053,-0.062
132,-0.063,-0.053,-0.063
133,-0.066,-0.054,-0.066
134,-0.07,-0.053,-0.07
135,-0.066,-0.051,-0.066
136,-0.048,-0.048,-0.048
137,-0.037,-0.046,-0.037
138,-0.055,-0.043,-0.055
139,-0.051,-0.04,-0.051
140,-0.043,-0.035,-0.043
141,-0.035,-0.031,-0.035
142,-0.004,-0.027,-0.004
143,0.001,-0.024,0.001
144,-0.006,-0.022,-0.006
145,-0.014,-0.02,-0.014
146,-0.008,-0.019,-0.008
147,0.003,-0.019,0.003
148,0.008,-0.019,0.008
149,0.003,-0.02,0.003
150,-0.019,-0.024,-0.019
151,-0.046,-0.027,-0.046
152,-0.066,-0.031,-0.066
153,-0.065,-0.035,-0.065
154,-0.057,-0.039,-0.057
155,-0.03,-0.043,-0.03
156,-0.032,-0.047,-0.032
157,-0.046,-0.051,-0.046
158,-0.067,-0.055,-0.067
159,-0.071,-0.058,-0.071
160,-0.049,-0.06,-0.049
161,-0.05,-0.061,-0.05
162,-0.066,-0.062,-0.066
163,-0.068,-0.062,-0.068
164,-0.073,-0.061,-0.073
165,-0.065,-0.058,-0.065
166,-0.054,-0.056,-0.054
167,-0.056,-0.052,-0.056
168,-0.064,-0.05,-0.064
169,-0.058,-0.048,-0.058
170,-0.062,-0.046,-0.062
171,-0.048,-0.044,-0.048
172,-0.029,-0.042,-0.029
173,-0.016,-0.041,-0.016
174,-0.021,-0.043,-0.021
175,-0.035,-0.044,-0.035
176,-0.035,-0.046,-0.035
177,-0.033,-0.048,-0.033
178,-0.052,-0.049,-0.052
179,-0.052,-0.05,-0.052
180,-0.05,-0.051,-0.05
181,-0.043,-0.055,-0.043
182,-0.054,-0.06,-0.054
183,-0.072,-0.065,-0.072
184,-0.08,-0.07,-0.08
185,-0.087,-0.074,-0.087
186,-0.096,-0.079,-0.096
187,-0.09,-0.085,-0.09
188,-0.098,-0.089,-0.098
189,-0.086,-0.092,-0.086
190,-0.091,-0.094,-0.091
191,-0.09,-0.096,-0.09
192,-0.09,-0.098,-0.09
193,-0.106,-0.098,-0.106
194,-0.105,-0.098,-0.105
195,-0.092,-0.096,-0.092
196,-0.087,-0.093,-0.087
197,-0.084,-0.089,-0.084
198,-0.093,-0.086,-0.093
199,-0.107,-0.083,-0.107
200,-0.096,-0.081,-0.096
201,-0.085,-0.079,-0.085
202,-0.088,-0.076,-0.088
203,-0.075,-0.072,-0.075
204,-0.056,-0.069,-0.056
205,-0.046,-0.066,-0.046
206,-0.048,-0.065,-0.048
207,-0.049,-0.064,-0.049
208,-0.053,-0.065,-0.053
209,-0.056,-0.066,-0.056
210,-0.058,-0.067,-0.058
211,-0.065,-0.068,-0.065
212,-0.074,-0.069,-0.074
213,-0.077,-0.07,-0.077
214,-0.07,-0.071,-0.07
215,-0.064,-0.072,-0.064
216,-0.074,-0.073,-0.074
217,-0.091,-0.075,-0.091
218,-0.083,-0.077,-0.083
219,-0.092,-0.079,-0.092
220,-0.09,-0.08,-0.09
221,-0.079,-0.081,-0.079
222,-0.068,-0.081,-0.068
223,-0.071,-0.082,-0.071
224,-0.083,-0.081,-0.083
225,-0.099,-0.078,-0.099
226,-0.101,-0.074,-0.101
227,-0.086,-0.07,-0.086
228,-0.06,-0.064,-0.06
229,-0.037,-0.059,-0.037
230,-0.042,-0.054,-0.042
231,-0.043,-0.049,-0.043
232,-0.043,-0.045,-0.043
233,-0.035,-0.042,-0.035
234,-0.053,-0.039,-0.053
235,-0.042,-0.036,-0.042
236,-0.042,-0.034,-0.042
237,-0.034,-0.033,-0.034
238,-0.035,-0.032,-0.035
239,-0.024,-0.031,-0.024
240,-0.011,-0.032,-0.011
241,-0.003,-0.033,-0.003
242,-0.004,-0.035,-0.004
243,-0.028,-0.036,-0.028
244,-0.041,-0.038,-0.041
245,-0.037,-0.039,-0.037
246,-0.041,-0.039,-0.041
247,-0.034,-0.04,-0.034
248,-0.072,-0.041,-0.072
249,-0.063,-0.042,-0.063
250,-0.057,-0.041,-0.057
251,-0.061,-0.04,-0.061
252,-0.048,-0.037,-0.048
253,-0.041,-0.034,-0.041
254,-0.033,-0.03,-0.033
255,-0.027,-0.027,-0.027
256,-0.033,-0.023,-0.033
257,-0.015,-0.02,-0.015
258,-0.01,-0.016,-0.01
259,-0.011,-0.012,-0.011
260,0.003,-0.007,0.003
261,0.02,-0.002,0.02
262,0.012,0.003,0.012
263,0.019,0.009,0.019
264,0.025,0.016,0.025
265,0.016,0.02,0.016
266,0.026,0.023,0.026
267,0.025,0.024,0.025
268,0.008,0.022,0.008
269,0.004,0.02,0.004
270,0.022,0.018,0.022
271,0.028,0.014,0.028
272,0.015,0.01,0.015
273,0.002,0.006,0.002
274,0.012,0.004,0.012
275,0.009,0.001,0.009
276,0.004,-0.003,0.004
277,-0.001,-0.005,-0.001
278,-0.004,-0.007,-0.004
279,0.003,-0.008,0.003
280,0.005,-0.008,0.005
281,-0.007,-0.007,-0.007
282,-0.015,-0.006,-0.015
283,-0.045,-0.003,-0.045
284,-0.029,-0.001,-0.029
285,-0.028,0.003,-0.028
286,-0.035,0.006,-0.035
287,-0.028,0.008,-0.028
288,0.002,0.012,0.002
289,0.044,0.015,0.044
290,0.05,0.018,0.05
291,0.058,0.021,0.058
292,0.061,0.024,0.061
293,0.043,0.025,0.043
294,0.046,0.026,0.046
295,0.029,0.027,0.029
296,0.021,0.028,0.021
297,0.022,0.028,0.022
298,0.045,0.027,0.045
299,0.049,0.026,0.049
300,0.025,0.023,0.025
301,-0.001,0.02,-0.001
302,0.001,0.017,0.001
303,-0.003,0.013,-0.003
304,0.001,0.009,0.001
305,0.003,0.004,0.003
306,-0.013,-0.0,-0.013
307,-0.007,-0.004,-0.007
308,-0.001,-0.007,-0.001
309,-0.004,-0.009,-0.004
310,0.003,-0.01,0.003
311,-0.014,-0.009,-0.014
312,-0.011,-0.006,-0.011
313,-0.014,-0.001,-0.014
314,-0.003,0.005,-0.003
315,0.015,0.011,0.015
316,0.014,0.017,0.014
317,0.026,0.023,0.026
318,0.017,0.027,0.017
319,0.004,0.032,0.004
320,0.018,0.035,0.018
321,0.039,0.039,0.039
322,0.057,0.042,0.057
323,0.059,0.045,0.059
324,0.053,0.047,0.053
325,0.055,0.046,0.055
326,0.067,0.045,0.067
327,0.073,0.045,0.073
328,0.062,0.042,0.062
329,0.049,0.039,0.049
330,0.044,0.035,0.044
331,0.038,0.031,0.038
332,0.044,0.027,0.044
333,0.026,0.022,0.026
334,0.008,0.017,0.008
335,-0.011,0.012,-0.011
336,-0.02,0.008,-0.02
337,-0.017,0.005,-0.017
338,-0.027,0.003,-0.027
339,-0.011,0.002,-0.011
340,-0.003,0.001,-0.003
341,0.01,0.002,0.01
342,0.018,0.005,0.018
343,0.013,0.008,0.013
344,0.012,0.012,0.012
345,0.001,0.018,0.001
346,0.015,0.024,0.015
347,0.023,0.032,0.023
348,0.035,0.038,0.035
349,0.046,0.046,0.046
350,0.053,0.053,0.053
351,0.062,0.059,0.062
352,0.088,0.065,0.088
353,0.075,0.069,0.075
354,0.071,0.073,0.071
355,0.092,0.075,0.092
356,0.088,0.076,0.088
357,0.099,0.075,0.099
358,0.09,0.075,0.09
359,0.068,0.073,0.068
360,0.075,0.071,0.075
361,0.074,0.067,0.074
362,0.076,0.064,0.076
363,0.056,0.061,0.056
364,0.045,0.059,0.045
365,0.032,0.056,0.032
366,0.042,0.054,0.042
367,0.053,0.052,0.053
368,0.043,0.049,0.043
369,0.036,0.047,0.036
370,0.032,0.047,0.032
371,0.04,0.048,0.04
372,0.052,0.051,0.052
373,0.041,0.053,0.041
374,0.058,0.056,0.058
375,0.059,0.06,0.059
376,0.049,0.065,0.049
377,0.074,0.07,0.074
378,0.082,0.074,0.082
379,0.095,0.078,0.095
380,0.075,0.082,0.075
381,0.068,0.085,0.068
382,0.067,0.087,0.067
383,0.1,0.088,0.1
384,0.113,0.088,0.113
385,0.105,0.087,0.105
386,0.076,0.084,0.076
387,0.062,0.08,0.062
388,0.082,0.075,0.082
389,0.08,0.069,0.08
390,0.062,0.061,0.062
391,0.051,0.053,0.051
392,0.041,0.043,0.041
393,0.03,0.034,0.03
394,0.009,0.024,0.009
395,-0.002,0.014,-0.002
396,0.017,0.005,0.017
397,0.007,-0.003,0.007
398,-0.003,-0.009,-0.003
399,-0.021,-0.013,-0.021
400,-0.01,-0.013,-0.01
