gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1458,2949,40.1704483032227,39.8811645507812,116.367668151855,3670144,1459,2378,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-02 18:40:49.810893,-72.99787487327788,44.48693515457291,38.362794284692896,0.003709986913455593,17.0,44.45,1.5732132722552272,44.025,30.9175,34.9838,40.7435,1.0121,38.7045,40.6571,7
101225,npp,760,2431,41.6720886230469,39.8861083984375,116.367462158203,3670144,760,1968,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-03 18:22:03.021162,-75.82978338021948,22.39567091262112,19.721025796846575,0.01750704687748391,14.0,22.35,1.0837787002826917,21.77,29.3744,37.3412,43.2555,0.9482,39.4037,39.5143,7
101348,npp,51,1910,34.2516822814941,39.8838729858398,116.373268127441,3670144,51,1482,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-04 18:03:14.452380,100.55012454405994,7.14858225779373,6.3276518279977445,0.042443503499386546,11.0,-7.19,1.0,-7.89,27.7318,34.2517,40.2997,1.0337,35.4077,35.4077,7
101595,npp,1620,848,58.2262229919434,39.8854293823242,116.369506835938,3670144,1622,640,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-06 17:25:26.644020,94.66927304948211,52.89345805179696,44.93667328754994,0.14178205036651398,5.0,-52.88,1.9513309067639726,-53.23,32.2488,37.3696,44.3078,0.9475,46.0961,55.1693,7
101604,npp,468,3617,37.1544799804688,39.8818473815918,116.371955871582,3670144,470,2933,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-06 19:05:44.128764,-68.99047507751305,62.23803317824437,51.60777242546378,0.09037335494651322,22.0,62.17,2.6065528283652384,61.91,27.9577,35.1776,41.434,1.0065,36.1661,37.3974,7
101718,npp,825,321,48.7152481079102,39.8842582702637,116.369644165039,3670144,825,173,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-07 17:06:27.405552,91.5830392903604,64.89298345712753,53.31905788894881,0.0930128893671065,2.0,-64.86,2.8345692104261015,-65.12,30.4116,38.0763,46.9085,0.9299,39.161,45.301,7
101726,npp,2898,3120,34.5534477233887,39.8804817199707,116.370460510254,3670144,2900,2498,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-07 18:47:02.683407,-72.05657051900583,49.956833886641,42.69274310665351,0.07424426222620144,19.0,49.91,1.7549928774784245,49.49,29.4343,34.5534,40.7715,1.0247,35.4077,35.4077,7
101848,npp,2225,2604,42.7168731689453,39.8856964111328,116.369766235352,3670144,2226,2104,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-08 18:28:17.679214,-75.03157388131494,30.811080531330965,26.978861693312123,0.0527254728678944,15.0,30.77,1.2365102219381485,30.17,28.6935,35.5731,41.1239,0.9954,41.1851,42.5183,7
102343,npp,2310,497,42.9626998901367,39.8843612670898,116.373657226562,3670176,2311,299,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-12 17:12:45.590117,92.62455319159385,61.41438933381119,51.05182244082949,0.0004594884037764411,3.0,-61.39,2.5331140255951103,-61.68,30.5501,36.6705,45.3253,0.9656,37.8916,41.4831,7
102351,npp,1259,3288,41.9015998840332,39.8855667114258,116.371368408203,3670144,1258,2634,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-12 18:53:13.750152,-70.55552673504155,54.630919605601626,46.242259453232954,0.00632136842417594,20.0,54.58,2.0682789409984763,54.24,29.494,36.0579,40.1363,0.982,38.2331,41.146,7
102473,npp,597,2777,36.43359375,39.8805084228516,116.370597839355,3670144,597,2233,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-13 18:34:30.514942,-73.95175371929227,38.17055082610394,33.18747832662255,0.001554218621004656,16.0,38.14,1.357151599901897,37.62,29.9675,35.7098,41.4802,0.9915,35.941,36.1253,7
102714,npp,2241,1735,42.939754486084,39.8835639953613,116.369018554688,3670176,2241,1320,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-15 17:56:53.365553,100.33664699872368,17.070537400970508,15.069798417572636,2.1506048294848764e-09,10.0,-17.1,1.0442604737599883,-17.82,29.2849,34.7011,40.3607,1.0204,43.2971,43.8141,7
102835,npp,1493,1205,40.1762504577637,39.8835983276367,116.371658325195,3670176,1494,892,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-16 17:37:59.457274,96.686453887309,41.48075704827288,35.91999820103611,7.412337764774724e-14,7.0,-41.49,1.4867838833500562,-41.96,32.0692,36.1641,43.7569,0.9791,38.1062,39.3359,7
102844,npp,238,3942,25.2610931396484,39.8793067932129,116.372100830078,3670176,235,3138,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-16 19:18:04.487170,-66.40297321639011,68.10245456532019,55.27316927775409,3.2431511485641956e-05,24.0,68.03,3.3166247903554,67.79,26.8689,32.1579,36.8061,1.1011,33.3282,27.8139,7
103439,npp,2956,1383,13.4514150619507,39.8836402893066,116.375175476074,3670176,2956,1041,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-21 17:44:14.097238,97.34877559190318,34.381795939088555,30.0110014136907,1.018873793360962e-22,8.0,-34.41,1.2937979144666532,-34.92,30.3719,35.7259,41.0898,0.9911,18.1913,13.3316,7
103556,npp,2189,847,19.3429565429688,39.8799133300781,116.372894287109,3670176,2187,639,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-22 17:25:18.414855,94.32540856208642,52.920992008591455,44.96082395359993,2.5954071881123394e-21,5.0,-52.91,1.9513309067639726,-53.23,32.2488,37.3696,44.3078,0.9475,26.1695,18.3274,7
103565,npp,1036,3617,4.61019229888916,39.8823585510254,116.371170043945,3686560,1034,2933,196611,3883171,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-22 19:05:35.899544,-68.44012721468235,62.22475082543073,51.60343271937995,5.892371420913506e-19,22.0,62.17,2.6065528283652384,61.91,27.9577,35.1776,41.434,1.0065,23.6805,4.6403,7
103802,npp,2790,2604,26.3680610656738,39.8808097839355,116.373733520508,3670176,2790,2103,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-24 18:28:09.456410,-74.71760731622234,30.81162184539207,26.981004971755024,8.026807483482845e-19,15.0,30.77,1.2365102219381485,30.17,28.6935,35.5731,41.1239,0.9954,27.9633,26.2455,7
104270,npp,2866,495,27.6061134338379,39.8800468444824,116.370643615723,3670176,2869,298,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-28 17:12:37.426214,92.81821207130206,61.445468671528666,51.07468736708229,8.724168080305286e-07,3.0,-61.43,2.5331140255951103,-61.68,30.5501,36.6705,45.3253,0.9656,31.8293,26.6554,7
104278,npp,1831,3288,35.119701385498,39.8804588317871,116.373184204102,3686560,1831,2634,196611,3883171,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-28 18:53:05.587365,-70.8011074422693,54.624911894650516,46.23962078102915,3.936051593921635e-14,20.0,54.58,2.0682789409984763,54.24,29.494,36.0579,40.1363,0.982,34.9541,34.4864,7
104396,npp,1149,2775,36.4515113830566,39.8857841491699,116.367965698242,3686560,1148,2231,196611,3883171,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-29 18:34:20.588065,-73.23095210536752,38.09306045365071,33.124354906783154,1.56828151817582e-10,16.0,38.06,1.357151599901897,37.62,29.9675,35.7098,41.4802,0.9915,35.9542,36.1431,7
104513,npp,455,2259,28.217435836792,39.8837089538574,116.375068664551,3686560,455,1814,196611,3883171,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-04-30 18:15:33.809359,-75.26651095033716,13.014601691449828,11.50589737096598,3.055783409763854e-06,13.0,12.98,1.015504800579495,12.36,28.6892,33.9017,39.45,1.0444,29.8102,29.4709,7
132912,npp,697,485,31.3404636383057,39.8840637207031,116.388854980469,3670176,697,289,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-18 17:11:37.690257,92.44983525010856,61.6712127536417,51.22552438063679,5.4988227954034434e-27,3.0,-61.64,2.5331140255951103,-61.68,30.5501,36.6705,45.3253,0.9656,33.3035,30.2611,7
132912,npp,697,483,35.1505737304688,39.8847007751465,116.37092590332,3670176,697,289,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-18 17:11:37.690257,92.43859243943663,61.71286996104006,51.25347050574103,5.498016425841237e-27,3.0,-61.68,2.5331140255951103,-61.68,30.5501,36.6705,45.3253,0.9656,34.8076,33.94,7
132924,npp,2739,3276,23.0689907073975,39.8795280456543,116.371200561523,3670176,2741,2621,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-18 18:52:07.631842,-71.09238034657704,54.31202290502798,46.00617212073225,7.630761658178676e-25,20.0,54.27,1.9513309067639726,54.24,29.494,36.0579,40.1363,0.982,28.7512,22.653,7
133104,npp,2061,2764,23.7866153717041,39.8789443969727,116.373092651367,3670176,2060,2220,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-19 18:33:22.646885,-73.22293293808242,37.64384950663523,32.74938431639284,2.356659878215621e-27,16.0,37.62,1.357151599901897,37.62,29.9675,35.7098,41.4802,0.9915,26.6222,23.5853,7
133469,npp,652,1722,23.0128269195557,39.8806076049805,116.374305725098,3670176,652,1307,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-21 17:55:45.553535,97.83446501317842,17.82630886567119,15.732404509391163,1.6980671410964676e-27,10.0,-17.82,1.0442604737599883,-17.82,29.2849,34.7011,40.3607,1.0204,24.2148,23.4814,7
133648,npp,2977,1191,45.3531303405762,39.8859596252441,116.368156433105,3670176,2979,881,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-22 17:36:53.450263,96.91178809427475,41.998619905757025,36.343984774894906,6.879311756619642e-25,7.0,-41.99,1.4867838833500562,-41.96,32.0692,36.1641,43.7569,0.9791,41.5881,44.4045,7
133660,npp,1726,3930,22.7901287078857,39.8787384033203,116.372833251953,3670176,1723,3132,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-22 19:16:58.481941,-66.48677683153116,67.90201753654932,55.15724473930184,8.356211379187223e-29,24.0,67.83,3.3166247903554,67.79,26.8689,32.1579,36.8061,1.1011,32.5832,25.0932,7
133827,npp,2202,658,37.1380996704102,39.8836364746094,116.371002197266,3670176,2201,440,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-23 17:17:56.008937,93.57906456907564,57.782925113902195,48.53207593309577,1.2896878680831823e-20,4.0,-57.76,2.2013981571160284,-57.74,33.76,39.9021,46.7085,0.8874,34.1521,32.955,7
133840,npp,1104,3441,22.8486156463623,39.8814582824707,116.373260498047,3670176,1108,2788,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-23 18:58:18.833258,-69.36891464848709,58.40459433316971,48.97908149745886,1.404907563457193e-26,21.0,58.36,2.253202848596432,58.33,30.5843,36.0934,42.9546,0.981,29.5294,22.4145,7
133840,npp,1104,3442,26.111457824707,39.8791084289551,116.381591796875,3670176,1108,2788,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-23 18:58:18.833258,-69.36394759925344,58.42774403627737,48.995447099270145,1.398972624673026e-26,21.0,58.38,2.253202848596432,58.33,30.5843,36.0934,42.9546,0.981,30.9775,25.6153,7
134009,npp,1398,132,31.9869060516357,39.8808822631836,116.372329711914,3670176,1399,62,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-24 16:58:56.788493,90.47942239193338,68.19495501348658,55.317945305573296,5.265772479690681e-15,1.0,-68.15,3.3166247903554,-68.13,31.76,39.8281,49.6517,0.889,33.0435,28.4368,7
134009,npp,1398,134,32.0167484283447,39.8807182312012,116.39013671875,3670176,1399,62,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-24 16:58:56.788493,90.49063275473819,68.16263594166912,55.299250736726954,5.193549724694577e-15,1.0,-68.12,3.3166247903554,-68.13,31.76,39.8281,49.6517,0.889,33.0525,28.4633,7
134023,npp,452,2937,22.2973747253418,39.8825454711914,116.374671936035,3670176,453,2368,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-24 18:39:37.405839,-73.09998591488223,44.07302537982492,38.03205731117212,1.7174422950012035e-22,17.0,44.04,1.5732132722552272,44.025,30.9175,34.9838,40.7435,1.0121,27.3436,22.5675,7
134570,npp,1379,1370,19.2243957519531,39.8846588134766,116.37232208252,3670144,1380,1032,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-27 17:43:10.010219,98.1221162376318,34.94844373636039,30.48901756621557,0.0007345955521581356,8.0,-34.96,1.2937979144666532,-34.92,30.3719,35.7259,41.0898,0.9911,22.6534,19.0532,7
134570,npp,1379,1371,20.2506732940674,39.8837394714355,116.380989074707,3670144,1380,1032,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-27 17:43:10.010219,98.12809945009761,34.90611314227929,30.45335191024896,0.0007330674098176003,8.0,-34.92,1.2937979144666532,-34.92,30.3719,35.7259,41.0898,0.9911,23.4466,20.0703,7
134755,npp,613,834,34.0345420837402,39.8842926025391,116.372924804688,3670144,614,624,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-28 17:24:14.354843,94.67549172826291,53.27519709035487,45.227807078299826,0.01565841893167557,5.0,-53.26,1.9513309067639726,-53.23,32.2488,37.3696,44.3078,0.9475,33.6985,32.2477,7
134755,npp,613,835,35.0569725036621,39.8837394714355,116.381614685059,3670144,614,624,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-28 17:24:14.354843,94.68102724366146,53.248361195371366,45.20762354818605,0.01565034460482237,5.0,-53.23,1.9513309067639726,-53.23,32.2488,37.3696,44.3078,0.9475,34.2225,33.2165,7
134766,npp,2536,3605,24.9287090301514,39.8842391967773,116.371215820312,3670176,2536,2924,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-28 19:04:31.841587,-68.68082566667944,61.9761662708674,51.438159448643226,0.0002695031766817088,22.0,61.93,2.5331140255951103,61.91,27.9577,35.1776,41.434,1.0065,31.3617,25.0917,7
134929,npp,2890,307,24.4086742401123,39.8812484741211,116.373176574707,3670144,2889,164,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-29 17:05:15.138222,91.53390637378551,65.15269752354823,53.486739617046304,0.050711791502395624,2.0,-65.12,2.898275349237888,-65.12,30.4116,38.0763,46.9085,0.9299,30.6919,22.698,7
134943,npp,1894,3107,24.8664970397949,39.8815498352051,116.366775512695,3670144,1894,2490,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-29 18:45:50.417394,-71.98931651777932,49.55288045312058,42.382416570643386,0.018340634081926745,19.0,49.52,1.7549928774784245,49.49,29.4343,34.5534,40.7715,1.0247,29.888,25.4812,7
135127,npp,1221,2591,32.067836761474595,39.8850402832031,116.368286132812,3670144,1222,2094,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-30 18:27:05.436226,-74.91833979860775,30.189090304130733,26.449164674392208,0.07195364570681896,15.0,30.17,1.184412938166907,30.17,28.6935,35.5731,41.1239,0.9954,32.4482,31.9187,7
135127,npp,1221,2592,29.8989410400391,39.8832817077637,116.377021789551,3670144,1222,2094,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-30 18:27:05.436226,-74.91354565736881,30.236566975369715,26.489760336496687,0.07193941633031276,15.0,30.21,1.184412938166907,30.17,28.6935,35.5731,41.1239,0.9954,30.617,29.7599,7
135317,npp,520,2072,36.4791679382324,39.8849143981934,116.369277954102,3670144,520,1637,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-31 18:08:16.899036,-62.82484312975607,2.341077907731574,2.073454046026486,0.1451913991616255,12.0,2.22,1.0,2.27,32.1914,35.4077,41.7631,1.0,36.4792,36.4792,7
135317,npp,520,2073,35.3831024169922,39.8835525512695,116.377799987793,3670144,520,1637,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-08-31 18:08:16.899036,-63.20348512890818,2.395722409413515,2.121845764153699,0.14517937848952742,12.0,2.27,1.0,2.27,32.1914,35.4077,41.7631,1.0,35.3831,35.3831,7
135679,npp,2090,1013,44.0680160522461,39.8855972290039,116.374794006348,3670144,2090,744,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-02 17:30:30.928966,95.12087540046497,48.07870526081798,41.225771730837344,0.1040902871277576,6.0,-48.06,1.646109783506203,-48.03,32.686,37.8187,43.5975,0.9362,39.2041,41.2586,7
135866,npp,1304,482,53.1117248535156,39.8863372802734,116.371650695801,3670144,1304,288,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-03 17:11:33.496261,92.5047640432272,61.72348792056022,51.26209479922341,0.0791949935033215,3.0,-61.7,2.5331140255951103,-61.68,30.5501,36.6705,45.3253,0.9656,41.8982,51.2826,7
135866,npp,1304,484,50.321117401123,39.8856887817383,116.389602661133,3670144,1304,288,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-03 17:11:33.496261,92.51605038045645,61.68178857611164,51.23412418650891,0.07920499829227888,3.0,-61.66,2.5331140255951103,-61.68,30.5501,36.6705,45.3253,0.9656,40.7965,48.5881,7
135879,npp,258,3276,21.4107837677002,39.8796882629395,116.373764038086,3670144,260,2621,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-03 18:52:03.437748,-71.16905878282031,54.3144392012163,46.009406896614045,0.08235247352297687,20.0,54.27,1.9513309067639726,54.24,29.494,36.0579,40.1363,0.982,27.9015,21.0247,7
135879,npp,258,3277,32.8969802856445,39.87744140625,116.382377624512,3670144,260,2621,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-03 18:52:03.437748,-71.16364374167529,54.34156663533905,46.02958545447155,0.08235337930422922,20.0,54.3,1.9513309067639726,54.24,29.494,36.0579,40.1363,0.982,33.7878,32.3038,7
136066,npp,2666,2763,25.5616092681885,39.8833122253418,116.369361877441,3670144,2666,2220,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-04 18:33:18.457027,-73.59766982581948,37.60408137421191,32.71691823814789,0.06599727303951497,16.0,37.58,1.357151599901897,37.62,29.9675,35.7098,41.4802,0.9915,27.9301,25.3453,7
136256,npp,1974,2246,31.7212085723877,39.8815498352051,116.368942260742,3670144,1974,1803,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-05 18:14:31.700494,-75.51228525603987,12.264254473070007,10.844783059612855,0.048263022459654206,13.0,12.25,1.015504800579495,12.36,28.6892,33.9017,39.45,1.0444,33.2605,33.1303,7
136631,npp,505,1191,5.92620134353638,39.8818054199219,116.380912780762,3670144,505,880,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-07 17:36:47.507524,96.33459928871397,41.999293834971304,36.34525971377803,0.017991685932204553,7.0,-41.99,1.4867838833500562,-41.96,32.0692,36.1641,43.7569,0.9791,15.0699,5.8022,7
136631,npp,505,1190,5.97888565063477,39.8825798034668,116.37230682373,3670144,505,880,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-07 17:36:47.507524,96.32946413681172,42.03540136187224,36.37476392048892,0.01798808115449325,7.0,-42.03,1.4867838833500562,-41.96,32.0692,36.1641,43.7569,0.9791,15.1053,5.8538,7
136644,npp,2326,3929,13.558349609375,39.8814392089844,116.368064880371,3670144,2327,3131,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-07 19:16:54.318649,-66.78686104256414,67.88680611499397,55.14994321042001,0.026128357835782868,24.0,67.82,3.3166247903554,67.79,26.8689,32.1579,36.8061,1.1011,29.7997,14.9285,7
136821,npp,2799,656,50.9093704223633,39.886116027832,116.367965698242,3670144,2804,439,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-08 17:17:50.073253,93.34805444684537,57.828368347642424,48.5655340706302,0.00802282188124384,4.0,-57.81,2.2013981571160284,-57.74,33.76,39.9021,46.7085,0.8874,40.4078,45.1751,7
136834,npp,1702,3440,25.1665229797363,39.8843269348145,116.367378234863,3670144,1703,2787,196611,3866755,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-08 18:58:14.677680,-69.87027615882216,58.377273155154924,48.960910893924826,0.015070797018019135,21.0,58.33,2.253202848596432,58.33,30.5843,36.0934,42.9546,0.981,30.5582,24.6884,7
137403,npp,2708,1895,27.6258201599121,39.8856620788574,116.371864318848,3670176,2708,1468,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-11 18:01:56.179398,100.9435151018502,8.032803581604375,7.10977923738337,0.00013415905405675564,11.0,-8.06,1.0,-7.89,27.7318,34.2517,40.2997,1.0337,28.7818,28.5582,7
137593,npp,1969,1368,36.4245452880859,39.8832778930664,116.368507385254,3670176,1970,1031,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-12 17:43:04.074571,98.22682395485917,35.02868605100719,30.556433609785334,6.660250359294517e-10,8.0,-35.04,1.2937979144666532,-34.92,30.3719,35.7259,41.0898,0.9911,35.9477,36.1001,7
137780,npp,1200,833,41.8965950012207,39.8845062255859,116.384269714355,3670176,1204,623,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-13 17:24:06.651041,94.04376463593253,53.3049888135238,45.24961112719905,1.0912745772279061e-16,5.0,-53.29,1.9513309067639726,-53.23,32.2488,37.3696,44.3078,0.9475,37.7276,39.697,7
137780,npp,1200,832,60.6850547790527,39.8850250244141,116.375564575195,3670176,1204,623,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-13 17:24:06.651041,94.03849586013763,53.3318114191023,45.26977262466357,1.0856364202052325e-16,5.0,-53.31,1.9513309067639726,-53.23,32.2488,37.3696,44.3078,0.9475,47.3562,57.499,7
137780,npp,1201,832,37.6849937438965,39.8823280334473,116.368698120117,3670176,1204,623,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-13 17:24:08.430321,94.85711316537697,53.32345164581014,45.263332020896044,1.0791808377161575e-16,5.0,-53.31,1.9513309067639726,-53.23,32.2488,37.3696,44.3078,0.9475,35.5693,35.7065,7
137780,npp,1201,833,42.3793869018555,39.8817558288574,116.377403259277,3670176,1204,623,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-13 17:24:08.430321,94.86268136504788,53.29660392718245,45.24315003610992,1.0847499942993302e-16,5.0,-53.29,1.9513309067639726,-53.23,32.2488,37.3696,44.3078,0.9475,37.975,40.1544,7
137794,npp,52,3605,27.9236869812012,39.8799018859863,116.383338928223,3670176,54,2923,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-13 19:04:25.917452,-68.82953919883744,61.97696505232076,51.43810157267218,3.309181822875883e-09,22.0,61.93,2.5331140255951103,61.91,27.9577,35.1776,41.434,1.0065,32.544,28.1063,7
137972,npp,403,307,52.7948532104492,39.8854751586914,116.387382507324,3670176,406,163,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-14 17:05:09.226393,91.76319065206792,65.14661105371175,53.48169351192967,7.971224666777835e-23,2.0,-65.12,2.898275349237888,-65.12,30.4116,38.0763,46.9085,0.9299,40.4861,49.0947,7
137986,npp,2479,3105,34.047679901123,39.8830070495605,116.37085723877,3670176,2483,2489,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-14 18:45:42.727090,-71.38435539725492,49.497316870010025,42.33868493312547,7.346852384520913e-17,19.0,49.46,1.7549928774784245,49.49,29.4343,34.5534,40.7715,1.0247,35.1195,34.8894,7
138174,npp,1805,2589,25.1092109680176,39.8798942565918,116.370933532715,3670176,1804,2092,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-15 18:26:57.755964,-73.79991171598431,30.108776024676814,26.380084442660994,2.7423098520442186e-24,15.0,30.07,1.184412938166907,30.17,28.6935,35.5731,41.1239,0.9954,26.573,24.9925,7
138367,npp,1102,2070,26.5716438293457,39.8801383972168,116.371726989746,3670176,1102,1635,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-16 18:08:09.222977,-62.25076418864413,2.251755646633509,1.9943153075154698,2.653896103526602e-28,12.0,2.1,1.0,2.27,32.1914,35.4077,41.7631,1.0,26.5716,26.5716,7
138561,npp,355,1544,37.9582138061523,39.8843803405762,116.368965148926,3670176,356,1159,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-17 17:49:18.907302,98.29142711884337,27.031880870991177,23.737214475684155,7.03615913906883e-30,9.0,-27.03,1.1367971201176101,-26.88,31.8246,35.4905,39.8501,0.9977,37.5784,37.8696,7
138561,npp,355,1545,27.740140914917,39.8833198547363,116.377830505371,3670176,356,1159,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-17 17:49:18.907302,98.29600956505276,26.982406511844438,23.694572055398915,7.037539399454338e-30,9.0,-26.98,1.1367971201176101,-26.88,31.8246,35.4905,39.8501,0.9977,28.5899,27.6754,7
138757,npp,2668,1010,28.5777072906494,39.8825263977051,116.367630004883,3670176,2667,743,196611,3866787,5343,chn_beijing_43_54,39.88333333,116.37083333,43,54,chn_beijing,2012-09-18 17:30:23.254704,95.35983760307272,48.164003111770676,41.291695001916,7.983516388581314e-30,6.0,-48.16,1.646109783506203,-48.03,32.686,37.8187,43.5975,0.9362,29.7938,26.7558,7
