lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.868,0.895,0.757
2,0.807,0.84,0.642
3,0.773,0.792,0.601
4,0.749,0.752,0.584
5,0.741,0.718,0.606
6,0.709,0.689,0.585
7,0.675,0.666,0.551
8,0.65,0.646,0.538
9,0.636,0.63,0.528
10,0.621,0.617,0.531
11,0.608,0.607,0.518
12,0.598,0.599,0.496
13,0.588,0.592,0.491
14,0.578,0.587,0.495
15,0.576,0.583,0.517
16,0.574,0.58,0.517
17,0.569,0.578,0.511
18,0.571,0.575,0.503
19,0.572,0.573,0.515
20,0.573,0.571,0.524
21,0.579,0.569,0.548
22,0.574,0.567,0.539
23,0.566,0.565,0.524
24,0.563,0.562,0.523
25,0.556,0.559,0.53
26,0.551,0.554,0.539
27,0.562,0.552,0.559
28,0.554,0.549,0.566
29,0.54,0.547,0.544
30,0.541,0.544,0.543
31,0.537,0.54,0.542
32,0.538,0.537,0.541
33,0.538,0.533,0.545
34,0.527,0.53,0.52
35,0.521,0.525,0.504
36,0.518,0.521,0.514
37,0.512,0.517,0.508
38,0.507,0.514,0.503
39,0.504,0.51,0.482
40,0.504,0.507,0.461
41,0.502,0.503,0.455
42,0.502,0.5,0.46
43,0.5,0.498,0.461
44,0.5,0.496,0.45
45,0.501,0.494,0.455
46,0.501,0.493,0.452
47,0.499,0.491,0.467
48,0.498,0.49,0.484
49,0.489,0.489,0.469
50,0.484,0.489,0.45
51,0.483,0.49,0.45
52,0.49,0.491,0.472
53,0.493,0.492,0.495
54,0.489,0.493,0.491
55,0.487,0.495,0.479
56,0.477,0.498,0.464
57,0.494,0.5,0.483
58,0.514,0.502,0.515
59,0.505,0.504,0.513
60,0.498,0.507,0.489
61,0.501,0.509,0.466
62,0.508,0.511,0.464
63,0.521,0.512,0.472
64,0.529,0.513,0.472
65,0.524,0.515,0.456
66,0.516,0.516,0.438
67,0.519,0.517,0.439
68,0.524,0.517,0.447
69,0.523,0.517,0.443
70,0.527,0.517,0.44
71,0.519,0.516,0.412
72,0.518,0.515,0.409
73,0.515,0.514,0.429
74,0.511,0.512,0.43
75,0.506,0.511,0.436
76,0.499,0.509,0.432
77,0.5,0.508,0.421
78,0.493,0.506,0.433
79,0.496,0.504,0.441
80,0.497,0.502,0.436
81,0.499,0.5,0.43
82,0.495,0.498,0.424
83,0.494,0.496,0.428
84,0.491,0.493,0.435
85,0.502,0.491,0.447
86,0.502,0.489,0.461
87,0.494,0.487,0.456
88,0.487,0.486,0.443
89,0.48,0.483,0.442
90,0.482,0.481,0.452
91,0.49,0.479,0.456
92,0.488,0.477,0.445
93,0.483,0.475,0.43
94,0.474,0.473,0.419
95,0.466,0.472,0.417
96,0.463,0.471,0.415
97,0.464,0.47,0.417
98,0.461,0.469,0.416
99,0.457,0.467,0.414
100,0.46,0.466,0.411
101,0.461,0.465,0.42
102,0.46,0.465,0.403
103,0.462,0.465,0.391
104,0.464,0.464,0.388
105,0.467,0.464,0.382
106,0.471,0.464,0.399
107,0.471,0.465,0.395
108,0.466,0.465,0.387
109,0.467,0.465,0.393
110,0.466,0.466,0.387
111,0.471,0.466,0.401
112,0.479,0.466,0.42
113,0.471,0.466,0.41
114,0.467,0.466,0.413
115,0.468,0.465,0.424
116,0.468,0.464,0.427
117,0.457,0.463,0.42
118,0.453,0.462,0.418
119,0.447,0.46,0.417
120,0.449,0.458,0.418
121,0.459,0.456,0.419
122,0.462,0.454,0.415
123,0.461,0.453,0.408
124,0.446,0.451,0.377
125,0.45,0.45,0.384
126,0.447,0.449,0.384
127,0.45,0.447,0.384
128,0.449,0.446,0.379
129,0.442,0.444,0.361
130,0.441,0.443,0.359
131,0.438,0.442,0.361
132,0.436,0.44,0.362
133,0.437,0.438,0.372
134,0.435,0.436,0.362
135,0.433,0.434,0.347
136,0.434,0.432,0.346
137,0.435,0.43,0.358
138,0.433,0.428,0.359
139,0.432,0.425,0.365
140,0.427,0.422,0.367
141,0.42,0.419,0.356
142,0.413,0.415,0.357
143,0.414,0.412,0.364
144,0.416,0.409,0.372
145,0.409,0.407,0.372
146,0.396,0.404,0.36
147,0.389,0.402,0.368
148,0.39,0.399,0.375
149,0.397,0.396,0.379
150,0.395,0.393,0.368
151,0.386,0.39,0.355
152,0.381,0.387,0.345
153,0.382,0.384,0.345
154,0.383,0.381,0.348
155,0.383,0.378,0.352
156,0.379,0.375,0.345
157,0.375,0.372,0.33
158,0.373,0.37,0.319
159,0.371,0.368,0.317
160,0.371,0.367,0.321
161,0.368,0.366,0.313
162,0.367,0.364,0.305
163,0.364,0.363,0.299
164,0.363,0.362,0.307
165,0.358,0.361,0.307
166,0.354,0.36,0.307
167,0.351,0.359,0.307
168,0.345,0.357,0.304
169,0.345,0.356,0.298
170,0.347,0.353,0.307
171,0.347,0.351,0.305
172,0.345,0.349,0.295
173,0.35,0.346,0.293
174,0.354,0.344,0.307
175,0.356,0.341,0.32
176,0.357,0.338,0.328
177,0.351,0.335,0.323
178,0.343,0.333,0.32
179,0.338,0.331,0.321
180,0.331,0.329,0.302
181,0.324,0.327,0.297
182,0.316,0.325,0.275
183,0.314,0.324,0.278
184,0.314,0.323,0.284
185,0.315,0.322,0.285
186,0.313,0.321,0.275
187,0.309,0.321,0.265
188,0.311,0.321,0.264
189,0.313,0.321,0.255
190,0.316,0.321,0.255
191,0.32,0.322,0.263
192,0.325,0.322,0.264
193,0.329,0.323,0.265
194,0.332,0.324,0.267
195,0.334,0.326,0.266
196,0.334,0.327,0.268
197,0.339,0.329,0.281
198,0.343,0.33,0.283
199,0.34,0.332,0.274
200,0.334,0.333,0.274
201,0.332,0.334,0.276
202,0.334,0.334,0.276
203,0.33,0.334,0.271
204,0.327,0.334,0.275
205,0.324,0.333,0.279
206,0.326,0.332,0.285
207,0.331,0.331,0.292
208,0.33,0.33,0.286
209,0.329,0.329,0.282
210,0.322,0.327,0.264
211,0.319,0.325,0.251
212,0.32,0.323,0.256
213,0.322,0.321,0.263
214,0.318,0.319,0.261
215,0.322,0.317,0.256
216,0.321,0.315,0.249
217,0.319,0.312,0.246
218,0.315,0.31,0.239
219,0.311,0.307,0.238
220,0.308,0.304,0.235
221,0.304,0.302,0.228
222,0.3,0.299,0.225
223,0.295,0.295,0.224
224,0.29,0.292,0.229
225,0.285,0.289,0.221
226,0.28,0.285,0.226
227,0.278,0.282,0.229
228,0.276,0.279,0.234
229,0.276,0.276,0.24
230,0.273,0.273,0.239
231,0.268,0.271,0.228
232,0.268,0.269,0.232
233,0.27,0.268,0.249
234,0.272,0.266,0.259
235,0.268,0.265,0.253
236,0.262,0.265,0.242
237,0.258,0.265,0.239
238,0.259,0.265,0.244
239,0.265,0.265,0.244
240,0.269,0.265,0.243
241,0.262,0.265,0.227
242,0.261,0.265,0.227
243,0.266,0.265,0.221
244,0.265,0.264,0.214
245,0.265,0.263,0.211
246,0.265,0.262,0.212
247,0.261,0.26,0.21
248,0.267,0.259,0.208
249,0.265,0.258,0.194
250,0.263,0.256,0.185
251,0.26,0.255,0.192
252,0.257,0.253,0.193
253,0.252,0.252,0.197
254,0.248,0.25,0.194
255,0.243,0.249,0.193
256,0.244,0.247,0.197
257,0.24,0.246,0.204
258,0.235,0.245,0.192
259,0.231,0.243,0.18
260,0.232,0.241,0.177
261,0.236,0.24,0.188
262,0.24,0.238,0.204
263,0.239,0.237,0.213
264,0.239,0.236,0.209
265,0.235,0.234,0.217
266,0.24,0.233,0.233
267,0.246,0.231,0.243
268,0.241,0.23,0.227
269,0.232,0.229,0.212
270,0.227,0.228,0.213
271,0.23,0.227,0.217
272,0.229,0.227,0.215
273,0.226,0.226,0.201
274,0.224,0.226,0.197
275,0.223,0.225,0.188
276,0.222,0.225,0.184
277,0.217,0.224,0.177
278,0.219,0.224,0.17
279,0.22,0.224,0.164
280,0.22,0.224,0.167
281,0.221,0.225,0.161
282,0.222,0.225,0.157
283,0.225,0.225,0.161
284,0.225,0.226,0.162
285,0.226,0.227,0.17
286,0.229,0.228,0.177
287,0.232,0.229,0.192
288,0.234,0.23,0.189
289,0.234,0.23,0.18
290,0.231,0.231,0.183
291,0.237,0.231,0.186
292,0.232,0.231,0.195
293,0.235,0.23,0.212
294,0.236,0.229,0.214
295,0.227,0.228,0.216
296,0.223,0.227,0.214
297,0.224,0.225,0.212
298,0.232,0.223,0.217
299,0.227,0.222,0.204
300,0.216,0.22,0.201
301,0.212,0.218,0.192
302,0.211,0.216,0.173
303,0.209,0.215,0.167
304,0.209,0.213,0.163
305,0.206,0.211,0.152
306,0.209,0.21,0.159
307,0.204,0.208,0.145
308,0.206,0.207,0.149
309,0.205,0.206,0.154
310,0.205,0.204,0.144
311,0.203,0.203,0.14
312,0.203,0.201,0.135
313,0.201,0.2,0.14
314,0.203,0.198,0.141
315,0.204,0.197,0.147
316,0.202,0.195,0.155
317,0.197,0.194,0.164
318,0.194,0.193,0.168
319,0.195,0.191,0.177
320,0.194,0.19,0.172
321,0.195,0.189,0.18
322,0.186,0.188,0.174
323,0.181,0.188,0.182
324,0.179,0.187,0.183
325,0.175,0.186,0.181
326,0.178,0.185,0.179
327,0.177,0.185,0.167
328,0.179,0.184,0.155
329,0.177,0.183,0.147
330,0.179,0.181,0.153
331,0.184,0.18,0.164
332,0.18,0.178,0.152
333,0.181,0.176,0.141
334,0.184,0.174,0.14
335,0.181,0.172,0.128
336,0.184,0.17,0.121
337,0.177,0.168,0.113
338,0.175,0.167,0.108
339,0.174,0.166,0.113
340,0.17,0.165,0.127
341,0.165,0.165,0.119
342,0.159,0.164,0.118
343,0.156,0.164,0.112
344,0.153,0.164,0.117
345,0.152,0.164,0.122
346,0.153,0.164,0.131
347,0.15,0.164,0.121
348,0.146,0.165,0.117
349,0.151,0.166,0.13
350,0.16,0.167,0.138
351,0.172,0.168,0.153
352,0.179,0.169,0.16
353,0.177,0.171,0.16
354,0.179,0.172,0.162
355,0.193,0.173,0.173
356,0.194,0.174,0.162
357,0.189,0.174,0.152
358,0.18,0.175,0.137
359,0.172,0.175,0.121
360,0.171,0.174,0.121
361,0.174,0.173,0.12
362,0.168,0.171,0.117
363,0.169,0.169,0.112
364,0.163,0.167,0.102
365,0.159,0.164,0.097
366,0.159,0.161,0.101
367,0.156,0.158,0.099
368,0.151,0.155,0.1
369,0.146,0.151,0.088
370,0.143,0.148,0.082
371,0.142,0.145,0.09
372,0.139,0.142,0.088
373,0.14,0.139,0.091
374,0.14,0.137,0.084
375,0.133,0.135,0.087
376,0.133,0.134,0.103
377,0.131,0.133,0.106
378,0.133,0.132,0.117
379,0.137,0.13,0.13
380,0.131,0.129,0.119
381,0.127,0.128,0.121
382,0.126,0.127,0.125
383,0.132,0.126,0.139
384,0.135,0.125,0.147
385,0.126,0.124,0.13
386,0.113,0.123,0.112
387,0.113,0.122,0.105
388,0.115,0.121,0.101
389,0.12,0.12,0.105
390,0.12,0.119,0.099
391,0.119,0.118,0.096
392,0.116,0.118,0.08
393,0.119,0.117,0.075
394,0.121,0.117,0.07
395,0.12,0.118,0.067
396,0.12,0.119,0.062
397,0.124,0.121,0.055
398,0.125,0.124,0.048
399,0.129,0.129,0.059
400,0.13,0.134,0.054
