lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.64,0.642,0.803
2,0.368,0.5,0.589
3,0.241,0.382,0.412
4,0.186,0.286,0.267
5,0.16,0.208,0.14
6,0.156,0.147,0.042
7,0.129,0.1,-0.045
8,0.124,0.066,-0.107
9,0.125,0.043,-0.145
10,0.109,0.03,-0.173
11,0.077,0.024,-0.199
12,0.085,0.025,-0.209
13,0.077,0.03,-0.22
14,0.057,0.04,-0.235
15,0.048,0.053,-0.239
16,0.057,0.067,-0.233
17,0.055,0.083,-0.228
18,0.058,0.099,-0.217
19,0.071,0.115,-0.199
20,0.086,0.131,-0.175
21,0.107,0.145,-0.139
22,0.116,0.157,-0.087
23,0.107,0.168,-0.023
24,0.113,0.177,0.064
25,0.157,0.184,0.189
26,0.209,0.179,0.335
27,0.218,0.176,0.466
28,0.223,0.176,0.565
29,0.211,0.177,0.629
30,0.222,0.176,0.631
31,0.229,0.174,0.562
32,0.216,0.171,0.453
33,0.189,0.167,0.321
34,0.164,0.161,0.189
35,0.16,0.151,0.082
36,0.135,0.138,-0.011
37,0.103,0.126,-0.09
38,0.078,0.112,-0.146
39,0.056,0.099,-0.183
40,0.049,0.087,-0.203
41,0.05,0.078,-0.215
42,0.059,0.07,-0.22
43,0.052,0.065,-0.231
44,0.031,0.061,-0.244
45,0.049,0.059,-0.237
46,0.071,0.059,-0.225
47,0.058,0.062,-0.222
48,0.064,0.066,-0.207
49,0.065,0.073,-0.19
50,0.084,0.083,-0.157
51,0.099,0.094,-0.113
52,0.107,0.104,-0.053
53,0.105,0.114,0.022
54,0.112,0.123,0.118
55,0.1,0.132,0.225
56,0.126,0.138,0.356
57,0.147,0.141,0.476
58,0.196,0.142,0.577
59,0.223,0.141,0.619
60,0.197,0.14,0.564
61,0.152,0.136,0.456
62,0.148,0.13,0.342
63,0.125,0.122,0.219
64,0.107,0.114,0.104
65,0.085,0.106,0.009
66,0.086,0.097,-0.059
67,0.089,0.088,-0.11
68,0.09,0.078,-0.144
69,0.061,0.069,-0.177
70,0.028,0.062,-0.206
71,0.033,0.055,-0.216
72,0.035,0.048,-0.225
73,0.012,0.044,-0.242
74,0.011,0.04,-0.246
75,0.007,0.038,-0.243
76,0.018,0.037,-0.233
77,0.038,0.038,-0.215
78,0.055,0.04,-0.189
79,0.058,0.044,-0.166
80,0.08,0.049,-0.126
81,0.072,0.056,-0.08
82,0.053,0.064,-0.024
83,0.058,0.071,0.057
84,0.069,0.077,0.16
85,0.097,0.079,0.279
86,0.117,0.081,0.398
87,0.093,0.083,0.478
88,0.08,0.083,0.528
89,0.079,0.081,0.517
90,0.098,0.079,0.456
91,0.078,0.076,0.346
92,0.074,0.072,0.234
93,0.071,0.065,0.131
94,0.066,0.055,0.041
95,0.054,0.046,-0.035
96,0.037,0.037,-0.099
97,0.034,0.029,-0.142
98,0.038,0.021,-0.166
99,0.025,0.014,-0.188
100,0.006,0.009,-0.209
101,-0.014,0.006,-0.228
102,-0.016,0.005,-0.237
103,-0.019,0.006,-0.245
104,-0.009,0.007,-0.24
105,-0.013,0.009,-0.238
106,-0.01,0.012,-0.229
107,0.01,0.016,-0.207
108,0.009,0.023,-0.188
109,0.007,0.03,-0.163
110,0.019,0.038,-0.117
111,0.037,0.046,-0.053
112,0.049,0.052,0.02
113,0.069,0.058,0.111
114,0.059,0.064,0.202
115,0.08,0.068,0.314
116,0.117,0.07,0.419
117,0.137,0.071,0.497
118,0.115,0.07,0.511
119,0.075,0.068,0.459
120,0.068,0.064,0.378
121,0.066,0.058,0.285
122,0.076,0.051,0.193
123,0.057,0.043,0.092
124,0.025,0.034,0.001
125,-0.004,0.023,-0.073
126,-0.002,0.011,-0.12
127,0.001,0.001,-0.152
128,-0.007,-0.008,-0.178
129,-0.028,-0.015,-0.203
130,-0.051,-0.022,-0.226
131,-0.053,-0.027,-0.239
132,-0.05,-0.03,-0.247
133,-0.051,-0.032,-0.251
134,-0.055,-0.032,-0.251
135,-0.047,-0.031,-0.241
136,-0.041,-0.028,-0.227
137,-0.021,-0.024,-0.202
138,-0.014,-0.019,-0.176
139,-0.002,-0.014,-0.139
140,0.01,-0.006,-0.09
141,0.006,0.002,-0.035
142,0.007,0.009,0.035
143,0.02,0.014,0.123
144,0.038,0.019,0.226
145,0.045,0.024,0.323
146,0.04,0.028,0.401
147,0.043,0.029,0.454
148,0.057,0.03,0.46
149,0.059,0.028,0.406
150,0.033,0.027,0.311
151,0.006,0.025,0.207
152,0.002,0.022,0.117
153,-0.003,0.017,0.039
154,-0.004,0.011,-0.026
155,-0.003,0.005,-0.079
156,-0.007,-0.001,-0.12
157,-0.007,-0.007,-0.151
158,-0.002,-0.013,-0.172
159,-0.001,-0.019,-0.19
160,-0.02,-0.023,-0.212
161,-0.021,-0.026,-0.222
162,-0.03,-0.027,-0.231
163,-0.04,-0.027,-0.232
164,-0.044,-0.026,-0.229
165,-0.039,-0.023,-0.216
166,-0.035,-0.02,-0.199
167,-0.021,-0.015,-0.175
168,-0.01,-0.01,-0.148
169,-0.001,-0.004,-0.111
170,0.0,0.001,-0.065
171,0.002,0.005,-0.007
172,-0.007,0.011,0.059
173,0.006,0.015,0.146
174,0.013,0.018,0.239
175,0.024,0.02,0.326
176,0.036,0.021,0.399
177,0.04,0.023,0.429
178,0.042,0.024,0.413
179,0.037,0.024,0.354
180,0.062,0.023,0.285
181,0.061,0.022,0.198
182,0.038,0.02,0.104
183,0.018,0.016,0.024
184,-0.007,0.011,-0.046
185,-0.019,0.005,-0.1
186,-0.028,-0.002,-0.14
187,-0.025,-0.01,-0.166
188,-0.032,-0.017,-0.188
189,-0.03,-0.024,-0.202
190,-0.03,-0.03,-0.213
191,-0.027,-0.034,-0.219
192,-0.033,-0.037,-0.222
193,-0.033,-0.038,-0.219
194,-0.032,-0.038,-0.211
195,-0.044,-0.037,-0.205
196,-0.047,-0.035,-0.191
197,-0.031,-0.032,-0.165
198,-0.028,-0.028,-0.138
199,-0.037,-0.023,-0.105
200,-0.038,-0.018,-0.056
201,-0.039,-0.014,0.004
202,-0.026,-0.01,0.081
203,-0.017,-0.006,0.168
204,-0.009,-0.002,0.257
205,0.005,0.001,0.342
206,0.023,0.002,0.404
207,0.029,0.002,0.418
208,0.034,0.002,0.381
209,0.043,0.001,0.316
210,0.049,0.0,0.238
211,0.036,-0.001,0.147
212,0.014,-0.004,0.061
213,-0.005,-0.007,-0.011
214,-0.029,-0.009,-0.076
215,-0.048,-0.012,-0.128
216,-0.051,-0.015,-0.161
217,-0.048,-0.019,-0.186
218,-0.051,-0.023,-0.207
219,-0.042,-0.026,-0.218
220,-0.036,-0.028,-0.225
221,-0.037,-0.028,-0.23
222,-0.027,-0.028,-0.225
223,-0.015,-0.026,-0.214
224,-0.003,-0.023,-0.2
225,-0.011,-0.019,-0.189
226,-0.012,-0.014,-0.17
227,-0.01,-0.007,-0.147
228,-0.009,0.001,-0.118
229,0.001,0.009,-0.074
230,0.011,0.018,-0.017
231,0.008,0.026,0.049
232,0.016,0.033,0.132
233,0.029,0.038,0.223
234,0.049,0.041,0.314
235,0.057,0.042,0.392
236,0.064,0.042,0.435
237,0.056,0.04,0.429
238,0.049,0.037,0.377
239,0.063,0.034,0.304
240,0.075,0.03,0.221
241,0.057,0.027,0.127
242,0.031,0.023,0.042
243,0.016,0.017,-0.026
244,0.006,0.01,-0.084
245,-0.002,0.004,-0.13
246,-0.019,-0.002,-0.17
247,-0.029,-0.006,-0.198
248,-0.033,-0.009,-0.216
249,-0.038,-0.012,-0.226
250,-0.036,-0.014,-0.228
251,-0.041,-0.014,-0.229
252,-0.039,-0.013,-0.224
253,-0.021,-0.011,-0.208
254,-0.011,-0.007,-0.194
255,0.01,-0.002,-0.173
256,0.034,0.005,-0.148
257,0.034,0.013,-0.127
258,0.025,0.021,-0.102
259,0.02,0.03,-0.059
260,0.024,0.039,0.002
261,0.028,0.047,0.08
262,0.047,0.054,0.18
263,0.046,0.061,0.272
264,0.059,0.067,0.36
265,0.093,0.071,0.437
266,0.122,0.073,0.477
267,0.122,0.072,0.453
268,0.111,0.071,0.382
269,0.071,0.068,0.277
270,0.05,0.063,0.171
271,0.053,0.057,0.084
272,0.053,0.05,0.011
273,0.044,0.043,-0.051
274,0.031,0.036,-0.106
275,0.036,0.03,-0.143
276,0.028,0.024,-0.173
277,0.009,0.02,-0.2
278,-0.002,0.016,-0.216
279,-0.013,0.013,-0.228
280,-0.006,0.01,-0.229
281,-0.005,0.008,-0.228
282,0.003,0.007,-0.217
283,0.004,0.007,-0.206
284,0.002,0.01,-0.196
285,0.004,0.014,-0.183
286,0.006,0.02,-0.164
287,0.008,0.027,-0.14
288,0.032,0.036,-0.092
289,0.054,0.046,-0.029
290,0.064,0.056,0.046
291,0.066,0.066,0.135
292,0.068,0.072,0.233
293,0.089,0.077,0.342
294,0.117,0.08,0.441
295,0.1,0.082,0.492
296,0.087,0.084,0.488
297,0.075,0.084,0.428
298,0.087,0.082,0.347
299,0.081,0.081,0.238
300,0.083,0.078,0.136
301,0.093,0.072,0.055
302,0.094,0.064,-0.013
303,0.083,0.055,-0.075
304,0.072,0.046,-0.123
305,0.043,0.038,-0.164
306,0.026,0.031,-0.191
307,0.006,0.025,-0.214
308,-0.004,0.02,-0.226
309,-0.003,0.015,-0.231
310,-0.007,0.012,-0.234
311,-0.02,0.011,-0.237
312,-0.026,0.012,-0.231
313,-0.012,0.016,-0.216
314,0.012,0.021,-0.195
315,0.025,0.027,-0.177
316,0.043,0.034,-0.151
317,0.044,0.042,-0.122
318,0.041,0.051,-0.072
319,0.049,0.059,-0.002
320,0.064,0.066,0.088
321,0.066,0.074,0.19
322,0.072,0.081,0.296
323,0.091,0.088,0.403
324,0.137,0.093,0.496
325,0.162,0.097,0.538
326,0.159,0.1,0.502
327,0.125,0.102,0.407
328,0.099,0.101,0.293
329,0.082,0.096,0.18
330,0.087,0.089,0.089
331,0.096,0.082,0.016
332,0.084,0.075,-0.051
333,0.072,0.067,-0.104
334,0.054,0.06,-0.145
335,0.04,0.053,-0.175
336,0.025,0.047,-0.2
337,0.016,0.043,-0.216
338,0.022,0.04,-0.222
339,0.03,0.038,-0.224
340,0.019,0.037,-0.228
341,0.022,0.038,-0.222
342,0.037,0.04,-0.206
343,0.025,0.042,-0.202
344,0.023,0.046,-0.194
345,0.032,0.052,-0.176
346,0.058,0.058,-0.141
347,0.071,0.065,-0.092
348,0.08,0.074,-0.029
349,0.068,0.083,0.042
350,0.084,0.09,0.144
351,0.114,0.094,0.269
352,0.157,0.097,0.398
353,0.149,0.1,0.486
354,0.125,0.101,0.533
355,0.105,0.102,0.521
356,0.108,0.1,0.458
357,0.103,0.097,0.358
358,0.088,0.093,0.236
359,0.07,0.088,0.122
360,0.079,0.08,0.037
361,0.077,0.07,-0.033
362,0.066,0.061,-0.095
363,0.047,0.052,-0.144
364,0.033,0.045,-0.176
365,0.028,0.038,-0.196
366,0.036,0.033,-0.205
367,0.037,0.029,-0.215
368,0.02,0.026,-0.226
369,0.012,0.024,-0.231
370,0.015,0.025,-0.23
371,0.001,0.027,-0.231
372,-0.0,0.03,-0.225
373,0.013,0.035,-0.209
374,0.031,0.041,-0.189
375,0.043,0.049,-0.166
376,0.046,0.057,-0.134
377,0.044,0.065,-0.081
378,0.068,0.072,-0.0
379,0.078,0.079,0.095
380,0.084,0.084,0.204
381,0.082,0.088,0.311
382,0.095,0.09,0.417
383,0.127,0.091,0.504
384,0.158,0.089,0.547
385,0.117,0.086,0.487
386,0.07,0.08,0.374
387,0.048,0.073,0.255
388,0.045,0.064,0.148
389,0.039,0.053,0.054
390,0.025,0.041,-0.025
391,0.019,0.028,-0.086
392,0.02,0.015,-0.132
393,0.019,0.002,-0.163
394,-0.012,-0.009,-0.196
395,-0.027,-0.019,-0.219
396,-0.027,-0.025,-0.232
397,-0.027,-0.026,-0.24
398,-0.019,-0.022,-0.242
399,-0.007,-0.01,-0.237
400,0.012,0.011,-0.226
