gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2377,137,49.4802742004395,39.9690132141113,116.296531677246,3670144,2377,64,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-02 17:00:07.416589,90.49993822452414,68.11093539812529,55.26366057756461,0.022746093794851284,1.0,-68.07,3.3166247903554,-68.29,26.4885,37.1664,44.6379,0.9261,38.1323,45.8233,7
101101,npp,1448,2936,24.9016761779785,39.9677467346191,116.29280090332,3670144,1448,2368,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-02 18:40:48.031614,-73.09943801848242,44.0595434816039,38.01800094508182,0.0037599481720832807,18.0,44.01,1.5732132722552272,43.57,30.6324,34.3988,40.0555,1.0006,28.3828,24.9167,7
101225,npp,750,2420,39.64208984375,39.9670639038086,116.299621582031,3670144,750,1958,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-03 18:22:01.241927,-74.69070093682957,21.826433696780285,19.22565681917843,0.017566971336645334,15.0,21.77,1.0837787002826917,21.14,31.321,35.0994,40.8136,0.9806,38.6111,38.8743,7
101348,npp,40,1898,35.6590194702148,39.9697761535645,116.293128967285,3670144,40,1471,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-04 18:03:12.673100,97.59053702370757,7.873812995829198,6.968775144889359,0.04248696268082322,12.0,-7.89,1.0,-8.58,30.1007,33.8176,38.3826,1.0178,36.261,36.2937,7
101472,npp,2375,1373,47.9143829345703,39.9637031555176,116.298027038574,3670144,2375,1034,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-05 17:44:20.547255,97.35584506608788,34.81366260494391,30.37342593295708,0.0813695631530626,9.0,-34.83,1.2937979144666532,-35.38,31.7537,35.4164,39.6663,0.9719,44.0794,46.5657,7
101595,npp,1608,838,39.2661933898926,39.9679183959961,116.297286987305,3670144,1608,629,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-06 17:25:24.864740,94.31940049130483,53.16939811250414,45.144809363404086,0.14154883762262258,6.0,-53.15,1.9513309067639726,-53.5,31.5429,36.1466,40.8719,0.9522,36.0182,37.3901,7
101604,npp,459,3604,40.6579971313477,39.9641456604004,116.299293518066,3670144,458,2923,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-06 19:05:42.349534,-68.69086427696531,61.978311019157566,51.43498953978026,0.09031448195597415,23.0,61.91,2.5331140255951103,61.65,26.3537,32.898,37.5829,1.0463,37.483,42.5385,7
101718,npp,812,312,36.8984451293945,39.9693717956543,116.297714233398,3670144,811,167,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-07 17:06:25.626272,91.35066344405033,65.06421872563635,53.42676364529369,0.09275369077888221,3.0,-65.03,2.898275349237888,-65.29,27.8138,38.6985,44.0852,0.8894,33.7985,32.8186,7
101726,npp,2888,3107,35.6736526489258,39.9681053161621,116.293998718262,3670144,2888,2490,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-07 18:47:00.904128,-71.66928188770885,49.564519429219764,42.38822183841502,0.07409380388187523,20.0,49.52,1.7549928774784245,49.13,29.2214,33.7569,38.9451,1.0196,35.5117,36.3739,7
101848,npp,2215,2592,32.5454635620117,39.969596862793,116.294967651367,3670144,2216,2095,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-08 18:28:15.899934,-74.26606709954837,30.252742328709687,26.501971625678213,0.052565657305571986,16.0,30.21,1.184412938166907,29.65,30.4163,33.1569,36.6604,1.0381,33.9033,33.7849,7
102099,npp,769,1549,34.4066123962402,39.9696159362793,116.29224395752,3670144,770,1163,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-10 17:50:36.981053,98.43013156980084,26.773393559266108,23.513656235825803,0.016790155811612997,10.0,-26.78,1.1367971201176101,-27.43,32.2506,35.3517,38.5555,0.9736,33.5882,33.4994,7
102343,npp,2298,487,37.2003479003906,39.9641723632812,116.295936584473,3670176,2297,292,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-12 17:12:43.810838,92.33386150776896,61.62644401555381,51.19468653146507,0.00044695201724933003,4.0,-61.59,2.5331140255951103,-61.88,29.0449,37.0655,43.0096,0.9286,34.4728,34.5448,7
102351,npp,1251,3276,24.7458648681641,39.9636001586914,116.295341491699,3670144,1253,2621,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-12 18:53:13.750152,-70.97114346151673,54.31772088361342,46.009678617148914,0.006268800017680223,21.0,54.27,1.9513309067639726,53.89,28.496,32.8813,38.4,1.0468,30.2504,25.9035,7
102473,npp,587,2765,39.9732704162598,39.9646606445312,116.298851013184,3670144,586,2221,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-13 18:34:28.735662,-73.3671968561492,37.68885323193883,32.78636590524643,0.0015291902700157525,17.0,37.66,1.357151599901897,37.14,30.3408,35.1427,39.2365,0.9794,37.9789,39.1507,7
102714,npp,2230,1724,27.0638256072998,39.967212677002,116.295082092285,3670176,2230,1310,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-15 17:56:51.586272,98.98732751635904,17.685778691057454,15.609093042484012,2.0104262377055617e-09,11.0,-17.71,1.0442604737599883,-18.37,30.6866,34.9648,39.1559,0.9844,26.8534,26.6418,7
102835,npp,1481,1194,30.9320621490479,39.9699783325195,116.296531677246,3670176,1481,883,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-16 17:37:57.677993,96.22447015270048,41.88419254716095,36.2503187199869,7.089862246701355e-14,8.0,-41.88,1.4867838833500562,-42.35,30.9321,35.6293,40.2397,0.966,31.2603,29.8818,7
102844,npp,230,3929,25.9205360412598,39.965030670166,116.295913696289,3670176,231,3131,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-16 19:18:04.487170,-66.69317980184049,67.89258351726005,55.15109710049056,3.1470655175151106e-05,25.0,67.82,3.3166247903554,67.58,21.8563,30.3726,37.5409,1.1332,33.0772,29.3743,7
103439,npp,2945,1372,9.12038326263428,39.9673309326172,116.293319702148,3670176,2946,1034,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-21 17:44:14.097238,98.24921716132606,34.84492106870653,30.40163435534175,1.0725298483315032e-22,9.0,-34.87,1.2937979144666532,-35.38,31.7537,35.4164,39.6663,0.9719,14.0949,8.8637,7
103556,npp,2177,837,13.8888444900513,39.9663467407227,116.295555114746,3670176,2180,628,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-22 17:25:18.414855,94.84878179307412,53.18556268184135,45.16022781200016,2.8037688560405556e-21,6.0,-53.18,1.9513309067639726,-53.5,31.5429,36.1466,40.8719,0.9522,23.0131,13.2252,7
103565,npp,1028,3605,2.4220757484436,39.9632759094238,116.298294067383,3686560,1030,2924,196611,3883171,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-22 19:05:35.899544,-68.77773397900877,61.98060438265767,51.44080884778802,6.152747238084958e-19,23.0,61.93,2.5331140255951103,61.65,26.3537,32.898,37.5829,1.0463,22.3886,2.5341,7
103802,npp,2780,2592,41.7014579772949,39.9644203186035,116.299118041992,3670176,2779,2094,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-24 18:28:07.677129,-73.94093910912449,30.25661700557377,26.50693325500777,8.742140675353902e-19,16.0,30.21,1.184412938166907,29.65,30.4163,33.1569,36.6604,1.0381,41.6337,43.2895,7
103918,npp,2076,2073,34.5600166320801,39.9695739746094,116.293899536133,3670176,2077,1639,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-25 18:09:19.118885,-67.67238026562852,2.3760320008675078,2.1044128183626296,3.376654862779959e-17,13.0,2.27,1.0,1.64,30.0957,34.4196,39.2165,1.0,34.56,34.56,7
104270,npp,2853,485,24.3277835845947,39.9667854309082,116.293190002441,3670176,2855,290,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-28 17:12:35.646933,92.56374572194304,61.65710720170271,51.21721208287638,9.638939422948298e-07,4.0,-61.64,2.5331140255951103,-61.88,29.0449,37.0655,43.0096,0.9286,29.3911,22.5911,7
104278,npp,1821,3275,30.2594375610352,39.969108581543,116.299011230469,3686560,1820,2620,196611,3883171,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-28 18:53:03.808085,-70.46756626268801,54.28515108378061,45.987395004893415,4.3769291350749717e-14,21.0,54.24,1.9513309067639726,53.89,28.496,32.8813,38.4,1.0468,33.0759,31.675,7
104396,npp,1140,2764,27.4176483154297,39.9650382995605,116.296714782715,3686560,1141,2220,196611,3883171,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-29 18:34:20.588065,-73.97107883220389,37.64586926890536,32.75177980325765,1.719296146509571e-10,17.0,37.62,1.357151599901897,37.14,30.3408,35.1427,39.2365,0.9794,28.7274,26.8535,7
104513,npp,445,2247,27.5161018371582,39.9649276733398,116.297370910645,3686560,445,1804,196611,3883171,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-04-30 18:15:32.030080,-75.45018148394661,12.35440485760939,10.924312964040318,3.330888296217138e-06,14.0,12.3,1.015504800579495,11.68,29.7365,34.1869,37.7946,1.0068,27.8506,27.7033,7
132912,npp,685,473,30.1101989746094,39.9640922546387,116.291656494141,3670176,683,281,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-18 17:11:35.910977,92.14761714210589,61.92612637177102,51.396391084831635,5.810374319145296e-27,4.0,-61.89,2.5331140255951103,-61.88,29.0449,37.0655,43.0096,0.9286,31.6738,27.9608,7
132912,npp,685,475,29.2163753509521,39.9634857177734,116.309967041016,3670176,683,281,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-18 17:11:35.910977,92.15896980448032,61.88396449762296,51.36821418857275,5.8113038602243374e-27,4.0,-61.84,2.5331140255951103,-61.88,29.0449,37.0655,43.0096,0.9286,31.3209,27.1307,7
132924,npp,2729,3263,21.7354125976562,39.9681167602539,116.292724609375,3670176,2729,2607,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-18 18:52:05.852561,-70.75320155282937,53.95625083513417,45.741137269336996,7.858014987877581e-25,21.0,53.92,1.9513309067639726,53.89,28.496,32.8813,38.4,1.0468,28.7076,22.7522,7
133104,npp,2051,2752,18.5379161834717,39.9659576416016,116.296669006348,3670176,2052,2209,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-19 18:33:22.646885,-74.05171250076265,37.15637706198918,32.34247827628194,2.4637253342230693e-27,17.0,37.14,1.357151599901897,37.14,30.3408,35.1427,39.2365,0.9794,22.1845,18.1564,7
133469,npp,641,1711,36.6360244750977,39.9671821594238,116.293273925781,3670176,641,1298,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-21 17:55:45.553535,99.79791426252775,18.415411766596808,16.248259532232883,1.8097789505662323e-27,11.0,-18.42,1.0442604737599883,-18.37,30.6866,34.9648,39.1559,0.9844,36.0199,36.0647,7
133469,npp,641,1712,36.8232231140137,39.9660034179688,116.302192687988,3670176,641,1298,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-21 17:55:45.553535,99.80381657178819,18.360201169635744,16.19993099314184,1.8037992882422274e-27,11.0,-18.37,1.0442604737599883,-18.37,30.6866,34.9648,39.1559,0.9844,36.1992,36.249,7
133648,npp,2966,1181,35.3353614807129,39.9647521972656,116.299140930176,3670176,2966,872,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-22 17:36:51.670982,96.38826222363078,42.366244539759066,36.644218822772636,7.286854667104958e-25,8.0,-42.35,1.4867838833500562,-42.35,30.9321,35.6293,40.2397,0.966,34.2219,34.1356,7
133660,npp,1718,3917,38.8083763122559,39.963680267334,116.297744750977,3670176,1719,3125,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-22 19:16:58.481941,-66.77680537042605,67.69328132381426,55.03513969661807,8.785556675431279e-29,25.0,67.63,3.3166247903554,67.58,21.8563,30.3726,37.5409,1.1332,36.963,43.9793,7
133827,npp,2190,648,27.3587741851807,39.9645805358887,116.293228149414,3670176,2188,431,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-23 17:17:54.229656,93.26192210263405,58.02821244057226,48.70685402108915,1.367836580343162e-20,5.0,-58.0,2.2013981571160284,-57.98,31.5831,37.8451,41.4613,0.9095,29.6561,24.8824,7
133840,npp,1095,3429,28.2421016693115,39.9682083129883,116.300132751465,3670176,1096,2776,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-23 18:58:18.833258,-69.78508666456695,58.120710493113776,48.777955590107624,1.4838849190291808e-26,22.0,58.08,2.2013981571160284,58.03,27.1473,32.7296,38.1155,1.0516,32.3811,29.7004,7
133840,npp,1095,3430,26.3607807159424,39.9658203125,116.308753967285,3670176,1096,2776,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-23 18:58:18.833258,-69.77985991026111,58.144819260617,48.7950672748531,1.4774084984777783e-26,22.0,58.1,2.2013981571160284,58.03,27.1473,32.7296,38.1155,1.0516,31.5265,27.7219,7
134009,npp,1384,123,35.6161880493164,39.9700164794922,116.297744750977,3670176,1385,57,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-24 16:58:55.009212,90.54870763689503,68.33849568210589,55.40086954335394,5.503252745907885e-15,1.0,-68.29,3.3166247903554,-68.29,26.4885,37.1664,44.6379,0.9261,33.9521,32.9839,7
134009,npp,1384,125,38.2615280151367,39.9698829650879,116.315933227539,3670176,1385,57,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-24 16:58:55.009212,90.56040007467796,68.30571410884066,55.38198647712878,5.426214217110261e-15,1.0,-68.26,3.3166247903554,-68.29,26.4885,37.1664,44.6379,0.9261,34.7497,35.4337,7
134023,npp,442,2924,31.1732444763184,39.9690399169922,116.301132202148,3670176,442,2358,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-24 18:39:35.626559,-72.63351439709727,43.63449370449885,37.677419748916336,1.8122931015967796e-22,18.0,43.61,1.5732132722552272,43.57,30.6324,34.3988,40.0555,1.0006,32.3693,31.1921,7
134023,npp,443,2924,43.9376602172852,39.9626312255859,116.29866027832,3670176,442,2358,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-24 18:39:35.626559,-72.57171230792822,43.635224440040304,37.678011624715985,1.8139610362545007e-22,18.0,43.61,1.5732132722552272,43.57,30.6324,34.3988,40.0555,1.0006,40.4829,43.9642,7
134387,npp,2106,1885,4.9538836479187,39.9672393798828,116.294761657715,3670176,2106,1459,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-26 18:02:00.325337,98.20070455655308,8.641047128277158,7.647279539296949,2.7961829885702255e-10,12.0,-8.64,1.0,-8.58,30.1007,33.8176,38.3826,1.0178,5.5558,5.0421,7
134570,npp,1368,1359,13.622241973877,39.965503692627,116.295257568359,3670144,1368,1025,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-27 17:43:08.230937,97.46777026429874,35.42226435288394,30.88795607934506,0.0007393688388135607,9.0,-35.42,1.2937979144666532,-35.38,31.7537,35.4164,39.6663,0.9719,17.5744,13.2388,7
134570,npp,1368,1360,15.8452005386353,39.9645881652832,116.304092407227,3670144,1368,1025,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-27 17:43:08.230937,97.47314738105659,35.37957006326017,30.85204484134239,0.0007378078110590247,9.0,-35.38,1.2937979144666532,-35.38,31.7537,35.4164,39.6663,0.9719,19.2926,15.3992,7
134755,npp,601,824,30.8152770996094,39.9665679931641,116.299278259277,3670144,601,613,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-28 17:24:12.575561,94.32565759946468,53.55177702563414,45.43565372796167,0.015652356301172055,6.0,-53.53,1.9513309067639726,-53.5,31.5429,36.1466,40.8719,0.9522,31.6874,29.3429,7
134755,npp,601,825,25.5405788421631,39.9660148620605,116.308166503906,3670144,601,613,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-28 17:24:12.575561,94.33112160573954,53.52459829587071,45.41527004428315,0.015644106196316045,6.0,-53.5,1.9513309067639726,-53.5,31.5429,36.1466,40.8719,0.9522,28.9843,24.3203,7
134766,npp,2527,3592,21.0899810791016,39.9685020446777,116.293380737305,3670176,2532,2915,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-28 19:04:30.062307,-68.70816202568102,61.70856695876403,51.25915527814806,0.00027623923162376884,23.0,61.65,2.5331140255951103,61.65,26.3537,32.898,37.5829,1.0463,29.7581,22.0654,7
134929,npp,2877,298,25.845043182373,39.965518951416,116.298393249512,3670144,2875,158,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-29 17:05:13.358948,91.29689768346307,65.3277824195563,53.5962354459509,0.050650983984529246,3.0,-65.29,2.898275349237888,-65.29,27.8138,38.6985,44.0852,0.8894,29.9847,22.9873,7
134943,npp,1884,3095,27.9387245178223,39.966495513916,116.299934387207,3670144,1883,2482,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-29 18:45:48.638114,-71.58758006734885,49.19244693433522,42.10174279663218,0.01834982660883012,20.0,49.16,1.7549928774784245,49.13,29.2214,33.7569,38.9451,1.0196,31.1043,28.4872,7
135127,npp,1211,2579,25.1263217926025,39.9682121276855,116.293869018555,3670144,1211,2085,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-30 18:27:03.656990,-74.11974925352145,29.630174848807787,25.970934725184055,0.07192766356102803,16.0,29.6,1.184412938166907,29.65,30.4163,33.1569,36.6604,1.0381,27.6394,26.0832,7
135127,npp,1211,2580,25.3188190460205,39.9664688110352,116.302452087402,3670144,1211,2085,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-30 18:27:03.656990,-74.11625442208431,29.677202027659664,26.011206716475236,0.07191377017005333,16.0,29.65,1.184412938166907,29.65,30.4163,33.1569,36.6604,1.0381,27.8019,26.283,7
135317,npp,510,2061,35.2914772033691,39.9632148742676,116.29906463623,3670144,510,1626,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-08-31 18:08:15.119754,-58.77760417083339,1.7470969441301243,1.547418053126685,0.14507586853866095,13.0,1.59,1.0,1.64,30.0957,34.4196,39.2165,1.0,35.2915,35.2915,7
135679,npp,2079,1002,25.0404071807861,39.9641532897949,116.295768737793,3670144,2077,737,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-02 17:30:29.149685,95.17204515172968,48.40730844363127,41.484061191028786,0.10395649574375562,7.0,-48.4,1.7549928774784245,-48.34,31.4193,35.6672,41.028,0.965,28.3644,24.1645,7
135692,npp,898,3757,32.5817108154297,39.9632301330566,116.310066223145,3670144,901,3030,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-02 19:10:43.077925,-68.10015535833982,64.91795577447843,53.34764249156607,0.09434127216696052,24.0,64.85,2.898275349237888,64.8,24.3909,31.079,37.6715,1.1075,34.938,36.0838,7
135866,npp,1292,473,44.953498840332,39.9650192260742,116.300163269043,3670144,1290,280,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-03 17:11:31.716980,92.21583492347659,61.918618798081866,51.392894978353034,0.07907860795026721,4.0,-61.89,2.5331140255951103,-61.88,29.0449,37.0655,43.0096,0.9286,37.5335,41.7444,7
135866,npp,1292,474,41.3923034667969,39.964714050293,116.309310913086,3670144,1290,280,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-03 17:11:31.716980,92.22153794994736,61.897555441897445,51.37881828809677,0.07908369290576624,4.0,-61.87,2.5331140255951103,-61.88,29.0449,37.0655,43.0096,0.9286,36.1276,38.4375,7
135879,npp,248,3263,30.4462928771973,39.9687881469727,116.295875549316,3670144,248,2607,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-03 18:52:01.658467,-70.83460925957765,53.95936426303968,45.74489282493088,0.08227159807374816,21.0,53.92,1.9513309067639726,53.89,28.496,32.8813,38.4,1.0468,33.1717,31.8706,7
135879,npp,248,3264,41.5392990112305,39.9665718078613,116.304336547852,3670144,248,2607,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-03 18:52:01.658467,-70.82947707926313,53.986288249531704,45.76499669075939,0.08227252476389642,21.0,53.95,1.9513309067639726,53.89,28.496,32.8813,38.4,1.0468,38.8565,43.4826,7
136066,npp,2656,2751,43.7646408081055,39.9671096801758,116.298652648926,3670144,2658,2209,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-04 18:33:16.677746,-72.99268912407499,37.12497052910834,32.317017701009625,0.06592186979222396,17.0,37.1,1.357151599901897,37.14,30.3408,35.1427,39.2365,0.9794,40.7725,42.8641,7
136256,npp,1963,2234,29.977855682373,39.9689483642578,116.293281555176,3670144,1963,1792,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-05 18:14:29.921212,-73.44445642103197,11.606676709883795,10.265153531566508,0.04819520344327268,14.0,11.57,1.015504800579495,11.68,29.7365,34.1869,37.7946,1.0068,30.2748,30.1818,7
136631,npp,493,1180,20.7010040283203,39.9674949645996,116.303733825684,3670144,492,871,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-07 17:36:45.728243,95.87384385203084,42.406591015221586,36.67785967008021,0.017956486201758323,8.0,-42.39,1.4867838833500562,-42.35,30.9321,35.6293,40.2397,0.966,24.3789,19.9981,7
136631,npp,493,1179,22.8694953918457,39.9682579040527,116.294944763184,3670144,492,871,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-07 17:36:45.728243,95.8688589534307,42.44305293319984,36.70758947966759,0.01795280807496954,8.0,-42.43,1.4867838833500562,-42.35,30.9321,35.6293,40.2397,0.966,25.8374,22.093,7
136644,npp,2317,3916,12.0890340805054,39.9655075073242,116.298500061035,3670144,2315,3124,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-07 19:16:52.539368,-66.5372915077177,67.67645185088075,55.02703738210142,0.026094822102551353,25.0,67.61,3.3166247903554,67.58,21.8563,30.3726,37.5409,1.1332,28.9069,13.6998,7
136821,npp,2788,647,28.1833419799805,39.9655075073242,116.292907714844,3670144,2790,430,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-08 17:17:50.073253,93.75701897508159,58.04196794461449,48.7175316780818,0.008002984633864882,5.0,-58.03,2.2013981571160284,-57.98,31.5831,37.8451,41.4613,0.9095,30.0306,25.6323,7
136834,npp,1693,3428,16.6306610107422,39.9640502929688,116.29972076416,3670144,1691,2775,196611,3866755,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-08 18:58:12.898444,-69.52516990149475,58.099933577922904,48.76451588951731,0.015048089048285068,22.0,58.05,2.2013981571160284,58.03,27.1473,32.7296,38.1155,1.0516,27.1065,17.4894,7
137403,npp,2698,1884,32.6287269592285,39.9639282226562,116.298759460449,3670176,2698,1457,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-11 18:01:54.400125,97.86534661473453,8.69690669618277,7.696644571302088,0.00013316578218112025,12.0,-8.7,1.0,-8.58,30.1007,33.8176,38.3826,1.0178,33.2307,33.2095,7
137780,npp,1189,822,34.4761276245117,39.9651336669922,116.295959472656,3670176,1190,611,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-13 17:24:06.651041,94.51085972209863,53.59645727398007,45.468399568067035,1.0838241988719095e-16,6.0,-53.58,1.9513309067639726,-53.5,31.5429,36.1466,40.8719,0.9522,33.5635,32.8289,7
137780,npp,1189,823,43.275951385498,39.9645729064941,116.304870605469,3670176,1190,611,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-13 17:24:06.651041,94.51644926626705,53.56924535187019,45.44800095626183,1.0895515325420068e-16,6.0,-53.56,1.9513309067639726,-53.5,31.5429,36.1466,40.8719,0.9522,38.0731,41.2083,7
137794,npp,43,3592,37.4039688110352,39.9646606445312,116.306159973145,3670176,42,2913,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-13 19:04:24.138171,-68.86114761781525,61.710237584018564,51.259693620773426,3.204548881062789e-09,23.0,61.65,2.5331140255951103,61.65,26.3537,32.898,37.5829,1.0463,36.1984,39.1339,7
137972,npp,391,298,51.8808059692383,39.9630661010742,116.312812805176,3670176,391,157,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-14 17:05:07.447120,91.49326363003316,65.32060568114875,53.59053198276174,8.118292325671337e-23,3.0,-65.29,2.898275349237888,-65.29,27.8138,38.6985,44.0852,0.8894,38.9679,46.1443,7
137972,npp,391,296,32.6962585449219,39.9634628295898,116.294151306152,3670176,391,157,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-14 17:05:07.447120,91.48139093221221,65.35839725232319,53.61406777511075,8.053352415851262e-23,3.0,-65.32,2.898275349237888,-65.29,27.8138,38.6985,44.0852,0.8894,32.3486,29.081,7
137986,npp,2470,3093,28.5743179321289,39.9658813476562,116.296371459961,3670176,2471,2481,196611,3866787,3325,chn_beijing_25_34,39.96666667,116.29583333,25,34,chn_beijing,2012-09-14 18:45:42.727090,-71.9123882861924,49.133982375734455,42.05549689787153,7.243052691109607e-17,20.0,49.1,1.7549928774784245,49.13,29.2214,33.7569,38.9451,1.0196,31.4665,29.1352,7
