lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.509,0.6,0.54
2,0.321,0.473,0.355
3,0.263,0.373,0.289
4,0.228,0.296,0.246
5,0.217,0.239,0.226
6,0.231,0.198,0.23
7,0.211,0.172,0.206
8,0.202,0.156,0.194
9,0.188,0.149,0.179
10,0.206,0.149,0.193
11,0.181,0.155,0.168
12,0.201,0.164,0.186
13,0.201,0.175,0.187
14,0.212,0.187,0.198
15,0.227,0.199,0.214
16,0.227,0.21,0.214
17,0.218,0.221,0.203
18,0.197,0.229,0.182
19,0.182,0.235,0.17
20,0.194,0.239,0.182
21,0.202,0.241,0.191
22,0.205,0.24,0.195
23,0.219,0.237,0.212
24,0.223,0.232,0.223
25,0.218,0.226,0.227
26,0.207,0.206,0.23
27,0.212,0.197,0.247
28,0.183,0.192,0.233
29,0.163,0.189,0.22
30,0.188,0.186,0.241
31,0.207,0.183,0.25
32,0.177,0.179,0.21
33,0.172,0.176,0.194
34,0.158,0.173,0.169
35,0.152,0.171,0.155
36,0.156,0.167,0.15
37,0.178,0.166,0.165
38,0.147,0.163,0.134
39,0.142,0.161,0.126
40,0.157,0.157,0.139
41,0.146,0.152,0.129
42,0.161,0.148,0.144
43,0.163,0.143,0.148
44,0.124,0.14,0.114
45,0.123,0.138,0.113
46,0.136,0.135,0.123
47,0.167,0.132,0.148
48,0.176,0.131,0.156
49,0.163,0.127,0.146
50,0.137,0.124,0.124
51,0.099,0.122,0.091
52,0.082,0.119,0.078
53,0.109,0.116,0.108
54,0.104,0.114,0.112
55,0.099,0.113,0.119
56,0.088,0.111,0.121
57,0.084,0.107,0.127
58,0.092,0.103,0.143
59,0.095,0.099,0.147
60,0.105,0.096,0.149
61,0.098,0.092,0.13
62,0.111,0.089,0.131
63,0.104,0.087,0.115
64,0.117,0.085,0.119
65,0.08,0.083,0.077
66,0.078,0.081,0.068
67,0.089,0.078,0.073
68,0.069,0.075,0.053
69,0.091,0.072,0.073
70,0.079,0.071,0.059
71,0.056,0.07,0.04
72,0.063,0.07,0.048
73,0.067,0.068,0.053
74,0.033,0.065,0.022
75,0.042,0.061,0.028
76,0.045,0.058,0.031
77,0.042,0.056,0.028
78,0.052,0.055,0.037
79,0.068,0.053,0.051
80,0.063,0.05,0.048
81,0.072,0.049,0.059
82,0.067,0.048,0.06
83,0.047,0.047,0.049
84,0.061,0.048,0.071
85,0.042,0.049,0.065
86,0.024,0.049,0.06
87,0.029,0.049,0.07
88,0.058,0.049,0.101
89,0.064,0.049,0.105
90,0.069,0.049,0.099
91,0.054,0.05,0.073
92,0.041,0.051,0.052
93,0.027,0.051,0.029
94,0.028,0.051,0.024
95,0.043,0.049,0.031
96,0.046,0.047,0.028
97,0.06,0.045,0.037
98,0.042,0.043,0.019
99,0.048,0.04,0.024
100,0.039,0.038,0.015
101,0.041,0.036,0.019
102,0.047,0.034,0.024
103,0.057,0.033,0.033
104,0.04,0.033,0.018
105,0.034,0.031,0.011
106,0.031,0.03,0.007
107,0.021,0.029,-0.0
108,0.017,0.027,-0.002
109,0.034,0.027,0.016
110,0.032,0.025,0.016
111,0.011,0.025,-0.002
112,0.004,0.026,-0.003
113,0.007,0.027,0.007
114,-0.005,0.028,0.006
115,0.011,0.028,0.032
116,0.031,0.028,0.057
117,0.042,0.028,0.073
118,0.045,0.029,0.076
119,0.044,0.03,0.071
120,0.046,0.032,0.065
121,0.031,0.032,0.041
122,0.051,0.033,0.053
123,0.052,0.032,0.045
124,0.04,0.032,0.027
125,0.033,0.031,0.015
126,0.022,0.031,0.0
127,0.01,0.03,-0.016
128,0.031,0.029,0.0
129,0.032,0.027,0.0
130,0.02,0.025,-0.009
131,0.03,0.022,0.003
132,0.013,0.019,-0.011
133,0.015,0.017,-0.008
134,0.01,0.015,-0.016
135,0.005,0.012,-0.024
136,-0.001,0.009,-0.027
137,0.014,0.006,-0.013
138,-0.005,0.005,-0.031
139,0.007,0.002,-0.019
140,-0.009,0.002,-0.031
141,-0.004,0.001,-0.022
142,0.0,-0.0,-0.012
143,0.009,-0.001,0.005
144,0.004,-0.002,0.013
145,0.02,-0.003,0.035
146,-0.001,-0.003,0.021
147,-0.003,-0.002,0.023
148,-0.014,-0.002,0.011
149,0.006,-0.003,0.024
150,-0.01,-0.003,0.001
151,-0.003,-0.002,-0.001
152,-0.006,-0.002,-0.008
153,0.004,-0.0,-0.005
154,0.007,0.0,-0.007
155,-0.004,0.001,-0.022
156,-0.02,0.002,-0.041
157,-0.007,0.001,-0.033
158,-0.009,0.001,-0.037
159,-0.009,0.0,-0.039
160,-0.002,0.0,-0.031
161,0.01,-0.001,-0.018
162,0.007,-0.003,-0.02
163,0.013,-0.005,-0.015
164,-0.0,-0.007,-0.029
165,0.021,-0.009,-0.011
166,0.002,-0.011,-0.027
167,-0.018,-0.012,-0.043
168,-0.018,-0.013,-0.042
169,-0.021,-0.015,-0.043
170,-0.026,-0.017,-0.045
171,-0.009,-0.019,-0.023
172,-0.009,-0.02,-0.016
173,-0.032,-0.021,-0.029
174,-0.041,-0.021,-0.031
175,-0.032,-0.022,-0.017
176,-0.031,-0.022,-0.01
177,-0.029,-0.022,-0.004
178,-0.03,-0.022,-0.008
179,-0.038,-0.021,-0.023
180,-0.02,-0.022,-0.014
181,-0.016,-0.021,-0.015
182,-0.017,-0.018,-0.024
183,-0.015,-0.016,-0.029
184,-0.013,-0.014,-0.032
185,0.016,-0.013,-0.009
186,0.006,-0.012,-0.02
187,-0.009,-0.012,-0.038
188,-0.009,-0.011,-0.039
189,-0.003,-0.01,-0.033
190,-0.01,-0.008,-0.036
191,-0.015,-0.009,-0.038
192,0.001,-0.009,-0.023
193,0.002,-0.009,-0.022
194,-0.018,-0.009,-0.045
195,-0.014,-0.008,-0.043
196,-0.027,-0.008,-0.054
197,-0.014,-0.009,-0.04
198,-0.009,-0.009,-0.034
199,-0.006,-0.01,-0.028
200,-0.013,-0.009,-0.031
201,-0.023,-0.009,-0.035
202,-0.011,-0.009,-0.017
203,-0.016,-0.009,-0.013
204,-0.017,-0.01,-0.006
205,-0.029,-0.01,-0.01
206,-0.015,-0.01,0.01
207,0.013,-0.01,0.037
208,0.03,-0.009,0.048
209,0.032,-0.009,0.043
210,0.0,-0.008,0.007
211,-0.025,-0.01,-0.024
212,-0.025,-0.011,-0.032
213,-0.018,-0.011,-0.032
214,-0.007,-0.01,-0.026
215,0.004,-0.009,-0.019
216,-0.019,-0.009,-0.042
217,-0.023,-0.008,-0.047
218,-0.017,-0.008,-0.044
219,-0.021,-0.009,-0.048
220,-0.016,-0.01,-0.04
221,-0.013,-0.012,-0.034
222,-0.025,-0.012,-0.046
223,-0.009,-0.013,-0.033
224,-0.019,-0.013,-0.044
225,-0.005,-0.012,-0.031
226,-0.004,-0.011,-0.029
227,0.022,-0.01,-0.004
228,-0.001,-0.008,-0.023
229,-0.006,-0.006,-0.025
230,-0.004,-0.005,-0.018
231,-0.012,-0.002,-0.02
232,-0.004,0.001,-0.005
233,0.021,0.002,0.026
234,0.008,0.002,0.022
235,0.001,0.001,0.023
236,-0.026,0.001,0.004
237,-0.041,0.002,-0.01
238,-0.015,0.003,0.008
239,0.007,0.005,0.022
240,0.012,0.005,0.022
241,0.025,0.006,0.026
242,0.044,0.008,0.036
243,0.041,0.009,0.028
244,0.019,0.011,0.004
245,0.013,0.013,-0.004
246,0.011,0.014,-0.007
247,-0.011,0.015,-0.028
248,-0.015,0.016,-0.034
249,-0.005,0.017,-0.024
250,0.014,0.018,-0.004
251,0.015,0.019,-0.001
252,0.02,0.019,0.001
253,0.032,0.018,0.011
254,0.027,0.017,0.004
255,0.015,0.017,-0.007
256,0.03,0.017,0.006
257,0.055,0.017,0.031
258,0.026,0.016,0.008
259,0.019,0.015,0.007
260,0.016,0.014,0.009
261,0.004,0.013,0.007
262,0.018,0.014,0.028
263,0.009,0.017,0.027
264,0.005,0.02,0.032
265,-0.009,0.023,0.026
266,0.003,0.025,0.041
267,0.013,0.026,0.049
268,0.02,0.026,0.049
269,0.035,0.026,0.056
270,0.04,0.025,0.051
271,0.019,0.025,0.021
272,0.028,0.026,0.023
273,0.038,0.027,0.028
274,0.049,0.029,0.035
275,0.048,0.031,0.031
276,0.04,0.032,0.023
277,0.04,0.034,0.022
278,0.03,0.036,0.013
279,0.038,0.037,0.023
280,0.05,0.038,0.035
281,0.053,0.04,0.036
282,0.028,0.04,0.011
283,0.02,0.039,0.003
284,0.033,0.039,0.015
285,0.015,0.039,-0.001
286,0.023,0.039,0.007
287,0.027,0.04,0.01
288,0.045,0.04,0.029
289,0.052,0.041,0.042
290,0.061,0.042,0.058
291,0.061,0.044,0.066
292,0.054,0.047,0.07
293,0.056,0.051,0.082
294,0.047,0.053,0.084
295,0.029,0.054,0.074
296,0.049,0.055,0.093
297,0.062,0.058,0.1
298,0.063,0.061,0.093
299,0.059,0.062,0.079
300,0.073,0.064,0.08
301,0.048,0.065,0.047
302,0.074,0.066,0.067
303,0.067,0.066,0.056
304,0.076,0.067,0.061
305,0.09,0.068,0.071
306,0.083,0.067,0.064
307,0.069,0.066,0.052
308,0.062,0.067,0.049
309,0.063,0.069,0.053
310,0.069,0.07,0.058
311,0.075,0.071,0.061
312,0.064,0.072,0.049
313,0.055,0.074,0.037
314,0.064,0.077,0.046
315,0.062,0.078,0.047
316,0.057,0.079,0.044
317,0.092,0.081,0.076
318,0.109,0.083,0.097
319,0.089,0.085,0.086
320,0.082,0.087,0.087
321,0.072,0.089,0.087
322,0.099,0.092,0.123
323,0.109,0.094,0.144
324,0.096,0.096,0.141
325,0.11,0.098,0.158
326,0.115,0.1,0.16
327,0.103,0.102,0.138
328,0.104,0.104,0.128
329,0.107,0.105,0.119
330,0.104,0.106,0.108
331,0.078,0.107,0.076
332,0.089,0.108,0.082
333,0.117,0.108,0.104
334,0.128,0.108,0.113
335,0.121,0.108,0.103
336,0.104,0.107,0.086
337,0.097,0.106,0.081
338,0.098,0.105,0.086
339,0.119,0.105,0.107
340,0.1,0.105,0.087
341,0.098,0.105,0.084
342,0.091,0.107,0.075
343,0.112,0.107,0.094
344,0.114,0.106,0.098
345,0.111,0.107,0.098
346,0.112,0.108,0.1
347,0.108,0.11,0.099
348,0.122,0.112,0.118
349,0.123,0.113,0.127
350,0.1,0.115,0.117
351,0.116,0.117,0.142
352,0.106,0.119,0.143
353,0.127,0.12,0.173
354,0.108,0.122,0.162
355,0.085,0.123,0.14
356,0.134,0.123,0.178
357,0.14,0.124,0.17
358,0.131,0.126,0.152
359,0.136,0.126,0.144
360,0.128,0.124,0.127
361,0.125,0.123,0.118
362,0.133,0.122,0.124
363,0.128,0.122,0.118
364,0.123,0.121,0.111
365,0.124,0.119,0.11
366,0.13,0.117,0.115
367,0.121,0.116,0.109
368,0.112,0.115,0.102
369,0.093,0.114,0.084
370,0.11,0.112,0.1
371,0.1,0.11,0.089
372,0.109,0.108,0.097
373,0.093,0.107,0.083
374,0.095,0.104,0.086
375,0.079,0.101,0.073
376,0.104,0.1,0.098
377,0.106,0.098,0.103
378,0.106,0.097,0.11
379,0.105,0.096,0.117
380,0.116,0.096,0.136
381,0.096,0.095,0.13
382,0.095,0.095,0.139
383,0.11,0.094,0.16
384,0.1,0.094,0.153
385,0.075,0.094,0.124
386,0.092,0.094,0.127
387,0.101,0.094,0.126
388,0.089,0.095,0.105
389,0.092,0.095,0.1
390,0.096,0.095,0.095
391,0.075,0.095,0.067
392,0.094,0.095,0.082
393,0.09,0.094,0.077
394,0.092,0.094,0.077
395,0.095,0.093,0.079
396,0.103,0.091,0.087
397,0.089,0.089,0.078
398,0.095,0.087,0.085
399,0.096,0.084,0.087
400,0.063,0.08,0.056
