lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.523,0.594,0.523
2,0.311,0.467,0.311
3,0.225,0.365,0.225
4,0.214,0.285,0.214
5,0.21,0.223,0.21
6,0.179,0.177,0.179
7,0.164,0.145,0.164
8,0.153,0.124,0.153
9,0.17,0.111,0.17
10,0.175,0.106,0.175
11,0.167,0.107,0.167
12,0.171,0.112,0.171
13,0.166,0.12,0.166
14,0.177,0.13,0.177
15,0.168,0.14,0.168
16,0.15,0.151,0.15
17,0.147,0.162,0.147
18,0.146,0.171,0.146
19,0.139,0.179,0.139
20,0.121,0.186,0.121
21,0.14,0.19,0.14
22,0.125,0.193,0.125
23,0.153,0.194,0.153
24,0.149,0.193,0.149
25,0.156,0.19,0.156
26,0.177,0.175,0.177
27,0.191,0.168,0.191
28,0.204,0.164,0.204
29,0.188,0.163,0.188
30,0.176,0.162,0.176
31,0.182,0.16,0.182
32,0.21,0.157,0.21
33,0.182,0.155,0.182
34,0.13,0.153,0.13
35,0.114,0.15,0.114
36,0.123,0.147,0.123
37,0.159,0.143,0.159
38,0.129,0.14,0.129
39,0.129,0.137,0.129
40,0.108,0.133,0.108
41,0.102,0.13,0.102
42,0.119,0.128,0.119
43,0.129,0.126,0.129
44,0.115,0.125,0.115
45,0.122,0.124,0.122
46,0.111,0.125,0.111
47,0.126,0.125,0.126
48,0.137,0.128,0.137
49,0.154,0.13,0.154
50,0.142,0.132,0.142
51,0.137,0.135,0.137
52,0.123,0.136,0.123
53,0.113,0.137,0.113
54,0.14,0.137,0.14
55,0.159,0.137,0.159
56,0.156,0.136,0.156
57,0.131,0.134,0.131
58,0.146,0.129,0.146
59,0.142,0.124,0.142
60,0.142,0.121,0.142
61,0.121,0.118,0.121
62,0.111,0.115,0.111
63,0.103,0.108,0.103
64,0.099,0.102,0.099
65,0.075,0.095,0.075
66,0.074,0.09,0.074
67,0.077,0.085,0.077
68,0.075,0.08,0.075
69,0.078,0.077,0.078
70,0.065,0.074,0.065
71,0.065,0.072,0.065
72,0.063,0.071,0.063
73,0.083,0.071,0.083
74,0.072,0.072,0.072
75,0.083,0.072,0.083
76,0.08,0.073,0.08
77,0.064,0.074,0.064
78,0.067,0.077,0.067
79,0.075,0.081,0.075
80,0.088,0.084,0.088
81,0.091,0.086,0.091
82,0.081,0.088,0.081
83,0.07,0.09,0.07
84,0.074,0.091,0.074
85,0.104,0.091,0.104
86,0.121,0.091,0.121
87,0.126,0.09,0.126
88,0.107,0.09,0.107
89,0.096,0.089,0.096
90,0.093,0.088,0.093
91,0.098,0.086,0.098
92,0.067,0.084,0.067
93,0.06,0.082,0.06
94,0.074,0.079,0.074
95,0.073,0.075,0.073
96,0.058,0.071,0.058
97,0.056,0.068,0.056
98,0.064,0.066,0.064
99,0.078,0.064,0.078
100,0.064,0.062,0.064
101,0.053,0.06,0.053
102,0.034,0.059,0.034
103,0.071,0.06,0.071
104,0.067,0.06,0.067
105,0.066,0.061,0.066
106,0.07,0.061,0.07
107,0.076,0.062,0.076
108,0.067,0.063,0.067
109,0.054,0.066,0.054
110,0.05,0.07,0.05
111,0.05,0.073,0.05
112,0.056,0.076,0.056
113,0.079,0.077,0.079
114,0.092,0.078,0.092
115,0.084,0.08,0.084
116,0.078,0.08,0.078
117,0.091,0.079,0.091
118,0.118,0.08,0.118
119,0.112,0.08,0.112
120,0.082,0.079,0.082
121,0.06,0.077,0.06
122,0.058,0.076,0.058
123,0.067,0.075,0.067
124,0.071,0.072,0.071
125,0.062,0.069,0.062
126,0.051,0.066,0.051
127,0.064,0.063,0.064
128,0.088,0.06,0.088
129,0.064,0.057,0.064
130,0.061,0.054,0.061
131,0.059,0.052,0.059
132,0.046,0.05,0.046
133,0.03,0.049,0.03
134,0.028,0.048,0.028
135,0.039,0.048,0.039
136,0.059,0.049,0.059
137,0.05,0.051,0.05
138,0.04,0.052,0.04
139,0.047,0.053,0.047
140,0.057,0.054,0.057
141,0.042,0.056,0.042
142,0.05,0.058,0.05
143,0.062,0.058,0.062
144,0.059,0.058,0.059
145,0.056,0.056,0.056
146,0.065,0.054,0.065
147,0.069,0.053,0.069
148,0.073,0.051,0.073
149,0.067,0.049,0.067
150,0.074,0.047,0.074
151,0.067,0.046,0.067
152,0.048,0.045,0.048
153,0.042,0.043,0.042
154,0.029,0.04,0.029
155,0.014,0.038,0.014
156,0.012,0.036,0.012
157,0.018,0.034,0.018
158,0.013,0.032,0.013
159,0.014,0.031,0.014
160,0.037,0.03,0.037
161,0.035,0.03,0.035
162,0.026,0.03,0.026
163,0.024,0.03,0.024
164,0.02,0.032,0.02
165,0.03,0.034,0.03
166,0.044,0.036,0.044
167,0.053,0.038,0.053
168,0.042,0.04,0.042
169,0.057,0.043,0.057
170,0.07,0.045,0.07
171,0.049,0.047,0.049
172,0.047,0.047,0.047
173,0.034,0.047,0.034
174,0.034,0.046,0.034
175,0.035,0.044,0.035
176,0.049,0.041,0.049
177,0.05,0.037,0.05
178,0.036,0.033,0.036
179,0.027,0.028,0.027
180,0.032,0.024,0.032
181,0.037,0.021,0.037
182,0.037,0.017,0.037
183,0.008,0.013,0.008
184,0.009,0.011,0.009
185,-0.001,0.008,-0.001
186,0.002,0.005,0.002
187,-0.017,0.004,-0.017
188,-0.018,0.004,-0.018
189,-0.013,0.005,-0.013
190,0.006,0.005,0.006
191,-0.006,0.005,-0.006
192,-0.006,0.006,-0.006
193,-0.001,0.007,-0.001
194,0.02,0.009,0.02
195,0.029,0.012,0.029
196,0.032,0.015,0.032
197,0.023,0.018,0.023
198,0.024,0.021,0.024
199,0.031,0.025,0.031
200,0.045,0.03,0.045
201,0.048,0.035,0.048
202,0.04,0.04,0.04
203,0.032,0.044,0.032
204,0.03,0.048,0.03
205,0.043,0.051,0.043
206,0.058,0.052,0.058
207,0.051,0.052,0.051
208,0.037,0.052,0.037
209,0.053,0.052,0.053
210,0.027,0.05,0.027
211,0.026,0.047,0.026
212,0.058,0.044,0.058
213,0.078,0.042,0.078
214,0.084,0.041,0.084
215,0.074,0.039,0.074
216,0.039,0.036,0.039
217,0.033,0.033,0.033
218,0.017,0.031,0.017
219,0.009,0.03,0.009
220,0.029,0.028,0.029
221,0.027,0.025,0.027
222,0.015,0.022,0.015
223,-0.001,0.02,-0.001
224,-0.009,0.02,-0.009
225,-0.0,0.02,-0.0
226,0.009,0.022,0.009
227,0.033,0.023,0.033
228,0.031,0.024,0.031
229,0.043,0.026,0.043
230,0.039,0.028,0.039
231,0.019,0.03,0.019
232,0.027,0.032,0.027
233,0.047,0.035,0.047
234,0.065,0.038,0.065
235,0.048,0.041,0.048
236,0.027,0.045,0.027
237,0.019,0.049,0.019
238,0.043,0.051,0.043
239,0.071,0.053,0.071
240,0.064,0.053,0.064
241,0.054,0.052,0.054
242,0.054,0.05,0.054
243,0.061,0.048,0.061
244,0.069,0.046,0.069
245,0.082,0.044,0.082
246,0.037,0.041,0.037
247,0.013,0.038,0.013
248,0.015,0.035,0.015
249,0.016,0.033,0.016
250,0.017,0.033,0.017
251,0.052,0.034,0.052
252,0.051,0.035,0.051
253,0.035,0.035,0.035
254,0.035,0.035,0.035
255,0.027,0.036,0.027
256,0.015,0.037,0.015
257,0.026,0.041,0.026
258,0.031,0.044,0.031
259,0.029,0.047,0.029
260,0.049,0.048,0.049
261,0.048,0.05,0.048
262,0.056,0.053,0.056
263,0.057,0.057,0.057
264,0.065,0.061,0.065
265,0.087,0.063,0.087
266,0.092,0.064,0.092
267,0.079,0.065,0.079
268,0.076,0.065,0.076
269,0.069,0.064,0.069
270,0.056,0.062,0.056
271,0.075,0.058,0.075
272,0.058,0.056,0.058
273,0.04,0.053,0.04
274,0.038,0.05,0.038
275,0.037,0.046,0.037
276,0.063,0.043,0.063
277,0.049,0.039,0.049
278,0.021,0.035,0.021
279,0.019,0.031,0.019
280,0.01,0.028,0.01
281,0.016,0.026,0.016
282,0.033,0.026,0.033
283,0.037,0.027,0.037
284,0.032,0.029,0.032
285,0.019,0.032,0.019
286,0.013,0.035,0.013
287,0.016,0.038,0.016
288,0.04,0.042,0.04
289,0.054,0.045,0.054
290,0.049,0.048,0.049
291,0.041,0.05,0.041
292,0.055,0.052,0.055
293,0.066,0.055,0.066
294,0.065,0.057,0.065
295,0.06,0.059,0.06
296,0.063,0.061,0.063
297,0.095,0.061,0.095
298,0.095,0.062,0.095
299,0.088,0.062,0.088
300,0.062,0.061,0.062
301,0.046,0.059,0.046
302,0.055,0.054,0.055
303,0.049,0.05,0.049
304,0.033,0.047,0.033
305,0.028,0.044,0.028
306,0.01,0.042,0.01
307,0.02,0.04,0.02
308,0.033,0.038,0.033
309,0.037,0.036,0.037
310,0.046,0.035,0.046
311,0.046,0.036,0.046
312,0.061,0.039,0.061
313,0.065,0.042,0.065
314,0.047,0.045,0.047
315,0.015,0.048,0.015
316,0.025,0.051,0.025
317,0.024,0.054,0.024
318,0.041,0.058,0.041
319,0.053,0.06,0.053
320,0.06,0.063,0.06
321,0.06,0.065,0.06
322,0.075,0.067,0.075
323,0.098,0.066,0.098
324,0.105,0.065,0.105
325,0.097,0.063,0.097
326,0.086,0.062,0.086
327,0.063,0.06,0.063
328,0.057,0.057,0.057
329,0.071,0.054,0.071
330,0.057,0.05,0.057
331,0.055,0.046,0.055
332,0.018,0.044,0.018
333,0.016,0.041,0.016
334,0.015,0.037,0.015
335,-0.004,0.033,-0.004
336,0.003,0.03,0.003
337,0.028,0.028,0.028
338,0.027,0.027,0.027
339,0.034,0.025,0.034
340,0.026,0.024,0.026
341,0.023,0.025,0.023
342,0.039,0.027,0.039
343,0.039,0.03,0.039
344,0.05,0.034,0.05
345,0.039,0.038,0.039
346,0.049,0.043,0.049
347,0.044,0.048,0.044
348,0.036,0.053,0.036
349,0.044,0.057,0.044
350,0.052,0.06,0.052
351,0.054,0.063,0.054
352,0.072,0.066,0.072
353,0.079,0.069,0.079
354,0.084,0.073,0.084
355,0.089,0.074,0.089
356,0.082,0.074,0.082
357,0.097,0.073,0.097
358,0.092,0.073,0.092
359,0.057,0.071,0.057
360,0.045,0.069,0.045
361,0.049,0.067,0.049
362,0.057,0.064,0.057
363,0.07,0.061,0.07
364,0.056,0.059,0.056
365,0.075,0.057,0.075
366,0.054,0.055,0.054
367,0.044,0.054,0.044
368,0.055,0.052,0.055
369,0.053,0.05,0.053
370,0.061,0.048,0.061
371,0.049,0.047,0.049
372,0.045,0.046,0.045
373,0.043,0.045,0.043
374,0.032,0.046,0.032
375,0.02,0.046,0.02
376,0.018,0.047,0.018
377,0.018,0.048,0.018
378,0.037,0.049,0.037
379,0.062,0.049,0.062
380,0.063,0.049,0.063
381,0.059,0.049,0.059
382,0.062,0.048,0.062
383,0.061,0.047,0.061
384,0.075,0.045,0.075
385,0.055,0.042,0.055
386,0.032,0.038,0.032
387,0.021,0.034,0.021
388,0.005,0.029,0.005
389,0.019,0.024,0.019
390,0.016,0.019,0.016
391,0.019,0.013,0.019
392,0.01,0.007,0.01
393,0.001,0.001,0.001
394,-0.002,-0.004,-0.002
395,-0.02,-0.009,-0.02
396,-0.015,-0.012,-0.015
397,-0.014,-0.014,-0.014
398,-0.01,-0.014,-0.01
399,0.002,-0.011,0.002
400,-0.014,-0.006,-0.014
