lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.745,0.791,0.534
2,0.621,0.69,0.341
3,0.566,0.604,0.279
4,0.512,0.531,0.248
5,0.475,0.469,0.243
6,0.447,0.418,0.228
7,0.402,0.375,0.192
8,0.364,0.34,0.155
9,0.341,0.312,0.177
10,0.308,0.289,0.207
11,0.276,0.27,0.203
12,0.248,0.255,0.199
13,0.235,0.243,0.215
14,0.221,0.234,0.194
15,0.211,0.226,0.201
16,0.207,0.22,0.2
17,0.202,0.215,0.184
18,0.198,0.21,0.177
19,0.206,0.206,0.18
20,0.199,0.202,0.177
21,0.202,0.198,0.167
22,0.216,0.193,0.195
23,0.194,0.189,0.179
24,0.182,0.184,0.165
25,0.175,0.179,0.176
26,0.174,0.17,0.196
27,0.169,0.165,0.183
28,0.157,0.162,0.166
29,0.151,0.159,0.189
30,0.157,0.156,0.209
31,0.144,0.152,0.203
32,0.144,0.149,0.182
33,0.136,0.145,0.17
34,0.127,0.141,0.173
35,0.121,0.137,0.183
36,0.132,0.133,0.189
37,0.116,0.129,0.175
38,0.13,0.126,0.164
39,0.125,0.123,0.151
40,0.128,0.12,0.153
41,0.126,0.118,0.149
42,0.116,0.115,0.142
43,0.114,0.112,0.133
44,0.114,0.11,0.151
45,0.109,0.107,0.139
46,0.102,0.104,0.136
47,0.097,0.1,0.12
48,0.092,0.094,0.132
49,0.092,0.089,0.159
50,0.092,0.084,0.172
51,0.085,0.078,0.158
52,0.078,0.072,0.168
53,0.073,0.067,0.156
54,0.078,0.061,0.14
55,0.061,0.056,0.143
56,0.03,0.05,0.112
57,0.041,0.045,0.144
58,0.043,0.04,0.16
59,0.026,0.036,0.154
60,0.029,0.032,0.157
61,0.02,0.029,0.142
62,0.014,0.026,0.136
63,0.016,0.025,0.134
64,0.016,0.023,0.106
65,0.017,0.022,0.103
66,0.023,0.021,0.093
67,0.019,0.02,0.069
68,0.018,0.02,0.074
69,0.024,0.02,0.06
70,0.036,0.021,0.065
71,0.038,0.022,0.07
72,0.031,0.024,0.054
73,0.032,0.027,0.078
74,0.032,0.029,0.073
75,0.03,0.032,0.049
76,0.032,0.035,0.049
77,0.033,0.037,0.054
78,0.031,0.039,0.057
79,0.037,0.041,0.079
80,0.046,0.043,0.075
81,0.039,0.044,0.064
82,0.041,0.046,0.072
83,0.043,0.047,0.075
84,0.044,0.047,0.079
85,0.044,0.047,0.092
86,0.045,0.048,0.106
87,0.059,0.048,0.111
88,0.062,0.05,0.116
89,0.062,0.051,0.108
90,0.061,0.052,0.082
91,0.063,0.053,0.074
92,0.051,0.054,0.082
93,0.052,0.054,0.072
94,0.048,0.056,0.052
95,0.044,0.058,0.036
96,0.05,0.059,0.032
97,0.056,0.06,0.027
98,0.059,0.061,0.026
99,0.053,0.062,0.036
100,0.062,0.063,0.051
101,0.063,0.064,0.063
102,0.059,0.065,0.051
103,0.061,0.066,0.036
104,0.065,0.067,0.046
105,0.074,0.066,0.056
106,0.079,0.065,0.05
107,0.078,0.064,0.072
108,0.069,0.063,0.051
109,0.061,0.061,0.026
110,0.057,0.058,0.031
111,0.054,0.056,0.025
112,0.052,0.054,0.031
113,0.068,0.051,0.056
114,0.064,0.048,0.058
115,0.053,0.045,0.047
116,0.049,0.042,0.052
117,0.037,0.04,0.052
118,0.025,0.038,0.039
119,0.033,0.037,0.054
120,0.033,0.037,0.047
121,0.023,0.037,0.036
122,0.027,0.038,0.042
123,0.02,0.04,0.029
124,0.016,0.042,0.017
125,0.031,0.045,0.019
126,0.038,0.046,0.025
127,0.043,0.048,0.005
128,0.054,0.05,0.012
129,0.059,0.052,0.005
130,0.062,0.053,0.019
131,0.065,0.054,0.017
132,0.067,0.054,0.023
133,0.07,0.053,0.015
134,0.069,0.051,-0.016
135,0.069,0.049,-0.003
136,0.072,0.047,0.022
137,0.058,0.044,0.014
138,0.048,0.042,0.028
139,0.042,0.038,0.04
140,0.026,0.035,0.028
141,0.025,0.032,0.024
142,0.025,0.029,0.044
143,0.01,0.026,0.04
144,0.003,0.024,0.037
145,-0.004,0.022,0.029
146,-0.014,0.019,0.008
147,-0.003,0.017,0.008
148,0.002,0.016,-0.011
149,0.016,0.015,0.0
150,0.023,0.014,-0.003
151,0.016,0.014,-0.015
152,0.013,0.014,-0.021
153,0.02,0.015,-0.008
154,0.03,0.015,-0.007
155,0.032,0.016,-0.008
156,0.037,0.016,-0.016
157,0.037,0.017,-0.012
158,0.039,0.017,-0.006
159,0.037,0.017,-0.011
160,0.026,0.017,-0.013
161,0.014,0.017,-0.034
162,0.006,0.016,-0.033
163,-0.001,0.015,-0.026
164,-0.006,0.013,-0.009
165,-0.006,0.01,0.014
166,-0.009,0.008,0.005
167,-0.007,0.005,-0.009
168,-0.006,0.002,-0.016
169,-0.002,-0.0,-0.006
170,0.004,-0.002,-0.009
171,0.004,-0.004,-0.021
172,0.003,-0.005,0.004
173,0.002,-0.005,0.014
174,0.005,-0.004,0.018
175,0.008,-0.004,0.022
176,-0.001,-0.003,0.015
177,0.006,-0.0,0.001
178,0.003,0.003,-0.004
179,0.0,0.007,0.002
180,0.009,0.011,-0.002
181,0.01,0.014,-0.013
182,0.009,0.018,-0.012
183,0.006,0.022,-0.021
184,0.006,0.025,-0.021
185,0.013,0.026,-0.009
186,0.024,0.027,-0.011
187,0.034,0.028,-0.007
188,0.042,0.029,0.003
189,0.04,0.03,-0.001
190,0.043,0.031,-0.002
191,0.039,0.031,0.001
192,0.037,0.032,0.025
193,0.04,0.032,0.01
194,0.042,0.031,-0.004
195,0.044,0.03,0.0
196,0.042,0.029,-0.008
197,0.028,0.027,-0.022
198,0.021,0.025,-0.029
199,0.016,0.023,-0.015
200,0.003,0.02,-0.017
201,-0.001,0.017,-0.024
202,0.001,0.015,-0.014
203,0.001,0.012,0.013
204,0.006,0.01,0.026
205,0.008,0.008,0.027
206,-0.003,0.006,0.016
207,0.007,0.005,0.035
208,0.027,0.003,0.056
209,0.016,0.002,0.046
210,0.007,0.002,0.036
211,0.0,0.002,0.021
212,-0.007,0.003,0.007
213,-0.005,0.003,0.014
214,-0.005,0.004,0.02
215,0.004,0.004,0.037
216,0.006,0.004,0.011
217,0.012,0.004,0.016
218,0.007,0.003,0.022
219,0.002,0.002,0.006
220,-0.0,0.001,0.016
221,-0.001,-0.002,0.0
222,0.002,-0.004,0.012
223,0.002,-0.008,0.025
224,-0.003,-0.011,0.029
225,-0.008,-0.013,0.021
226,-0.011,-0.015,0.004
227,-0.013,-0.016,0.0
228,-0.015,-0.017,0.012
229,-0.015,-0.017,0.019
230,-0.021,-0.017,0.021
231,-0.02,-0.016,0.015
232,-0.017,-0.015,0.021
233,-0.028,-0.013,0.031
234,-0.019,-0.012,0.046
235,-0.032,-0.011,0.038
236,-0.021,-0.009,0.032
237,-0.022,-0.006,0.027
238,-0.004,-0.003,0.04
239,0.003,0.001,0.048
240,0.009,0.005,0.041
241,0.02,0.009,0.03
242,0.023,0.013,0.016
243,0.036,0.017,0.022
244,0.038,0.021,0.048
245,0.043,0.026,0.048
246,0.044,0.03,0.022
247,0.044,0.035,0.029
248,0.037,0.04,0.013
249,0.034,0.044,0.018
250,0.042,0.05,0.025
251,0.048,0.055,0.011
252,0.052,0.061,0.012
253,0.058,0.067,0.008
254,0.064,0.073,0.022
255,0.073,0.078,0.017
256,0.076,0.084,0.023
257,0.081,0.09,0.048
258,0.084,0.096,0.051
259,0.091,0.101,0.035
260,0.109,0.106,0.045
261,0.102,0.111,0.052
262,0.119,0.115,0.047
263,0.12,0.119,0.032
264,0.125,0.121,0.042
265,0.143,0.122,0.07
266,0.141,0.123,0.057
267,0.13,0.122,0.052
268,0.127,0.12,0.04
269,0.127,0.117,0.058
270,0.132,0.113,0.075
271,0.118,0.107,0.066
272,0.109,0.1,0.054
273,0.088,0.091,0.039
274,0.078,0.082,0.045
275,0.071,0.073,0.046
276,0.066,0.064,0.053
277,0.053,0.055,0.042
278,0.039,0.046,0.029
279,0.031,0.039,0.034
280,0.02,0.033,0.046
281,0.014,0.027,0.034
282,0.011,0.023,0.043
283,0.013,0.02,0.051
284,0.013,0.018,0.009
285,0.015,0.017,0.018
286,0.019,0.018,0.028
287,0.015,0.019,0.031
288,0.009,0.022,0.029
289,0.02,0.025,0.031
290,0.018,0.029,0.031
291,0.016,0.033,0.017
292,0.033,0.036,0.044
293,0.045,0.04,0.054
294,0.055,0.044,0.064
295,0.067,0.047,0.098
296,0.073,0.049,0.117
297,0.079,0.05,0.095
298,0.077,0.051,0.071
299,0.061,0.051,0.068
300,0.057,0.05,0.059
301,0.047,0.049,0.035
302,0.037,0.046,0.033
303,0.035,0.044,0.014
304,0.036,0.04,0.017
305,0.031,0.037,0.036
306,0.032,0.034,0.055
307,0.023,0.031,0.052
308,0.02,0.028,0.04
309,0.021,0.026,0.023
310,0.014,0.023,0.001
311,0.012,0.021,0.016
312,0.012,0.019,0.022
313,0.01,0.018,0.016
314,0.015,0.018,0.014
315,0.025,0.018,0.022
316,0.022,0.019,0.03
317,0.021,0.021,0.026
318,0.021,0.024,0.034
319,0.026,0.026,0.032
320,0.024,0.028,0.039
321,0.039,0.03,0.058
322,0.032,0.031,0.072
323,0.037,0.031,0.08
324,0.039,0.031,0.073
325,0.048,0.031,0.098
326,0.042,0.031,0.096
327,0.037,0.031,0.086
328,0.032,0.032,0.072
329,0.031,0.032,0.071
330,0.038,0.033,0.086
331,0.035,0.034,0.084
332,0.026,0.036,0.08
333,0.023,0.037,0.073
334,0.03,0.037,0.052
335,0.03,0.038,0.054
336,0.03,0.039,0.054
337,0.025,0.039,0.058
338,0.027,0.04,0.047
339,0.031,0.041,0.036
340,0.034,0.042,0.032
341,0.04,0.043,0.041
342,0.053,0.044,0.039
343,0.06,0.045,0.058
344,0.063,0.046,0.077
345,0.066,0.047,0.1
346,0.073,0.048,0.1
347,0.063,0.048,0.084
348,0.055,0.048,0.079
349,0.049,0.048,0.089
350,0.036,0.048,0.08
351,0.039,0.047,0.082
352,0.045,0.046,0.093
353,0.036,0.045,0.086
354,0.016,0.044,0.091
355,0.02,0.042,0.096
356,0.042,0.04,0.101
357,0.061,0.039,0.095
358,0.046,0.038,0.088
359,0.042,0.038,0.081
360,0.041,0.037,0.073
361,0.043,0.037,0.068
362,0.039,0.038,0.047
363,0.032,0.041,0.028
364,0.04,0.043,0.041
365,0.037,0.047,0.05
366,0.048,0.051,0.062
367,0.056,0.055,0.071
368,0.059,0.06,0.056
369,0.064,0.064,0.045
370,0.063,0.068,0.038
371,0.063,0.072,0.03
372,0.069,0.075,0.035
373,0.077,0.077,0.014
374,0.082,0.079,0.01
375,0.085,0.081,0.032
376,0.086,0.083,0.043
377,0.089,0.084,0.071
378,0.1,0.085,0.091
379,0.104,0.086,0.113
380,0.1,0.087,0.099
381,0.082,0.087,0.089
382,0.086,0.086,0.109
383,0.088,0.086,0.116
384,0.085,0.084,0.118
385,0.07,0.083,0.097
386,0.065,0.081,0.076
387,0.067,0.079,0.061
388,0.07,0.077,0.068
389,0.07,0.075,0.076
390,0.075,0.073,0.081
391,0.068,0.072,0.069
392,0.071,0.07,0.062
393,0.069,0.07,0.049
394,0.07,0.07,0.036
395,0.083,0.071,0.034
396,0.086,0.074,0.048
397,0.09,0.078,0.04
398,0.089,0.084,0.05
399,0.088,0.092,0.044
400,0.089,0.103,0.03
