gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2209,1744,18.2154312133789,40.0808296203613,116.508224487305,3670176,2210,1328,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-15 17:56:49.806992,99.6534171857763,16.59076151081305,14.649066397946514,2.379514302371175e-09,10.0,-16.61,1.0442604737599883,-17.32,13.2618,15.9388,21.1926,0.9298,17.0005,16.9373,7
102835,npp,1462,1215,13.2431240081787,40.077823638916,116.504981994629,3670176,1462,901,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-16 17:37:55.898758,96.40385419361624,41.11499354360898,35.62023816021248,8.532336542677067e-14,7.0,-41.12,1.4276677814245327,-41.56,13.7298,17.1768,22.0327,0.8628,12.065,11.4263,7
102844,npp,204,3943,17.8420391082764,40.0771255493164,116.511291503906,3670176,202,3138,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-16 19:18:00.928654,-66.21901925100944,68.12209667447028,55.28494968512515,3.366924491539199e-05,24.0,68.04,3.3166247903554,67.8,12.0989,18.4574,22.1821,0.8029,14.6348,14.3262,7
103556,npp,2157,858,9.89893436431885,40.0810852050781,116.504997253418,3670176,2156,646,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-22 17:25:14.856339,94.17077561615511,52.628708852617,44.74021058759397,3.152575399826614e-21,5.0,-52.61,1.847645286154319,-52.91,13.4962,18.0255,21.9144,0.8222,10.422,8.1388,7
103802,npp,2757,2610,21.0823917388916,40.0806999206543,116.510330200195,3670176,2758,2108,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-24 18:28:05.897850,-74.34105713711926,31.071535644021825,27.20294474855455,9.656528526273623e-19,15.0,31.04,1.2365102219381485,30.45,11.8923,16.478,21.0824,0.8994,18.5441,18.9616,7
103918,npp,2055,2093,13.1052274703979,40.0786514282227,116.509078979492,3670176,2055,1657,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-25 18:09:17.339612,-74.05958246508258,3.476808621439557,3.079143161033076,3.5173551162546684e-17,12.0,3.43,1.0,2.73,12.3077,14.8204,19.6797,1.0,13.1052,13.1052,7
104270,npp,2835,507,11.8024272918701,40.0763931274414,116.503997802734,3670176,2837,308,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-28 17:12:33.867698,92.67263240348984,61.19879939797312,50.90848837300576,8.62508179430929e-07,3.0,-61.18,2.5331140255951103,-61.43,12.6595,16.638,23.0835,0.8908,12.9114,10.5131,7
104278,npp,1798,3291,13.1231336593628,40.0773696899414,116.504829406738,3686560,1799,2638,196611,3883171,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-28 18:53:02.028849,-70.96795022440548,54.71023291021941,46.3030754134743,4.1883885457094845e-14,20.0,54.66,2.0682789409984763,54.33,13.0188,17.2299,20.8759,0.8602,12.8348,11.2879,7
104396,npp,1117,2781,12.6402530670166,40.0764541625977,116.509391784668,3686560,1116,2236,196611,3883171,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-29 18:34:17.029549,-73.51750211085081,38.344803530699124,33.333930120530994,1.5555250658762464e-10,16.0,38.3,1.357151599901897,37.84,13.8002,17.2301,24.8174,0.8601,11.4384,10.8724,7
104513,npp,423,2266,14.0560255050659,40.0788612365723,116.510498046875,3686560,423,1821,196611,3883171,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-04-30 18:15:30.250799,-76.46657303037914,13.411221267029294,11.8551786659169,2.868654801189285e-06,13.0,13.38,1.015504800579495,12.7,13.8092,16.1254,21.3602,0.9191,12.7826,12.9185,7
132912,npp,666,495,13.3849697113037,40.0811538696289,116.505317687988,3670176,666,298,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-18 17:11:34.131741,92.62209106235187,61.45503842701695,51.08043966759242,6.3758338735629254e-27,3.0,-61.43,2.5331140255951103,-61.43,12.6595,16.638,23.0835,0.8908,13.5362,11.9227,7
132912,npp,666,497,26.5374755859375,40.0805168151855,116.523109436035,3670176,666,298,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-18 17:11:34.131741,92.63349388060824,61.413433260159316,51.05240083085145,6.3769339872383525e-27,3.0,-61.39,2.5331140255951103,-61.43,12.6595,16.638,23.0835,0.8908,18.7284,23.6384,7
132924,npp,2705,3279,14.5086936950684,40.0833206176758,116.505645751953,3670176,2708,2625,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-18 18:52:04.073280,-71.30798487469067,54.39896632804717,46.07104042881918,9.179996111676238e-25,20.0,54.35,1.9513309067639726,54.33,13.0188,17.2299,20.8759,0.8602,13.4258,12.4797,7
133469,npp,620,1730,9.27580547332764,40.0791473388672,116.505004882812,3670176,620,1315,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-21 17:55:41.994973,97.12033779690213,17.41028920280934,15.367951871976661,1.7812205350459645e-27,10.0,-17.38,1.0442604737599883,-17.32,13.2618,15.9388,21.1926,0.9298,8.4398,8.6249,7
133469,npp,620,1731,23.4823760986328,40.0779876708984,116.513816833496,3670176,620,1315,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-21 17:55:41.994973,97.11736738147053,17.355408481005586,15.319848493057725,1.7754540303000678e-27,10.0,-17.32,1.0442604737599883,-17.32,13.2618,15.9388,21.1926,0.9298,22.0442,21.8346,7
133648,npp,2946,1202,12.7459564208984,40.0789337158203,116.5078125,3670176,2947,890,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-22 17:36:49.891745,96.63463991043905,41.607740513603154,36.02445563266444,6.759541851490846e-25,7.0,-41.6,1.4867838833500562,-41.56,13.7298,17.1768,22.0327,0.8628,11.8402,10.9974,7
133660,npp,1692,3931,20.1020641326904,40.0765495300293,116.511734008789,3670176,1690,3132,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-22 19:16:54.923423,-66.30215477592142,67.92206931617719,55.16933680095376,8.766100349001166e-29,24.0,67.85,3.3166247903554,67.8,12.0989,18.4574,22.1821,0.8029,15.3162,16.1409,7
133827,npp,2171,670,14.446141242981,40.0793991088867,116.507652282715,3670176,2170,452,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-23 17:17:52.450383,93.41706285486912,57.505618430084844,48.33429820719602,1.1933895111716095e-20,4.0,-57.48,2.2013981571160284,-57.45,14.4169,16.9983,21.9871,0.8719,13.6611,12.5952,7
133840,npp,1071,3444,9.29941177368164,40.0765686035156,116.508148193359,3670176,1068,2790,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-23 18:58:15.274697,-69.50155313682332,58.47615055822172,49.029894442804874,1.396000264123941e-26,21.0,58.43,2.253202848596432,58.43,14.0669,17.3713,23.2797,0.8532,11.238,7.9338,7
133840,npp,1071,3445,17.2116603851318,40.0742111206055,116.516479492188,3670176,1068,2790,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-23 18:58:15.274697,-69.49638854536965,58.49919545674467,49.04616951974361,1.3901194343197205e-26,21.0,58.45,2.253202848596432,58.43,14.0669,17.3713,23.2797,0.8532,14.7495,14.6842,7
134009,npp,1367,148,14.9745216369629,40.0781173706055,116.53214263916,3670176,1368,69,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-24 16:58:53.229975,90.64318185329255,67.9303888493963,55.164715721586376,4.513399147690284e-15,1.0,-67.89,3.3166247903554,-67.91,15.3598,19.1817,24.9567,0.7726,13.5518,11.5698,7
134009,npp,1367,145,13.6951475143433,40.0783653259277,116.505752563477,3670176,1368,69,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-24 16:58:53.229975,90.62629288946182,67.97857306569378,55.192767928217116,4.6063951305455645e-15,1.0,-67.94,3.3166247903554,-67.91,15.3598,19.1817,24.9567,0.7726,13.1661,10.5813,7
134023,npp,419,2942,29.8880596160889,40.0803451538086,116.511573791504,3670176,421,2372,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-24 18:39:33.847277,-72.81559330100384,44.23525802283581,38.16329137220862,1.6086683393549234e-22,17.0,44.21,1.5732132722552272,44.21,13.9122,18.7201,24.3789,0.7917,21.9192,23.6618,7
134766,npp,2503,3607,9.43263339996338,40.078426361084,116.50560760498,3670176,2504,2926,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-08-28 19:04:28.283077,-68.78359183365231,62.02786635585507,51.47292768085059,0.00023141594149213608,22.0,61.97,2.5331140255951103,61.97,11.1879,17.7346,24.2205,0.8357,11.543,7.8826,7
137403,npp,2676,1903,8.47274780273438,40.0827903747559,116.506477355957,3670176,2677,1476,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-11 18:01:52.620845,99.31627893876085,7.589821707992122,6.718250012486714,0.0001398441383510128,11.0,-7.6,1.0,-7.48,11.0352,15.7057,19.0218,0.9436,7.5874,7.9951,7
137593,npp,1937,1378,13.4766826629639,40.0824356079102,116.506576538086,3670176,1939,1038,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-12 17:43:00.516060,97.95506583969082,34.61047247451827,30.204116928926307,8.130196391068199e-10,8.0,-34.62,1.2937979144666532,-34.49,13.6163,17.1835,21.6867,0.8625,11.9553,11.6233,7
137780,npp,1170,845,38.034496307373,40.0764579772949,116.515907287598,3670176,1172,636,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-13 17:24:04.871760,94.6766210768983,52.983828706685415,45.00793804239301,1.331769547948752e-16,5.0,-52.96,1.9513309067639726,-52.91,13.4962,18.0255,21.9144,0.8222,25.0744,31.2715,7
137780,npp,1170,844,10.9216003417969,40.0770263671875,116.507263183594,3670176,1172,636,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-13 17:24:04.871760,94.671234891044,53.01066804820642,45.028177711842616,1.3249846444828024e-16,5.0,-52.99,1.9513309067639726,-52.91,13.4962,18.0255,21.9144,0.8222,11.1798,8.9796,7
137794,npp,19,3607,21.5386085510254,40.0741233825684,116.517608642578,3670176,21,2925,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-13 19:04:22.358942,-68.93215434724068,62.02873696375058,51.47293159592743,3.928506920221074e-09,22.0,61.97,2.5331140255951103,61.97,11.1879,17.7346,24.2205,0.8357,16.3221,17.9992,7
137972,npp,373,318,11.450493812561,40.0760612487793,116.506591796875,3670176,374,171,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-14 17:05:05.667839,91.59193348357107,64.95030529399476,53.35904009880149,9.540272002300213e-23,2.0,-64.91,2.898275349237888,-64.88,14.1913,17.5535,23.4079,0.8443,12.7146,9.6676,7
137972,npp,373,320,10.1668529510498,40.0756378173828,116.524688720703,3670176,374,171,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-14 17:05:05.667839,91.60341239063264,64.91314214218531,53.33567819302918,9.614968807572263e-23,2.0,-64.88,2.898275349237888,-64.88,14.1913,17.5535,23.4079,0.8443,12.2717,8.5839,7
137986,npp,2446,3109,17.552303314209,40.0800933837891,116.506240844727,3670176,2444,2491,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-14 18:45:39.168571,-71.60164380878912,49.62623363263373,42.439175576201734,8.857544576966541e-17,19.0,49.58,1.7549928774784245,49.64,15.4077,21.0312,25.6126,0.7047,12.8381,12.3689,7
138174,npp,1772,2595,13.080738067627,40.079475402832,116.509490966797,3670176,1772,2097,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-15 18:26:54.197403,-74.32884409559956,30.39502636907769,26.624932784584708,3.286824624701379e-24,15.0,30.36,1.184412938166907,30.45,11.8923,16.478,21.0824,0.8994,11.952,11.7649,7
138367,npp,1070,2078,14.043963432312,40.075855255127,116.510612487793,3670176,1070,1643,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-16 18:08:05.664467,-60.17348901381467,2.758428181029189,2.4430059926906447,3.0905154310377517e-28,12.0,2.56,1.0,2.73,12.3077,14.8204,19.6797,1.0,14.044,14.044,7
138561,npp,323,1553,13.6050357818604,40.0829467773438,116.50479888916,3670176,324,1166,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-17 17:49:15.348792,98.9321741369571,26.568966042406064,23.338137694214502,7.884156420459788e-30,9.0,-26.59,1.1367971201176101,-26.44,13.605,16.5873,20.6705,0.8935,12.197,12.1558,7
138757,npp,2637,1021,6.9803786277771,40.0766754150391,116.506591796875,3670176,2636,750,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-18 17:30:19.696149,95.13442446549504,47.817008430087,41.01879349509659,8.502824861514033e-30,6.0,-47.8,1.646109783506203,-47.685,13.588,16.1258,19.9213,0.919,9.2646,6.4153,7
138771,npp,1435,3769,19.5167045593262,40.0709342956543,116.526336669922,3670176,1434,3037,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-18 19:10:31.845377,-67.43804236710065,65.14263490950023,53.4877085829131,9.728068735379107e-30,23.0,65.08,2.898275349237888,65.06,13.3682,17.0465,19.7196,0.8694,15.6727,16.9679,7
138951,npp,1849,492,13.008129119873,40.0803565979004,116.50431060791,3670176,1849,296,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-19 17:11:22.269106,92.56854281872943,61.52087653146618,51.124941094581644,7.023753326943122e-28,3.0,-61.49,2.5331140255951103,-61.43,12.6595,16.638,23.0835,0.8908,13.3874,11.5871,7
138966,npp,800,3276,15.336688041687,40.0791511535645,116.508110046387,3670176,804,2622,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-19 18:51:50.432224,-70.41099582429105,54.3167859741319,46.010597310272296,2.899406581974381e-30,20.0,54.27,1.9513309067639726,54.33,13.0188,17.2299,20.8759,0.8602,13.8501,13.1919,7
138966,npp,800,3277,20.4061756134033,40.0768432617188,116.516761779785,3670176,804,2622,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-19 18:51:50.432224,-70.4057939329955,54.34402145605875,46.0308553172957,2.8950050663266247e-30,20.0,54.3,1.9513309067639726,54.33,13.0188,17.2299,20.8759,0.8602,16.4481,17.5524,7
139741,npp,1042,1198,14.7549238204956,40.0812034606934,116.508560180664,3670176,1044,887,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-23 17:36:36.310194,96.96717041431074,41.73883311196342,36.13122947252267,1.4400546738568263e-13,7.0,-41.74,1.4867838833500562,-41.56,13.7298,17.1768,22.0327,0.8628,13.1914,12.7307,7
139741,npp,1042,1199,26.0849781036377,40.0804061889648,116.517135620117,3670176,1044,887,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-23 17:36:36.310194,96.97277235804482,41.702699529290115,36.10165968507246,1.430514512076071e-13,7.0,-41.7,1.4867838833500562,-41.56,13.7298,17.1768,22.0327,0.8628,20.8119,22.5064,7
139753,npp,2861,3927,6.07629728317261,40.0758819580078,116.510604858398,3670176,2859,3130,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-09-23 19:16:41.343366,-66.44273001306257,67.86325787066018,55.134631867783575,3.50608399196818e-21,24.0,67.79,3.3166247903554,67.8,12.0989,18.4574,22.1821,0.8029,11.0873,4.879,7
143027,npp,794,662,16.9982566833496,40.0811576843262,116.506080627441,3670176,794,444,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-10 17:17:27.966458,93.70611801680657,57.70254437118997,48.469368439262105,2.2513161446584653e-05,4.0,-57.67,2.2013981571160284,-57.45,14.4169,16.9983,21.9871,0.8719,14.8204,14.8204,7
143027,npp,794,664,37.9115791320801,40.0802841186523,116.524063110352,3670176,794,444,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-10 17:17:27.966458,93.71783391355945,57.65459910541088,48.43513865699772,2.2777639891976197e-05,4.0,-57.62,2.2013981571160284,-57.45,14.4169,16.9983,21.9871,0.8719,24.3204,33.0542,7
143218,npp,3070,139,18.7218322753906,40.0800247192383,116.510971069336,3670176,3067,65,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-11 16:58:28.780504,90.21593722374007,68.10162304435585,55.25884577814104,1.2507977318444704e-12,1.0,-68.04,3.3166247903554,-67.91,15.3598,19.1817,24.9567,0.7726,14.6817,14.465,7
143234,npp,2126,2932,11.750922203064,40.0773468017578,116.507751464844,3670176,2124,2364,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-11 18:39:09.399929,-72.39779256655832,43.927634676197904,37.911939771616666,5.426119205992998e-05,17.0,43.88,1.5732132722552272,44.21,13.9122,18.7201,24.3789,0.7917,10.3904,9.303,7
143428,npp,1453,2417,13.1818714141846,40.0811462402344,116.506767272949,3670176,1453,1956,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-12 18:20:24.447404,-73.48260839629317,21.673956270879845,19.092753815765434,5.694078096806115e-12,14.0,21.61,1.0837787002826917,22.08,13.2915,16.1502,19.3403,0.9177,12.0815,12.0965,7
143428,npp,1453,2418,34.520320892334,40.0794944763184,116.51545715332,3670176,1453,1956,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-12 18:20:24.447404,-73.48390683718405,21.72656354092805,19.138570735198428,5.731311853660061e-12,14.0,21.66,1.0837787002826917,22.08,13.2915,16.1502,19.3403,0.9177,31.7704,31.6779,7
143624,npp,753,1898,20.3112850189209,40.0781440734863,116.511131286621,3670176,753,1471,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-13 18:01:37.717699,93.74601162999932,7.953134812982277,7.038737475715679,1.4909424992826097e-19,11.0,-7.89,1.0,-7.48,11.0352,15.7057,19.0218,0.9436,19.4259,19.1663,7
144206,npp,1553,318,8.05179977416992,40.0812377929688,116.529556274414,3670176,1557,169,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-16 17:04:54.415818,91.80479198259695,64.96017166385617,53.35785549901549,1.1702330340795155e-31,2.0,-64.91,2.898275349237888,-64.88,14.1913,17.5535,23.4079,0.8443,11.542,6.7981,7
144220,npp,556,3104,25.0453052520752,40.0816917419434,116.507400512695,3670176,555,2488,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-16 18:45:27.918716,-71.37567628795148,49.471141464868396,42.31364274912053,7.272626717562038e-30,19.0,49.43,1.7549928774784245,49.64,15.4077,21.0312,25.6126,0.7047,17.1076,17.6491,7
144220,npp,556,3105,33.6191253662109,40.0796241760254,116.51570892334,3670176,555,2488,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-16 18:45:27.918716,-71.37095116966131,49.501118400062836,42.336971545638775,7.286770638238175e-30,19.0,49.46,1.7549928774784245,49.64,15.4077,21.0312,25.6126,0.7047,21.993,23.6909,7
144415,npp,2965,2591,20.2804870605469,40.0801429748535,116.508682250977,3670176,2966,2094,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-17 18:26:44.751932,-74.58033759063551,30.198108182517558,26.453905571445326,3.634866138550567e-31,15.0,30.17,1.184412938166907,30.45,11.8923,16.478,21.0824,0.8994,18.0308,18.2403,7
144618,npp,2273,2075,12.1909646987915,40.080810546875,116.50919342041,3670176,2273,1640,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-18 18:07:58.021163,-85.34584077437344,2.4028250974726046,2.1278915719771803,1.7918530528832217e-30,12.0,2.39,1.0,2.73,12.3077,14.8204,19.6797,1.0,12.191,12.191,7
144814,npp,1538,1551,7.90847539901733,40.0766906738281,116.505088806152,3670176,1538,1164,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-19 17:49:07.736483,98.61242587326156,26.695020804439636,23.44450383876247,9.352467021363212e-28,9.0,-26.69,1.1367971201176101,-26.44,13.605,16.5873,20.6705,0.8935,7.1859,7.066,7
144814,npp,1538,1552,21.3403205871582,40.075626373291,116.513946533203,3670176,1538,1164,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-19 17:49:07.736483,98.61755431058492,26.64551720659791,23.40180827897278,9.317030551057567e-28,9.0,-26.64,1.1367971201176101,-26.44,13.605,16.5873,20.6705,0.8935,19.0014,19.0671,7
145011,npp,789,1020,2.08819007873535,40.0811309814453,116.507682800293,3670176,790,750,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-20 17:30:13.898338,95.46383703446479,47.85671859758567,41.04528376760159,4.2629721124465375e-23,6.0,-47.83,1.646109783506203,-47.685,13.588,16.1258,19.9213,0.919,6.2926,1.9191,7
145011,npp,789,1021,1.97367835044861,40.0804214477539,116.516731262207,3670176,790,750,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-20 17:30:13.898338,95.46929769667418,47.82410169740328,41.01958149000158,4.239314358451862e-23,6.0,-47.8,1.646109783506203,-47.685,13.588,16.1258,19.9213,0.919,6.2231,1.8139,7
145210,npp,12,494,10.4213123321533,40.0759544372559,116.523376464844,3670176,10,296,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-21 17:11:16.505748,92.39608574108708,61.49933354203895,51.10347063530879,6.757099929112975e-17,3.0,-61.45,2.5331140255951103,-61.43,12.6595,16.638,23.0835,0.8908,12.3662,9.2829,7
145210,npp,12,492,7.79317998886108,40.0765686035156,116.505477905273,3670176,10,296,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-21 17:11:16.505748,92.38477857778042,61.54103771537759,51.131527013189185,6.849091994320348e-17,3.0,-61.49,2.5331140255951103,-61.43,12.6595,16.638,23.0835,0.8908,11.3287,6.9418,7
145224,npp,2036,3274,12.1874771118164,40.0787391662598,116.510772705078,3670176,2038,2619,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-21 18:51:46.451326,-70.99759886201515,54.266671973309954,45.96732370582513,8.46308157156472e-24,20.0,54.22,1.9513309067639726,54.33,13.0188,17.2299,20.8759,0.8602,12.2363,10.4831,7
145420,npp,1381,2764,17.250072479248,40.0818557739258,116.506530761719,3670176,1382,2221,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-22 18:33:03.291456,-74.02779906475847,37.64565508027914,32.747318817347455,4.970972396769621e-18,16.0,37.62,1.357151599901897,37.84,13.8002,17.2301,24.8174,0.8601,14.8351,14.8375,7
145420,npp,1381,2765,32.4911003112793,40.0800285339355,116.514976501465,3670176,1382,2221,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-22 18:33:03.291456,-74.02269383175943,37.68577310882943,32.7807656390835,4.9395173666837424e-18,16.0,37.66,1.357151599901897,37.84,13.8002,17.2301,24.8174,0.8601,26.0652,27.947,7
145611,npp,698,2250,15.7824611663818,40.0763511657715,116.512397766113,3670176,698,1806,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-23 18:14:16.568039,-74.64716411464069,12.505241611719597,11.05576325424484,3.728205333068261e-11,13.0,12.47,1.015504800579495,12.7,13.8092,16.1254,21.3602,0.9191,14.4827,14.5052,7
145611,npp,698,2249,6.91755151748657,40.0778579711914,116.503776550293,3670176,698,1806,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-23 18:14:16.568039,-74.64089244622002,12.448919062383583,11.006143664855927,3.754676495954669e-11,13.0,12.42,1.015504800579495,12.7,13.8092,16.1254,21.3602,0.9191,5.7531,6.3577,7
145800,npp,3058,1727,13.5356912612915,40.0810012817383,116.50804901123,3670176,3058,1312,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-24 17:55:28.063737,100.56965506892719,17.5214588957761,15.463546298830714,0.0003906757157348731,10.0,-17.54,1.0442604737599883,-17.32,13.2618,15.9388,21.1926,0.9298,12.5191,12.5859,7
146005,npp,1065,3925,1.85792362689972,40.080005645752,116.510818481445,3670176,1065,3129,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-10-25 19:16:41.042277,-66.63123518630977,67.84367302755167,55.11475645794068,1.6273495901915714e-05,24.0,67.76,3.3166247903554,67.8,12.0989,18.4574,22.1821,0.8029,9.8154,1.4918,7
149330,npp,2248,671,23.2899475097656,40.0805244445801,116.510627746582,3670176,2248,452,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-11-11 17:17:45.886730,93.4320398578929,57.483359676327964,48.30906901054062,3.075178422851392e-22,4.0,-57.45,2.2013981571160284,-57.45,14.4169,16.9983,21.9871,0.8719,17.6784,20.3059,7
149344,npp,1147,3441,24.2916221618652,40.0820236206055,116.509544372559,3670176,1146,2787,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-11-11 18:58:08.715404,-69.53299939099854,58.42202273935488,48.982275324303174,1.2434256932807106e-14,21.0,58.36,2.253202848596432,58.43,14.0669,17.3713,23.2797,0.8532,17.8917,20.7244,7
149719,npp,2896,2424,13.5497827529907,40.0761489868164,116.509948730469,3670176,2895,1962,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-11-13 18:20:40.635021,-73.84006538040211,22.03784804048554,19.408316520310137,1.8538275640922435e-30,14.0,21.98,1.0837787002826917,22.08,13.2915,16.1502,19.3403,0.9177,12.421,12.4341,7
149906,npp,2191,1904,18.3631858825684,40.0770568847656,116.510848999023,3670176,2191,1476,196611,3866787,676,chn_beijing_76_7,40.07916667,116.50833333,76,7,chn_beijing,2012-11-14 18:01:52.147079,96.63411481999606,7.535773779173932,6.6695368600799885,7.475331912500284e-32,11.0,-7.54,1.0,-7.48,11.0352,15.7057,19.0218,0.9436,17.4778,17.328,7
