gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2363,168,42.8816719055176,40.0558700561523,116.580741882324,3670144,2362,81,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-02 17:00:05.637309,90.53377113432312,67.60733353219906,54.96994766781456,0.022491982252833498,1.0,-67.56,3.1865100272627664,-67.77,26.7189,35.3762,41.9506,0.6614,25.7527,28.3613,7
101101,npp,1426,2963,18.0095729827881,40.0548667907715,116.577789306641,3670144,1428,2388,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-02 18:40:46.252335,-73.16013720240191,44.96750211138033,38.74965624471761,0.003607853295079773,17.0,44.92,1.5732132722552272,44.52,19.9936,25.5001,33.0517,0.9175,18.6359,16.5244,7
101225,npp,730,2446,6.39248847961426,40.0522193908691,116.575881958008,3670144,730,1981,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-03 18:21:59.462653,-74.88962309537143,23.187549704595856,20.409492390487323,0.01751114946970861,14.0,23.14,1.0837787002826917,22.535,15.9263,25.582,31.1807,0.9146,5.6912,5.8466,7
101348,npp,21,1927,43.4065017700195,40.0560874938965,116.583457946777,3670144,21,1498,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-04 18:03:10.893864,97.46556010463897,6.192649904114884,5.48229598908432,0.041990811297922696,11.0,-6.21,1.0,-6.96,12.9964,21.8846,31.2366,1.0691,44.9192,46.4068,7
101595,npp,1592,868,33.9470062255859,40.0554351806641,116.579719543457,3670144,1592,652,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-06 17:25:23.085460,94.81388190018639,52.331550605768754,44.51158110556883,0.14079680473906372,5.0,-52.33,1.847645286154319,-52.7,16.7071,26.0487,35.9578,0.8982,27.6721,30.4916,7
101604,npp,435,3628,29.4919052124023,40.0541152954102,116.580009460449,3670144,437,2942,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-06 19:05:40.570254,-68.72298266369704,62.45959608448309,51.75500431484228,0.08926764489897723,22.0,62.39,2.6065528283652384,62.13,18.1193,24.3237,30.8579,0.9619,25.38,28.3686,7
101718,npp,798,342,37.2675361633301,40.0514297485352,116.578720092773,3670144,795,187,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-07 17:06:23.847036,91.36105292766929,64.50786062818067,53.07611632310137,0.09248097886029143,2.0,-64.47,2.8345692104261015,-64.73,27.987,36.4685,43.1015,0.6416,23.6791,23.9099,7
101726,npp,2866,3133,33.6945610046387,40.0518455505371,116.581069946289,3670144,2868,2506,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-07 18:46:59.124891,-72.16560468585992,50.36031905467312,43.005226669606536,0.0738438338621204,19.0,50.3,1.7549928774784245,49.88,17.5088,24.3695,30.302,0.9601,28.7107,32.3502,7
101848,npp,2194,2619,26.5516529083252,40.057315826416,116.57746887207,3670144,2195,2114,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-08 18:28:14.120654,-75.28750902858228,31.490369612626964,27.558237113227623,0.05232297548692383,15.0,31.44,1.2365102219381485,30.86,17.9357,23.701,31.3474,0.9872,25.7026,26.2113,7
102099,npp,751,1578,29.2645378112793,40.0534439086914,116.582984924316,3670144,750,1185,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-10 17:50:33.422499,97.43832714737647,25.340042262842946,22.2757606029448,0.01684090956959831,9.0,-25.35,1.1367971201176101,-25.99,16.4829,24.4338,31.367,0.9576,27.6467,28.023,7
102343,npp,2282,518,43.9135360717773,40.0571823120117,116.583831787109,3670176,2282,316,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-12 17:12:42.031557,92.74600967626087,60.972364104931714,50.75295918517173,0.00046787431891252916,3.0,-60.94,2.4157378735459294,-61.24,24.0967,30.2059,39.1576,0.7746,29.0715,34.015,7
102351,npp,1227,3301,19.9815845489502,40.0548439025879,116.57991027832,3670144,1226,2648,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-12 18:53:10.191593,-70.6299515170399,54.9627830550662,46.488039136060266,0.006315577513559427,20.0,54.91,2.0682789409984763,54.56,18.5927,25.0314,30.0479,0.9347,20.9557,18.6771,7
102473,npp,565,2791,35.9629936218262,40.0561676025391,116.581130981445,3670144,566,2246,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-13 18:34:26.956425,-73.51705507456359,38.73205009404242,33.65430309957492,0.0015676867839005556,16.0,38.7,1.357151599901897,38.18,17.6872,24.9224,32.1393,0.9388,31.5324,33.7622,7
102714,npp,2212,1753,24.6964054107666,40.0503005981445,116.582153320312,3670176,2212,1335,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-15 17:56:49.806992,99.08411545150604,16.100090286148227,14.218451319345574,2.535557594293562e-09,10.0,-16.11,1.0442604737599883,-16.83,12.9929,22.8855,32.0997,1.0224,25.1315,25.2487,7
102835,npp,1464,1224,36.3866577148438,40.0568313598633,116.582359313965,3670176,1464,908,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-16 17:37:55.898758,96.30616054146327,40.775066999825256,35.34097023513558,9.041149988813451e-14,7.0,-40.77,1.4276677814245327,-41.23,18.9165,25.3466,34.9944,0.9231,31.1302,33.5883,7
102844,npp,204,3951,23.1026992797852,40.0553665161133,116.576522827148,3670176,202,3143,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-16 19:18:00.928654,-66.17841843272797,68.25107266689663,55.35956288940167,3.4433230134800336e-05,24.0,68.17,3.3166247903554,67.95,20.402,26.1466,32.6247,0.8949,22.4795,20.6735,7
103556,npp,2161,867,30.1646537780762,40.0549087524414,116.57746887207,3670176,2164,652,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-22 17:25:16.635575,94.92851099933898,52.364101891513286,44.53953769393252,3.087199286395385e-21,5.0,-52.36,1.847645286154319,-52.7,16.7071,26.0487,35.9578,0.8982,25.6249,27.0943,7
103802,npp,2759,2619,24.8258419036865,40.052303314209,116.581161499023,3670176,2759,2114,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-24 18:28:05.897850,-74.1134084222683,31.475247250245417,27.547117254219717,9.355604210630787e-19,15.0,31.44,1.2365102219381485,30.86,17.9357,23.701,31.3474,0.9872,24.3069,24.5077,7
103918,npp,2057,2102,29.7398109436035,40.053035736084,116.582481384277,3670176,2057,1666,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-25 18:09:17.339612,-72.86990612106892,4.008653844947551,3.5500027198011455,3.365088704295601e-17,12.0,3.95,1.0,3.25,13.74,23.3973,29.8087,1.0,29.7398,29.7398,7
104270,npp,2838,516,34.6957168579102,40.0536804199219,116.583068847656,3670176,2839,314,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-28 17:12:33.867698,92.61487897944231,61.00916549285976,50.779952278765556,8.033682423400942e-07,3.0,-60.99,2.4157378735459294,-61.24,24.0967,30.2059,39.1576,0.7746,25.2558,26.875,7
104278,npp,1798,3300,33.8073959350586,40.0580024719238,116.578086853027,3686560,1799,2647,196611,3883171,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-28 18:53:02.028849,-70.92126598643783,54.93711523388424,46.470918660312854,3.95821033450238e-14,20.0,54.88,2.0682789409984763,54.56,18.5927,25.0314,30.0479,0.9347,27.6404,31.6003,7
104396,npp,1118,2789,21.6574268341064,40.0546417236328,116.575645446777,3686560,1117,2244,196611,3883171,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-29 18:34:17.029549,-73.40281444877037,38.6670732917018,33.601708260694274,1.4657628438574658e-10,16.0,38.62,1.357151599901897,38.18,17.6872,24.9224,32.1393,0.9388,20.9915,20.3321,7
104513,npp,425,2274,19.3239803314209,40.0532760620117,116.57600402832,3686560,425,1829,196611,3883171,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-04-30 18:15:30.250799,-75.963302390642,13.866282299252735,12.25571479029749,2.698448484780381e-06,13.0,13.83,1.015504800579495,13.21,13.4412,22.9668,31.0804,1.0187,19.8101,19.6862,7
132912,npp,670,504,35.838321685791,40.0511207580566,116.583381652832,3670176,667,305,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-18 17:11:34.131741,92.52437373342993,61.268728920562076,50.95472220881358,6.255026484569905e-27,3.0,-61.24,2.5331140255951103,-61.24,24.0967,30.2059,39.1576,0.7746,25.6208,27.7601,7
132924,npp,2706,3288,25.6648559570312,40.055980682373,116.575408935547,3670176,2708,2635,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-18 18:52:04.073280,-71.20469592096474,54.62831029245779,46.24128323295658,9.253699444396414e-25,20.0,54.58,2.0682789409984763,54.56,18.5927,25.0314,30.0479,0.9347,23.7035,23.9893,7
133469,npp,622,1739,26.0045757293701,40.0553741455078,116.581123352051,3670176,622,1323,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-21 17:55:41.994973,96.70415376709039,16.92331179898889,14.940996851944801,1.7214557335282914e-27,10.0,-16.88,1.0442604737599883,-16.83,12.9929,22.8855,32.0997,1.0224,26.3842,26.5861,7
133648,npp,2949,1211,26.614501953125,40.0524444580078,116.582481384277,3670176,2950,897,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-22 17:36:49.891745,96.48190133398884,41.27942318559612,35.755393285928974,6.457551935830699e-25,7.0,-41.27,1.4276677814245327,-41.23,18.9165,25.3466,34.9944,0.9231,24.2854,24.5677,7
133660,npp,1692,3939,17.7721328735352,40.0551567077637,116.576118469238,3670176,1690,3137,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-22 19:16:54.923423,-66.26208306718391,68.0503077074659,55.243954258466005,8.57089833362485e-29,24.0,67.98,3.3166247903554,67.95,20.402,26.1466,32.6247,0.8949,20.8723,15.9034,7
133827,npp,2174,678,25.5568351745605,40.0555877685547,116.576942443848,3670176,2172,459,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-23 17:17:52.450383,93.33491989048765,57.31528214373174,48.19789433694556,1.1366894858694806e-20,4.0,-57.29,2.2013981571160284,-57.26,21.3186,27.8364,38.0602,0.8405,22.3618,21.4812,7
133840,npp,1071,3454,49.3221130371094,40.052791595459,116.592086791992,3670176,1076,2799,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-23 18:58:15.274697,-69.44957290372206,58.70756628320357,49.19308404276373,1.337901063909932e-26,21.0,58.66,2.253202848596432,58.6,20.3263,25.5952,33.1152,0.9141,33.9276,45.0867,7
133840,npp,1071,3453,35.0108413696289,40.0551986694336,116.583602905273,3670176,1076,2799,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-23 18:58:15.274697,-69.45482868617711,58.684251734505175,49.17666772618793,1.343659086118307e-26,21.0,58.63,2.253202848596432,58.6,20.3263,25.5952,33.1152,0.9141,27.576,32.0044,7
134009,npp,1370,153,46.6586074829102,40.0569190979004,116.57559967041,3670176,1369,73,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-24 16:58:53.229975,90.58001666047835,67.8505994428954,55.11817885847009,4.378094402838071e-15,1.0,-67.81,3.3166247903554,-67.77,26.7189,35.3762,41.9506,0.6614,26.799,30.8593,7
134023,npp,421,2951,36.5267562866211,40.0502777099609,116.580413818359,3670176,422,2379,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-24 18:39:33.847277,-72.65082359984994,44.53973320986107,38.40882561049936,1.5373094387117568e-22,17.0,44.52,1.5732132722552272,44.52,19.9936,25.5001,33.0517,0.9175,30.4062,33.5146,7
134023,npp,420,2951,48.5039482116699,40.0567588806152,116.582946777344,3670176,422,2379,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-24 18:39:33.847277,-72.71153279292406,44.53917027324825,38.408372061520595,1.5358971488297865e-22,17.0,44.52,1.5732132722552272,44.52,19.9936,25.5001,33.0517,0.9175,38.0194,44.504,7
134570,npp,1350,1388,26.5151214599609,40.0565071105957,116.575424194336,3670144,1351,1045,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-27 17:43:06.451707,97.62671493243786,34.19335924343378,29.85219821096715,0.0006762878364150124,8.0,-34.19,1.2937979144666532,-34.15,15.9452,26.6136,33.6746,0.8791,23.3211,23.3107,7
134570,npp,1350,1389,33.4524002075195,40.0555953979492,116.584007263184,3670144,1351,1045,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-27 17:43:06.451707,97.63187409277053,34.150949914537925,29.816372381367497,0.0006748213400003122,8.0,-34.15,1.2937979144666532,-34.15,15.9452,26.6136,33.6746,0.8791,28.6831,29.4096,7
134755,npp,585,854,29.3521575927734,40.0545387268066,116.57788848877,3670144,585,644,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-28 17:24:10.796281,94.38546269171391,52.749542866314904,44.831759498027104,0.01529356029793739,5.0,-52.72,1.9513309067639726,-52.7,16.7071,26.0487,35.9578,0.8982,25.0902,26.3645,7
134755,npp,585,855,41.1300086975098,40.0539855957031,116.586502075195,3670144,585,644,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-28 17:24:10.796281,94.39068535265328,52.72257875040829,44.81137253035927,0.015285607296554996,5.0,-52.7,1.9513309067639726,-52.7,16.7071,26.0487,35.9578,0.8982,31.126,36.9435,7
134766,npp,2503,3616,24.3237133026123,40.0566101074219,116.579277038574,3670176,2504,2933,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-28 19:04:28.283077,-68.73708176873494,62.208228725213175,51.593034282452905,0.00022116511215529376,22.0,62.15,2.6065528283652384,62.13,18.1193,24.3237,30.8579,0.9619,23.3973,23.3973,7
134929,npp,2862,328,52.1257629394531,40.0550918579102,116.581909179688,3670144,2860,177,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-29 17:05:11.579668,91.34572540779355,64.77171236256869,53.247797766128194,0.0501542836712432,2.0,-64.73,2.8345692104261015,-64.73,27.987,36.4685,43.1015,0.6416,28.9209,33.4425,7
134943,npp,1862,3120,19.9808959960938,40.0532836914062,116.576103210449,3670144,1863,2498,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-29 18:45:46.858877,-71.63426389300837,49.94628138538509,42.688237411793445,0.01786384591637409,19.0,49.91,1.7549928774784245,49.88,17.5088,24.3695,30.302,0.9601,20.8966,19.1837,7
135127,npp,1190,2606,32.8855438232422,40.0552978515625,116.57967376709,3670144,1191,2105,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-30 18:27:01.877709,-74.29008582018221,30.882890329943155,27.04202845507565,0.07115175464807372,15.0,30.86,1.2365102219381485,30.86,17.9357,23.701,31.3474,0.9872,30.825,32.4641,7
135127,npp,1190,2607,43.826904296875,40.0536079406738,116.587959289551,3670144,1191,2105,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-30 18:27:01.877709,-74.28618934271127,30.92734495445012,27.07996709283087,0.07113830529657558,15.0,30.91,1.2365102219381485,30.86,17.9357,23.701,31.3474,0.9872,39.6736,43.2652,7
135317,npp,490,2089,40.7434883117676,40.054988861084,116.581512451172,3670144,490,1653,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-08-31 18:08:13.340524,-70.5018588903525,3.265850595117303,2.892356832363458,0.1442403415256816,12.0,3.2,1.0,3.25,13.74,23.3973,29.8087,1.0,40.7435,40.7435,7
135679,npp,2062,1032,25.7190685272217,40.0537872314453,116.582397460938,3670144,2061,758,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-02 17:30:27.370413,95.26271160242214,47.455338221950896,40.73439109245676,0.10384596021877737,6.0,-47.44,1.646109783506203,-47.41,17.8427,25.8831,36.4917,0.904,23.2976,23.249,7
135692,npp,873,3780,37.508960723877,40.0506935119629,116.594680786133,3670144,873,3044,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-02 19:10:39.519370,-67.52757991040808,65.33856253253273,53.61134331569321,0.09400159003566581,23.0,65.28,3.0,65.21,19.852,25.5046,33.6812,0.9174,27.3987,34.4097,7
135866,npp,1277,503,27.9404468536377,40.0528526306152,116.581504821777,3670144,1275,304,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-03 17:11:29.937699,92.25906452854606,61.2969266328469,50.97537015062295,0.07913586545600275,3.0,-61.26,2.5331140255951103,-61.24,24.0967,30.2059,39.1576,0.7746,22.5029,21.6424,7
135879,npp,225,3288,25.9751243591309,40.055965423584,116.577651977539,3670144,228,2635,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-03 18:51:59.879186,-70.8725182778203,54.619560472132726,46.23633123155156,0.082184949625,20.0,54.58,2.0682789409984763,54.56,18.5927,25.0314,30.0479,0.9347,23.8535,24.2793,7
135879,npp,225,3289,44.4987182617188,40.0538635253906,116.585670471191,3670144,228,2635,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-03 18:51:59.879186,-70.86758349272529,54.64452762651012,46.2548412555057,0.08218582809754188,20.0,54.61,2.0682789409984763,54.56,18.5927,25.0314,30.0479,0.9347,32.8096,41.5936,7
136066,npp,2635,2778,51.6190757751465,40.0512466430664,116.582710266113,3670144,2634,2233,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-04 18:33:14.898466,-73.08537376675449,38.20086015315123,33.21424711698317,0.06592009097552703,16.0,38.18,1.357151599901897,38.18,17.6872,24.9224,32.1393,0.9388,43.0684,48.4602,7
136256,npp,1943,2262,31.080436706543,40.0566177368164,116.579627990723,3670144,1943,1818,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-05 18:14:28.141931,-76.49986200576107,13.171443157612856,11.643984984850679,0.04827318855951769,13.0,13.15,1.015504800579495,13.21,13.4412,22.9668,31.0804,1.0187,31.387,31.663,7
136821,npp,2772,677,27.8363819122314,40.055492401123,116.576721191406,3670144,2774,459,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-08 17:17:48.293979,93.83477774837054,57.32844513213838,48.208233172534044,0.008097394674980786,4.0,-57.31,2.2013981571160284,-57.26,21.3186,27.8364,38.0602,0.8405,23.3973,23.3973,7
136834,npp,1670,3452,27.1346530914307,40.0512161254883,116.57731628418,3670144,1671,2797,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-08 18:58:11.119164,-69.91360772859383,58.665508224362966,49.164636755715385,0.015117538096993982,21.0,58.61,2.253202848596432,58.6,20.3263,25.5952,33.1152,0.9141,24.0805,24.8045,7
137007,npp,1950,152,22.3818397521973,40.0513572692871,116.576042175293,3670144,1947,72,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-09 16:58:47.302074,90.43544631575625,67.87686765822363,55.13487795460897,0.002086457173196795,1.0,-67.83,3.3166247903554,-67.77,26.7189,35.3762,41.9506,0.6614,19.4793,14.803,7
137020,npp,1016,2949,25.4078197479248,40.055736541748,116.577255249023,3670144,1016,2378,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-09 18:39:27.919898,-72.45302480231942,44.476929565938356,38.359072217789034,0.006989932638679456,17.0,44.45,1.5732132722552272,44.52,19.9936,25.5001,33.0517,0.9175,23.3386,23.3125,7
137020,npp,1016,2950,35.5263633728027,40.0538215637207,116.585456848145,3670144,1016,2378,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-09 18:39:27.919898,-72.44843499130941,44.510543767183314,38.38616292307515,0.006991629322387126,17.0,44.48,1.5732132722552272,44.52,19.9936,25.5001,33.0517,0.9175,29.7703,32.5967,7
137403,npp,2679,1912,15.7089891433716,40.0515556335449,116.579818725586,3670176,2679,1484,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-11 18:01:52.620845,97.85806443349232,7.07975259000683,6.267272775184013,0.00014142707400238382,11.0,-7.08,1.0,-6.96,12.9964,21.8846,31.2366,1.0691,17.2217,16.7948,7
137593,npp,1940,1387,33.3204193115234,40.0540809631348,116.580581665039,3670176,1941,1044,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-12 17:43:00.516060,97.74043121491543,34.229660381606585,29.882695796200156,8.472560535596819e-10,8.0,-34.24,1.2937979144666532,-34.15,15.9452,26.6136,33.6746,0.8791,28.5811,29.2935,7
137780,npp,1173,853,25.1836280822754,40.0517768859863,116.582611083984,3670176,1174,643,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-13 17:24:04.871760,94.57468137985245,52.76977045629084,44.846322296865544,1.3684598187362845e-16,5.0,-52.75,1.9513309067639726,-52.7,16.7071,26.0487,35.9578,0.8982,22.9539,22.6203,7
137972,npp,376,326,19.4917144775391,40.0542945861816,116.577919006348,3670176,376,176,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-14 17:05:05.667839,91.5398929187186,64.80234706441917,53.26591296434298,9.707924672345555e-23,2.0,-64.77,2.8345692104261015,-64.73,27.987,36.4685,43.1015,0.6416,17.4081,12.5054,7
137986,npp,2447,3118,13.1490964889526,40.0546340942383,116.578834533691,3670176,2451,2498,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-14 18:45:39.168571,-71.50410725563358,49.896890822519794,42.649372982739635,9.214997795561964e-17,19.0,49.85,1.7549928774784245,49.88,17.5088,24.3695,30.302,0.9601,17.0038,12.6245,7
138174,npp,1774,2604,25.6500778198242,40.0513191223145,116.582382202148,3670176,1773,2103,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-15 18:26:54.197403,-74.10518939028107,30.81306147807712,26.981989346171282,3.366996632790851e-24,15.0,30.77,1.2365102219381485,30.86,17.9357,23.701,31.3474,0.9872,24.9735,25.3213,7
138367,npp,1072,2086,5.38537359237671,40.0517578125,116.575424194336,3670176,1072,1651,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-16 18:08:05.664467,-60.74477620656852,3.2324138594869187,2.8627030175792165,3.1141820803013815e-28,12.0,3.02,1.0,3.25,13.74,23.3973,29.8087,1.0,5.3854,5.3854,7
138367,npp,1072,2087,27.108190536499,40.0503883361816,116.583976745605,3670176,1072,1651,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-16 18:08:05.664467,-61.052242761298096,3.2867474874782747,2.910810874500995,3.120445095296643e-28,12.0,3.08,1.0,3.25,13.74,23.3973,29.8087,1.0,27.1082,27.1082,7
138561,npp,326,1562,16.085708618164098,40.05322265625,116.580123901367,3670176,326,1173,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-17 17:49:15.348792,98.6179070423607,26.124107277647006,22.95413914009907,7.814274197019668e-30,9.0,-26.14,1.1367971201176101,-25.99,16.4829,24.4338,31.367,0.9576,16.0537,15.4033,7
138757,npp,2639,1029,27.6992416381836,40.0576286315918,116.576690673828,3670176,2643,757,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-18 17:30:19.696149,95.06147268764235,47.557807010041664,40.81427977435489,8.343369608416492e-30,6.0,-47.54,1.646109783506203,-47.41,17.8427,25.8831,36.4917,0.904,24.5005,25.039,7
138771,npp,1435,3777,34.5140419006348,40.049674987793,116.59391784668,3670176,1434,3043,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-18 19:10:31.845377,-67.39605167867406,65.29128210719304,53.580574125194474,9.748973955697133e-30,23.0,65.23,3.0,65.21,19.852,25.5046,33.6812,0.9174,26.4004,31.6623,7
138951,npp,1852,501,45.0933685302734,40.0570640563965,116.583106994629,3670176,1851,302,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-19 17:11:22.269106,92.50794869677071,61.334140521872484,50.99907926866047,6.76859286007623e-28,3.0,-61.3,2.5331140255951103,-61.24,24.0967,30.2059,39.1576,0.7746,29.2744,34.9289,7
138966,npp,801,3286,35.1561088562012,40.054744720459,116.583053588867,3670176,804,2632,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-19 18:51:52.211498,-71.15298550167742,54.5765010309735,46.203371668550254,2.856798021558528e-30,20.0,54.53,2.0682789409984763,54.56,18.5927,25.0314,30.0479,0.9347,28.2925,32.8609,7
139741,npp,1045,1207,36.8714828491211,40.0540657043457,116.582336425781,3670176,1046,894,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-23 17:36:36.310194,96.81091430680037,41.414246572532925,35.865409344095674,1.364544057199536e-13,7.0,-41.42,1.4867838833500562,-41.23,18.9165,25.3466,34.9944,0.9231,31.1488,34.0358,7
139753,npp,2861,3936,16.9876823425293,40.0518913269043,116.582763671875,3670176,2859,3135,196611,3866787,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-23 19:16:41.343366,-66.3971327788971,68.00728668387245,55.21855764905959,3.337313645049141e-21,24.0,67.93,3.3166247903554,67.95,20.402,26.1466,32.6247,0.8949,20.6357,15.2014,7
140326,npp,881,2430,34.2373733520508,40.0549659729004,116.583068847656,3670144,882,1967,196611,3866755,1293,chn_beijing_93_13,40.05416667,116.57916667,93,13,chn_beijing,2012-09-26 18:20:33.557981,-76.04549846023549,22.327082180622508,19.66216600413684,0.004135156622280889,14.0,22.3,1.0837787002826917,22.535,15.9263,25.582,31.1807,0.9146,31.3836,31.3135,7
