lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.511,0.6,0.511
2,0.33,0.464,0.33
3,0.241,0.356,0.241
4,0.188,0.272,0.188
5,0.188,0.208,0.188
6,0.195,0.161,0.195
7,0.177,0.128,0.177
8,0.158,0.108,0.158
9,0.132,0.097,0.132
10,0.115,0.093,0.115
11,0.145,0.095,0.145
12,0.139,0.101,0.139
13,0.137,0.11,0.137
14,0.127,0.121,0.127
15,0.16,0.132,0.16
16,0.172,0.142,0.172
17,0.159,0.152,0.159
18,0.148,0.16,0.148
19,0.136,0.167,0.136
20,0.157,0.171,0.157
21,0.125,0.174,0.125
22,0.11,0.174,0.11
23,0.1,0.172,0.1
24,0.109,0.168,0.109
25,0.125,0.163,0.125
26,0.143,0.147,0.143
27,0.164,0.14,0.164
28,0.168,0.137,0.168
29,0.16,0.134,0.16
30,0.148,0.132,0.148
31,0.154,0.129,0.154
32,0.155,0.125,0.155
33,0.114,0.12,0.114
34,0.102,0.117,0.102
35,0.087,0.113,0.087
36,0.079,0.109,0.079
37,0.114,0.105,0.114
38,0.116,0.102,0.116
39,0.093,0.099,0.093
40,0.097,0.097,0.097
41,0.074,0.095,0.074
42,0.082,0.09,0.082
43,0.08,0.088,0.08
44,0.059,0.086,0.059
45,0.098,0.085,0.098
46,0.108,0.084,0.108
47,0.123,0.085,0.123
48,0.107,0.087,0.107
49,0.071,0.091,0.071
50,0.057,0.094,0.057
51,0.067,0.097,0.067
52,0.085,0.099,0.085
53,0.108,0.1,0.108
54,0.1,0.101,0.1
55,0.105,0.101,0.105
56,0.1,0.1,0.1
57,0.093,0.097,0.093
58,0.106,0.093,0.106
59,0.127,0.09,0.127
60,0.113,0.087,0.113
61,0.092,0.085,0.092
62,0.087,0.082,0.087
63,0.094,0.078,0.094
64,0.077,0.072,0.077
65,0.081,0.066,0.081
66,0.066,0.06,0.066
67,0.021,0.053,0.021
68,0.03,0.047,0.03
69,0.03,0.041,0.03
70,0.01,0.038,0.01
71,-0.004,0.034,-0.004
72,0.022,0.031,0.022
73,0.04,0.027,0.04
74,0.042,0.025,0.042
75,0.044,0.025,0.044
76,0.027,0.027,0.027
77,0.023,0.03,0.023
78,0.023,0.032,0.023
79,0.046,0.034,0.046
80,0.046,0.036,0.046
81,0.029,0.039,0.029
82,0.014,0.041,0.014
83,0.013,0.043,0.013
84,0.029,0.044,0.029
85,0.058,0.045,0.058
86,0.066,0.046,0.066
87,0.067,0.047,0.067
88,0.077,0.048,0.077
89,0.078,0.047,0.078
90,0.075,0.046,0.075
91,0.074,0.043,0.074
92,0.054,0.042,0.054
93,0.024,0.041,0.024
94,0.019,0.04,0.019
95,0.032,0.039,0.032
96,0.015,0.04,0.015
97,0.011,0.042,0.011
98,0.005,0.042,0.005
99,0.01,0.043,0.01
100,0.023,0.043,0.023
101,0.047,0.043,0.047
102,0.053,0.043,0.053
103,0.067,0.044,0.067
104,0.052,0.047,0.052
105,0.066,0.048,0.066
106,0.08,0.05,0.08
107,0.066,0.053,0.066
108,0.058,0.057,0.058
109,0.049,0.061,0.049
110,0.058,0.066,0.058
111,0.075,0.068,0.075
112,0.067,0.071,0.067
113,0.091,0.073,0.091
114,0.085,0.074,0.085
115,0.056,0.074,0.056
116,0.057,0.073,0.057
117,0.065,0.071,0.065
118,0.072,0.069,0.072
119,0.06,0.068,0.06
120,0.063,0.067,0.063
121,0.074,0.066,0.074
122,0.089,0.065,0.089
123,0.073,0.066,0.073
124,0.067,0.067,0.067
125,0.067,0.067,0.067
126,0.066,0.067,0.066
127,0.049,0.065,0.049
128,0.029,0.063,0.029
129,0.054,0.06,0.054
130,0.048,0.057,0.048
131,0.054,0.055,0.054
132,0.052,0.052,0.052
133,0.068,0.049,0.068
134,0.081,0.047,0.081
135,0.07,0.047,0.07
136,0.054,0.048,0.054
137,0.064,0.048,0.064
138,0.064,0.049,0.064
139,0.048,0.049,0.048
140,0.04,0.048,0.04
141,0.042,0.049,0.042
142,0.024,0.051,0.024
143,0.02,0.053,0.02
144,0.029,0.054,0.029
145,0.024,0.055,0.024
146,0.024,0.057,0.024
147,0.032,0.058,0.032
148,0.085,0.059,0.085
149,0.09,0.06,0.09
150,0.094,0.061,0.094
151,0.106,0.062,0.106
152,0.089,0.063,0.089
153,0.082,0.064,0.082
154,0.072,0.066,0.072
155,0.075,0.067,0.075
156,0.071,0.068,0.071
157,0.059,0.07,0.059
158,0.047,0.071,0.047
159,0.048,0.072,0.048
160,0.054,0.073,0.054
161,0.064,0.074,0.064
162,0.067,0.074,0.067
163,0.07,0.074,0.07
164,0.077,0.074,0.077
165,0.062,0.074,0.062
166,0.07,0.074,0.07
167,0.09,0.074,0.09
168,0.089,0.076,0.089
169,0.084,0.077,0.084
170,0.07,0.079,0.07
171,0.087,0.08,0.087
172,0.077,0.083,0.077
173,0.079,0.085,0.079
174,0.08,0.086,0.08
175,0.083,0.086,0.083
176,0.098,0.085,0.098
177,0.099,0.083,0.099
178,0.092,0.082,0.092
179,0.091,0.08,0.091
180,0.08,0.078,0.08
181,0.071,0.076,0.071
182,0.082,0.073,0.082
183,0.074,0.07,0.074
184,0.057,0.068,0.057
185,0.054,0.065,0.054
186,0.075,0.063,0.075
187,0.054,0.061,0.054
188,0.053,0.06,0.053
189,0.05,0.058,0.05
190,0.032,0.056,0.032
191,0.043,0.055,0.043
192,0.043,0.055,0.043
193,0.062,0.055,0.062
194,0.07,0.055,0.07
195,0.068,0.056,0.068
196,0.062,0.058,0.062
197,0.083,0.059,0.083
198,0.07,0.062,0.07
199,0.059,0.065,0.059
200,0.061,0.069,0.061
201,0.049,0.072,0.049
202,0.063,0.075,0.063
203,0.08,0.077,0.08
204,0.074,0.078,0.074
205,0.072,0.078,0.072
206,0.083,0.078,0.083
207,0.076,0.078,0.076
208,0.089,0.078,0.089
209,0.089,0.077,0.089
210,0.072,0.076,0.072
211,0.078,0.074,0.078
212,0.08,0.071,0.08
213,0.095,0.068,0.095
214,0.08,0.066,0.08
215,0.054,0.063,0.054
216,0.055,0.06,0.055
217,0.062,0.057,0.062
218,0.06,0.055,0.06
219,0.041,0.052,0.041
220,0.032,0.05,0.032
221,0.039,0.047,0.039
222,0.023,0.045,0.023
223,0.027,0.044,0.027
224,0.054,0.044,0.054
225,0.056,0.044,0.056
226,0.039,0.045,0.039
227,0.062,0.047,0.062
228,0.058,0.049,0.058
229,0.047,0.052,0.047
230,0.042,0.055,0.042
231,0.03,0.059,0.03
232,0.059,0.062,0.059
233,0.066,0.065,0.066
234,0.081,0.067,0.081
235,0.064,0.069,0.064
236,0.071,0.07,0.071
237,0.061,0.071,0.061
238,0.078,0.071,0.078
239,0.09,0.07,0.09
240,0.11,0.068,0.11
241,0.084,0.066,0.084
242,0.067,0.064,0.067
243,0.073,0.061,0.073
244,0.07,0.059,0.07
245,0.058,0.057,0.058
246,0.03,0.055,0.03
247,0.037,0.053,0.037
248,0.04,0.052,0.04
249,0.041,0.051,0.041
250,0.044,0.05,0.044
251,0.042,0.048,0.042
252,0.029,0.048,0.029
253,0.027,0.047,0.027
254,0.027,0.046,0.027
255,0.048,0.046,0.048
256,0.063,0.047,0.063
257,0.058,0.051,0.058
258,0.058,0.055,0.058
259,0.073,0.058,0.073
260,0.074,0.061,0.074
261,0.079,0.065,0.079
262,0.07,0.068,0.07
263,0.071,0.072,0.071
264,0.088,0.074,0.088
265,0.075,0.076,0.075
266,0.062,0.076,0.062
267,0.062,0.077,0.062
268,0.058,0.077,0.058
269,0.073,0.075,0.073
270,0.084,0.072,0.084
271,0.083,0.069,0.083
272,0.079,0.068,0.079
273,0.075,0.066,0.075
274,0.071,0.064,0.071
275,0.07,0.061,0.07
276,0.073,0.059,0.073
277,0.058,0.056,0.058
278,0.062,0.055,0.062
279,0.036,0.054,0.036
280,0.03,0.054,0.03
281,0.015,0.053,0.015
282,0.037,0.053,0.037
283,0.062,0.053,0.062
284,0.052,0.054,0.052
285,0.05,0.056,0.05
286,0.062,0.057,0.062
287,0.07,0.058,0.07
288,0.059,0.06,0.059
289,0.055,0.062,0.055
290,0.074,0.063,0.074
291,0.072,0.066,0.072
292,0.079,0.068,0.079
293,0.087,0.07,0.087
294,0.079,0.073,0.079
295,0.058,0.075,0.058
296,0.061,0.075,0.061
297,0.073,0.076,0.073
298,0.09,0.076,0.09
299,0.081,0.076,0.081
300,0.069,0.076,0.069
301,0.071,0.074,0.071
302,0.071,0.071,0.071
303,0.086,0.069,0.086
304,0.079,0.067,0.079
305,0.063,0.066,0.063
306,0.062,0.065,0.062
307,0.059,0.064,0.059
308,0.054,0.063,0.054
309,0.058,0.061,0.058
310,0.068,0.06,0.068
311,0.048,0.06,0.048
312,0.056,0.06,0.056
313,0.049,0.06,0.049
314,0.047,0.061,0.047
315,0.06,0.062,0.06
316,0.069,0.064,0.069
317,0.083,0.066,0.083
318,0.066,0.068,0.066
319,0.075,0.07,0.075
320,0.077,0.072,0.077
321,0.069,0.076,0.069
322,0.071,0.079,0.071
323,0.076,0.082,0.076
324,0.098,0.084,0.098
325,0.091,0.085,0.091
326,0.071,0.086,0.071
327,0.06,0.086,0.06
328,0.082,0.085,0.082
329,0.098,0.084,0.098
330,0.101,0.083,0.101
331,0.109,0.082,0.109
332,0.097,0.081,0.097
333,0.08,0.079,0.08
334,0.077,0.076,0.077
335,0.08,0.072,0.08
336,0.067,0.069,0.067
337,0.071,0.068,0.071
338,0.076,0.066,0.076
339,0.049,0.065,0.049
340,0.055,0.065,0.055
341,0.057,0.065,0.057
342,0.043,0.065,0.043
343,0.041,0.063,0.041
344,0.05,0.064,0.05
345,0.048,0.065,0.048
346,0.073,0.066,0.073
347,0.059,0.069,0.059
348,0.081,0.071,0.081
349,0.104,0.074,0.104
350,0.09,0.075,0.09
351,0.083,0.077,0.083
352,0.077,0.079,0.077
353,0.066,0.082,0.066
354,0.059,0.083,0.059
355,0.095,0.082,0.095
356,0.102,0.082,0.102
357,0.118,0.081,0.118
358,0.1,0.08,0.1
359,0.074,0.078,0.074
360,0.059,0.076,0.059
361,0.065,0.072,0.065
362,0.076,0.067,0.076
363,0.06,0.064,0.06
364,0.067,0.062,0.067
365,0.074,0.06,0.074
366,0.067,0.058,0.067
367,0.055,0.056,0.055
368,0.026,0.055,0.026
369,0.026,0.055,0.026
370,0.032,0.055,0.032
371,0.037,0.057,0.037
372,0.054,0.058,0.054
373,0.046,0.058,0.046
374,0.045,0.059,0.045
375,0.064,0.059,0.064
376,0.08,0.06,0.08
377,0.078,0.062,0.078
378,0.072,0.063,0.072
379,0.072,0.064,0.072
380,0.05,0.065,0.05
381,0.049,0.064,0.049
382,0.094,0.064,0.094
383,0.092,0.062,0.092
384,0.086,0.06,0.086
385,0.074,0.057,0.074
386,0.032,0.053,0.032
387,0.005,0.048,0.005
388,0.015,0.043,0.015
389,0.038,0.037,0.038
390,0.031,0.031,0.031
391,0.024,0.025,0.024
392,0.011,0.019,0.011
393,-0.001,0.013,-0.001
394,0.006,0.008,0.006
395,0.016,0.004,0.016
396,0.027,0.001,0.027
397,0.024,-0.0,0.024
398,-0.001,0.001,-0.001
399,-0.011,0.006,-0.011
400,0.007,0.014,0.007
