lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.631,0.667,0.631
2,0.426,0.545,0.426
3,0.342,0.448,0.342
4,0.304,0.373,0.304
5,0.301,0.317,0.301
6,0.282,0.276,0.282
7,0.259,0.247,0.259
8,0.258,0.23,0.258
9,0.268,0.221,0.268
10,0.268,0.218,0.268
11,0.284,0.221,0.284
12,0.282,0.226,0.282
13,0.257,0.234,0.257
14,0.252,0.243,0.252
15,0.268,0.251,0.268
16,0.271,0.26,0.271
17,0.27,0.266,0.27
18,0.249,0.272,0.249
19,0.227,0.275,0.227
20,0.228,0.276,0.228
21,0.239,0.275,0.239
22,0.24,0.272,0.24
23,0.239,0.267,0.239
24,0.233,0.26,0.233
25,0.211,0.251,0.211
26,0.226,0.233,0.226
27,0.23,0.222,0.23
28,0.227,0.215,0.227
29,0.216,0.208,0.216
30,0.214,0.202,0.214
31,0.223,0.194,0.223
32,0.235,0.186,0.235
33,0.207,0.18,0.207
34,0.155,0.176,0.155
35,0.138,0.17,0.138
36,0.116,0.165,0.116
37,0.141,0.159,0.141
38,0.149,0.154,0.149
39,0.147,0.15,0.147
40,0.134,0.147,0.134
41,0.141,0.144,0.141
42,0.142,0.141,0.142
43,0.135,0.139,0.135
44,0.152,0.138,0.152
45,0.138,0.138,0.138
46,0.142,0.136,0.142
47,0.144,0.135,0.144
48,0.124,0.133,0.124
49,0.13,0.132,0.13
50,0.124,0.13,0.124
51,0.114,0.13,0.114
52,0.136,0.129,0.136
53,0.155,0.128,0.155
54,0.158,0.127,0.158
55,0.14,0.126,0.14
56,0.118,0.123,0.118
57,0.112,0.12,0.112
58,0.114,0.116,0.114
59,0.13,0.111,0.13
60,0.111,0.108,0.111
61,0.102,0.104,0.102
62,0.087,0.101,0.087
63,0.079,0.096,0.079
64,0.069,0.091,0.069
65,0.067,0.087,0.067
66,0.071,0.084,0.071
67,0.06,0.081,0.06
68,0.084,0.078,0.084
69,0.114,0.076,0.114
70,0.112,0.073,0.112
71,0.084,0.072,0.084
72,0.066,0.071,0.066
73,0.067,0.07,0.067
74,0.071,0.071,0.071
75,0.057,0.071,0.057
76,0.071,0.071,0.071
77,0.064,0.072,0.064
78,0.059,0.072,0.059
79,0.072,0.072,0.072
80,0.061,0.071,0.061
81,0.055,0.072,0.055
82,0.06,0.073,0.06
83,0.077,0.074,0.077
84,0.088,0.074,0.088
85,0.095,0.074,0.095
86,0.105,0.073,0.105
87,0.096,0.072,0.096
88,0.069,0.071,0.069
89,0.05,0.07,0.05
90,0.057,0.071,0.057
91,0.078,0.071,0.078
92,0.074,0.071,0.074
93,0.066,0.072,0.066
94,0.057,0.073,0.057
95,0.055,0.072,0.055
96,0.067,0.072,0.067
97,0.074,0.073,0.074
98,0.086,0.074,0.086
99,0.093,0.075,0.093
100,0.089,0.076,0.089
101,0.081,0.077,0.081
102,0.074,0.078,0.074
103,0.06,0.08,0.06
104,0.059,0.083,0.059
105,0.063,0.084,0.063
106,0.086,0.086,0.086
107,0.112,0.089,0.112
108,0.102,0.092,0.102
109,0.093,0.094,0.093
110,0.106,0.096,0.106
111,0.101,0.098,0.101
112,0.111,0.099,0.111
113,0.103,0.101,0.103
114,0.106,0.104,0.106
115,0.122,0.107,0.122
116,0.116,0.109,0.116
117,0.107,0.111,0.107
118,0.092,0.112,0.092
119,0.096,0.114,0.096
120,0.097,0.115,0.097
121,0.103,0.117,0.103
122,0.123,0.118,0.123
123,0.135,0.119,0.135
124,0.121,0.12,0.121
125,0.123,0.12,0.123
126,0.115,0.12,0.115
127,0.116,0.121,0.116
128,0.143,0.123,0.143
129,0.141,0.125,0.141
130,0.139,0.128,0.139
131,0.14,0.131,0.14
132,0.14,0.133,0.14
133,0.132,0.133,0.132
134,0.115,0.133,0.115
135,0.101,0.134,0.101
136,0.107,0.134,0.107
137,0.12,0.134,0.12
138,0.138,0.135,0.138
139,0.159,0.136,0.159
140,0.152,0.137,0.152
141,0.14,0.137,0.14
142,0.144,0.138,0.144
143,0.162,0.139,0.162
144,0.151,0.141,0.151
145,0.157,0.143,0.157
146,0.143,0.146,0.143
147,0.139,0.148,0.139
148,0.143,0.149,0.143
149,0.138,0.149,0.138
150,0.115,0.151,0.115
151,0.124,0.153,0.124
152,0.142,0.154,0.142
153,0.15,0.155,0.15
154,0.171,0.155,0.171
155,0.181,0.156,0.181
156,0.186,0.157,0.186
157,0.18,0.158,0.18
158,0.167,0.159,0.167
159,0.167,0.159,0.167
160,0.184,0.16,0.184
161,0.156,0.163,0.156
162,0.136,0.165,0.136
163,0.155,0.168,0.155
164,0.154,0.17,0.154
165,0.154,0.171,0.154
166,0.152,0.172,0.152
167,0.154,0.172,0.154
168,0.169,0.172,0.169
169,0.171,0.17,0.171
170,0.182,0.168,0.182
171,0.187,0.166,0.187
172,0.179,0.163,0.179
173,0.161,0.16,0.161
174,0.159,0.158,0.159
175,0.177,0.156,0.177
176,0.196,0.154,0.196
177,0.172,0.152,0.172
178,0.136,0.15,0.136
179,0.127,0.149,0.127
180,0.135,0.147,0.135
181,0.135,0.145,0.135
182,0.129,0.143,0.129
183,0.137,0.141,0.137
184,0.13,0.138,0.13
185,0.119,0.135,0.119
186,0.117,0.132,0.117
187,0.13,0.131,0.13
188,0.123,0.13,0.123
189,0.13,0.129,0.13
190,0.134,0.128,0.134
191,0.143,0.127,0.143
192,0.151,0.127,0.151
193,0.138,0.127,0.138
194,0.131,0.127,0.131
195,0.132,0.128,0.132
196,0.129,0.129,0.129
197,0.111,0.13,0.111
198,0.129,0.131,0.129
199,0.141,0.133,0.141
200,0.138,0.134,0.138
201,0.144,0.134,0.144
202,0.127,0.132,0.127
203,0.11,0.13,0.11
204,0.112,0.129,0.112
205,0.117,0.128,0.117
206,0.132,0.127,0.132
207,0.14,0.126,0.14
208,0.139,0.124,0.139
209,0.111,0.122,0.111
210,0.112,0.12,0.112
211,0.116,0.118,0.116
212,0.128,0.117,0.128
213,0.139,0.116,0.139
214,0.129,0.115,0.129
215,0.118,0.115,0.118
216,0.117,0.114,0.117
217,0.11,0.113,0.11
218,0.103,0.11,0.103
219,0.086,0.107,0.086
220,0.078,0.105,0.078
221,0.095,0.102,0.095
222,0.1,0.1,0.1
223,0.104,0.098,0.104
224,0.113,0.097,0.113
225,0.107,0.096,0.107
226,0.093,0.095,0.093
227,0.093,0.093,0.093
228,0.087,0.092,0.087
229,0.097,0.091,0.097
230,0.09,0.091,0.09
231,0.105,0.091,0.105
232,0.096,0.091,0.096
233,0.091,0.089,0.091
234,0.076,0.088,0.076
235,0.066,0.087,0.066
236,0.075,0.085,0.075
237,0.066,0.083,0.066
238,0.074,0.081,0.074
239,0.085,0.079,0.085
240,0.099,0.077,0.099
241,0.096,0.074,0.096
242,0.096,0.072,0.096
243,0.082,0.07,0.082
244,0.071,0.068,0.071
245,0.076,0.067,0.076
246,0.059,0.067,0.059
247,0.043,0.066,0.043
248,0.048,0.065,0.048
249,0.051,0.064,0.051
250,0.051,0.063,0.051
251,0.059,0.061,0.059
252,0.051,0.059,0.051
253,0.048,0.057,0.048
254,0.055,0.057,0.055
255,0.056,0.056,0.056
256,0.068,0.056,0.068
257,0.074,0.056,0.074
258,0.065,0.056,0.065
259,0.077,0.055,0.077
260,0.074,0.054,0.074
261,0.047,0.054,0.047
262,0.056,0.054,0.056
263,0.04,0.055,0.04
264,0.056,0.057,0.056
265,0.056,0.058,0.056
266,0.039,0.059,0.039
267,0.046,0.06,0.046
268,0.054,0.059,0.054
269,0.043,0.058,0.043
270,0.058,0.058,0.058
271,0.068,0.057,0.068
272,0.069,0.057,0.069
273,0.067,0.058,0.067
274,0.066,0.06,0.066
275,0.083,0.059,0.083
276,0.062,0.059,0.062
277,0.055,0.059,0.055
278,0.043,0.06,0.043
279,0.046,0.06,0.046
280,0.062,0.061,0.062
281,0.055,0.062,0.055
282,0.078,0.063,0.078
283,0.089,0.064,0.089
284,0.067,0.065,0.067
285,0.049,0.065,0.049
286,0.065,0.065,0.065
287,0.055,0.067,0.055
288,0.056,0.068,0.056
289,0.063,0.07,0.063
290,0.071,0.071,0.071
291,0.086,0.071,0.086
292,0.093,0.073,0.093
293,0.065,0.074,0.065
294,0.06,0.076,0.06
295,0.058,0.078,0.058
296,0.058,0.08,0.058
297,0.083,0.082,0.083
298,0.104,0.084,0.104
299,0.111,0.085,0.111
300,0.088,0.085,0.088
301,0.082,0.082,0.082
302,0.087,0.08,0.087
303,0.089,0.079,0.089
304,0.084,0.078,0.084
305,0.072,0.077,0.072
306,0.065,0.075,0.065
307,0.07,0.073,0.07
308,0.08,0.07,0.08
309,0.066,0.067,0.066
310,0.068,0.065,0.068
311,0.062,0.065,0.062
312,0.062,0.064,0.062
313,0.073,0.064,0.073
314,0.07,0.065,0.07
315,0.069,0.066,0.069
316,0.048,0.067,0.048
317,0.046,0.066,0.046
318,0.034,0.066,0.034
319,0.051,0.067,0.051
320,0.054,0.068,0.054
321,0.064,0.07,0.064
322,0.073,0.071,0.073
323,0.095,0.072,0.095
324,0.108,0.072,0.108
325,0.095,0.071,0.095
326,0.074,0.072,0.074
327,0.067,0.074,0.067
328,0.089,0.074,0.089
329,0.096,0.073,0.096
330,0.103,0.073,0.103
331,0.086,0.073,0.086
332,0.054,0.073,0.054
333,0.047,0.072,0.047
334,0.053,0.071,0.053
335,0.051,0.072,0.051
336,0.069,0.073,0.069
337,0.051,0.073,0.051
338,0.059,0.074,0.059
339,0.072,0.073,0.072
340,0.072,0.073,0.072
341,0.081,0.073,0.081
342,0.065,0.074,0.065
343,0.077,0.075,0.077
344,0.101,0.077,0.101
345,0.096,0.078,0.096
346,0.098,0.081,0.098
347,0.084,0.083,0.084
348,0.08,0.086,0.08
349,0.081,0.088,0.081
350,0.069,0.088,0.069
351,0.089,0.088,0.089
352,0.116,0.09,0.116
353,0.092,0.092,0.092
354,0.094,0.092,0.094
355,0.09,0.09,0.09
356,0.093,0.088,0.093
357,0.083,0.086,0.083
358,0.073,0.084,0.073
359,0.059,0.083,0.059
360,0.081,0.081,0.081
361,0.087,0.079,0.087
362,0.087,0.076,0.087
363,0.083,0.076,0.083
364,0.073,0.076,0.073
365,0.06,0.076,0.06
366,0.084,0.076,0.084
367,0.087,0.075,0.087
368,0.08,0.075,0.08
369,0.072,0.076,0.072
370,0.062,0.076,0.062
371,0.074,0.076,0.074
372,0.075,0.076,0.075
373,0.069,0.076,0.069
374,0.079,0.077,0.079
375,0.072,0.077,0.072
376,0.062,0.078,0.062
377,0.079,0.079,0.079
378,0.101,0.08,0.101
379,0.089,0.08,0.089
380,0.078,0.08,0.078
381,0.082,0.081,0.082
382,0.08,0.081,0.08
383,0.086,0.08,0.086
384,0.103,0.08,0.103
385,0.086,0.079,0.086
386,0.051,0.078,0.051
387,0.041,0.076,0.041
388,0.061,0.075,0.061
389,0.087,0.073,0.087
390,0.097,0.071,0.097
391,0.074,0.069,0.074
392,0.048,0.067,0.048
393,0.06,0.065,0.06
394,0.06,0.064,0.06
395,0.072,0.062,0.072
396,0.071,0.062,0.071
397,0.059,0.062,0.059
398,0.067,0.063,0.067
399,0.073,0.064,0.073
400,0.055,0.068,0.055
