gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2407,174,5.00025987625122,39.773998260498,116.608268737793,3670144,2408,84,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-02 17:00:10.975098,90.66343453818635,67.5096231387146,54.91193313976809,0.022514958820656072,1.0,-67.46,3.1865100272627664,-67.7,3.6481,4.7242,6.0014,0.4983,2.4405,2.4914,2.0365215600424773,7
101101,npp,1466,2980,2.4868860244751,39.7684211730957,116.606254577637,3670144,1465,2401,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-02 18:40:49.810893,-72.36564512195562,45.54159065368596,39.20993249967457,0.003566752215338346,18.0,45.5,1.5732132722552272,45.09,2.7441,3.4718,4.5689,0.678,1.7279,1.6861,1.614039522503605,7
101225,npp,770,2462,1.94409036636353,39.7723846435547,116.606155395508,3670144,771,1994,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-03 18:22:04.800441,-75.57966824338777,23.969722373649898,21.088305996959896,0.017262271105485043,15.0,23.94,1.1367971201176101,23.35,1.9796,2.7136,3.4462,0.8674,1.677,1.6864,1.3376436459185117,7
101348,npp,62,1939,2.93745017051697,39.7746391296387,116.605598449707,3670144,62,1510,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-04 18:03:14.452380,94.05723381360163,5.529339632734538,4.895468915457927,0.042196663649045466,12.0,-5.51,1.0,-6.21,2.0025,2.6424,3.6055,0.8908,2.6489,2.6167,1.7641844486732756,7
101472,npp,2399,1413,6.13870620727539,39.7685050964355,116.608863830566,3670144,2398,1061,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-05 17:44:22.326492,96.98208361511774,33.093681315303236,28.919456452094202,0.08125589575900186,9.0,-33.1,1.2365102219381485,-33.64,2.5072,3.3367,4.5727,0.7055,4.6199,4.3306,2.688955642813971,7
101595,npp,1635,877,8.060770988464359,39.7718315124512,116.609741210938,3670144,1637,658,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-06 17:25:28.423300,94.99054384982784,52.074447847531964,44.31586599954183,0.14190185556480794,6.0,-52.07,1.847645286154319,-52.44,2.9009,3.9463,5.546,0.5965,4.5808,4.8081,1.9412018101983515,7
101604,npp,474,3648,8.44977283477783,39.7662467956543,116.609413146973,3670144,473,2956,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-06 19:05:44.128764,-68.62127602332403,62.86047802089533,52.01886886680947,0.09008259752016175,23.0,62.79,2.6065528283652384,62.53,3.9316,5.7628,7.6246,0.4085,3.3847,3.4514,1.63142636586219,7
101726,npp,2905,3151,5.88635444641113,39.7703628540039,116.608596801758,3670144,2905,2518,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-07 18:47:02.683407,-71.54237712413725,50.86712263631217,43.3957744863896,0.07426842299641857,20.0,50.82,1.847645286154319,50.45,2.9028,4.141,5.9119,0.5684,3.2985,3.346,1.8455262634137095,7
101848,npp,2234,2635,3.99571657180786,39.7738342285156,116.609809875488,3670144,2234,2125,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-08 18:28:17.679214,-74.03674367927336,32.20442945157466,28.16580127640761,0.05290801440174522,16.0,32.16,1.2365102219381485,31.58,2.2054,3.0308,4.2156,0.7767,3.1343,3.1033,2.0343788776466116,7
102343,npp,2326,525,2.84717059135437,39.7720108032227,116.611335754395,3670144,2327,322,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-12 17:12:47.369398,92.8770732257858,60.8155323340506,50.64585014059506,0.0004898733409560206,4.0,-60.79,2.4157378735459294,-61.1,3.0623,4.0984,5.4998,0.5743,1.836,1.6353,1.6353,7
102351,npp,1267,3320,3.16189694404602,39.7685356140137,116.606567382812,3670144,1269,2668,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-12 18:53:15.529433,-70.87287330226717,55.44456916311356,46.8425296048073,0.006435713603660686,21.0,55.39,2.0682789409984763,55.04,3.2947,4.5397,6.6984,0.5185,1.6878,1.6395,1.5094767835524172,7
102473,npp,605,2808,2.61279320716858,39.7715110778809,116.609809875488,3670144,604,2261,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-13 18:34:30.514942,-73.21560869101397,39.38127900653122,34.19224146287031,0.0016140982220990989,17.0,39.34,1.4276677814245327,38.85,2.4142,3.041,4.3839,0.7741,2.054,2.0225,1.9898897479868785,7
102714,npp,2253,1765,1.36171734333038,39.7688751220703,116.611366271973,3670176,2253,1346,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-15 17:56:53.365553,98.01222455268564,15.439839187218233,13.638559214715468,2.6531716331499223e-09,11.0,-15.45,1.0442604737599883,-16.17,1.7887,2.4167,3.458,0.974,1.3436,1.3263,1.3263,7
102835,npp,1507,1234,2.40476822853088,39.7699356079102,116.604598999023,3670176,1508,918,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-16 17:38:01.236547,97.13691550463534,40.3827247186554,35.017763089034545,1.0646873153624662e-13,8.0,-40.4,1.4276677814245327,-40.85,2.3625,3.0575,4.2727,0.7699,1.8967,1.8514,1.8514,7
102844,npp,243,3973,5.77399730682373,39.7684555053711,116.607238769531,3670176,246,3154,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-16 19:18:06.266444,-66.65566916719293,68.60802664784757,55.5640001297916,3.523699063284139e-05,25.0,68.53,3.3985290935932855,68.295,4.8292,6.3206,8.3453,0.3724,2.1931,2.1504,2.1504,7
103556,npp,2203,875,2.1904878616333,39.7729377746582,116.605392456055,3670176,2202,657,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-22 17:25:20.194128,94.67737013861874,52.128502619461564,44.360278154543714,2.375339839819843e-21,6.0,-52.13,1.847645286154319,-52.44,2.9009,3.9463,5.546,0.5965,1.4036,1.3066,1.3066,7
103802,npp,2799,2634,2.20690298080444,39.7703628540039,116.605010986328,3670176,2798,2125,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-24 18:28:09.456410,-73.73662232564075,32.162123365205794,28.13160023964002,7.115883975574905e-19,16.0,32.11,1.2365102219381485,31.58,2.2054,3.0308,4.2156,0.7767,1.6876,1.714,1.714,7
103918,npp,2098,2116,1.42835772037506,39.7697105407715,116.608131408691,3670176,2098,1679,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-25 18:09:22.677400,-76.48964854880789,4.781949683777847,4.234478682059847,2.5688178242893718e-17,13.0,4.76,1.0,4.06,1.8483,2.3539,3.6265,1.0,1.4284,1.4284,1.4284,7
104270,npp,2882,523,3.48932981491089,39.7684631347656,116.607780456543,3670176,2884,320,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-28 17:12:39.205488,93.07807108333154,60.848722333600634,50.67033214959229,6.907938223676634e-07,4.0,-60.84,2.4157378735459294,-61.1,3.0623,4.0984,5.4998,0.5743,2.1018,2.0041,2.0041,7
104278,npp,1838,3319,7.33169460296631,39.7680816650391,116.60733795166,3686560,1836,2667,196611,3883171,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-28 18:53:05.587365,-70.34656667748338,55.412461712107756,46.82094193822701,3.168859730376814e-14,21.0,55.37,2.0682789409984763,55.04,3.2947,4.5397,6.6984,0.5185,3.7038,3.8016,3.8016,7
104396,npp,1158,2807,3.18463468551636,39.7719688415527,116.608039855957,3686560,1159,2260,196611,3883171,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-04-29 18:34:22.367345,-73.78782037443877,39.341728593260925,34.16082292475419,1.2418382968128318e-10,17.0,39.31,1.4276677814245327,38.85,2.4142,3.041,4.3839,0.7741,2.4545,2.4651,2.4651,7
132912,npp,713,511,1.87337505817413,39.7722778320312,116.606384277344,3670176,713,311,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-18 17:11:39.469538,92.68471877453526,61.12600579699806,50.85769517621677,5.10876115751957e-27,4.0,-61.1,2.5331140255951103,-61.1,3.0623,4.0984,5.4998,0.5743,1.4755,1.076,1.076,7
132912,npp,713,513,1.97889721393585,39.7714691162109,116.624015808105,3670176,713,311,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-18 17:11:39.469538,92.69507353007953,61.084073320723625,50.82927484773521,5.109132953685196e-27,4.0,-61.05,2.4157378735459294,-61.1,3.0623,4.0984,5.4998,0.5743,1.4765,1.1366,1.1366,7
133104,npp,2069,2795,2.27254319190979,39.7724647521973,116.611297607422,3670176,2070,2249,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-19 18:33:24.426166,-73.86527495027205,38.88323185823588,33.78012719450833,2.2809795568113533e-27,17.0,38.85,1.4276677814245327,38.85,2.4142,3.041,4.3839,0.7741,1.8157,1.7591,1.7591,7
133469,npp,664,1752,1.17232239246368,39.7682838439941,116.612358093262,3670176,664,1334,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-21 17:55:47.332814,98.99318520931119,16.16151228462677,14.27247356396543,1.5005718935536725e-27,11.0,-16.17,1.0442604737599883,-16.17,1.7887,2.4167,3.458,0.974,1.1622,1.1418,1.1418,7
133648,npp,2991,1220,1.68884789943695,39.768497467041,116.60408782959,3670176,2989,906,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-22 17:36:53.450263,96.08720788100514,40.93889100024482,35.47564355392116,5.897010951764647e-25,8.0,-40.93,1.4276677814245327,-40.85,2.3625,3.0575,4.2727,0.7699,1.3952,1.3002,1.3002,7
133660,npp,1731,3961,4.43538284301758,39.7706756591797,116.604949951172,3670176,1734,3148,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-22 19:17:00.261215,-66.74968414574954,68.40391470152895,55.44767350147693,7.220768281418282e-29,25.0,68.33,3.3166247903554,68.295,4.8292,6.3206,8.3453,0.3724,1.7855,1.6518,1.6518,7
133827,npp,2217,686,2.94871163368225,39.7741203308105,116.606994628906,3670176,2217,467,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-23 17:17:57.788218,93.50087445097769,57.114513465554225,48.05323425790486,1.0898924089845507e-20,5.0,-57.09,2.1127631471468895,-57.07,3.1491,4.1091,5.3805,0.5728,1.8047,1.6892,1.6892,7
133840,npp,1111,3472,2.37008047103882,39.7688980102539,116.60725402832,3670176,1111,2815,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-23 18:58:20.612538,-69.68610462108366,59.117707730180314,49.4805482778069,1.2324570612762397e-26,22.0,59.07,2.3545700244418297,59.05,4.044,4.977,7.1338,0.473,1.2467,1.121,1.121,7
133840,npp,1111,3473,2.31979894638062,39.7665901184082,116.615463256836,3670176,1111,2815,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-23 18:58:20.612538,-69.68105956283652,59.139991868923644,49.496139381370135,1.227350692098109e-26,22.0,59.09,2.3545700244418297,59.05,4.044,4.977,7.1338,0.473,1.2254,1.0972,1.0972,7
134009,npp,1415,160,2.66405200958252,39.7682762145996,116.60880279541,3670176,1416,76,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-24 16:58:58.567773,90.68386535474342,67.74402773009945,55.05532820831409,4.4582873401689115e-15,1.0,-67.7,3.3166247903554,-67.7,3.6481,4.7242,6.0014,0.4983,1.7327,1.3274,1.3274,7
134009,npp,1415,162,3.16244840621948,39.7680702209473,116.627105712891,3670176,1416,76,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-24 16:58:58.567773,90.69541530074531,67.71015445295615,55.03548100200473,4.3954353858529404e-15,1.0,-67.67,3.1865100272627664,-67.7,3.6481,4.7242,6.0014,0.4983,1.8638,1.5757,1.5757,7
134023,npp,460,2968,1.63664627075195,39.7709465026855,116.610061645508,3670176,459,2392,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-24 18:39:37.405839,-72.46312886671635,45.12501939036841,38.87930819727356,1.4690153433083483e-22,18.0,45.09,1.5732132722552272,45.09,2.7441,3.4718,4.5689,0.678,1.1874,1.1097,1.1097,7
134023,npp,460,2969,1.69814431667328,39.7689628601074,116.618453979492,3670176,459,2392,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-24 18:39:37.405839,-72.45830506181753,45.159023675926576,38.90660364195467,1.4611388839814573e-22,18.0,45.13,1.5732132722552272,45.09,2.7441,3.4718,4.5689,0.678,1.2265,1.1514,1.1514,7
134570,npp,1392,1399,3.41749238967896,39.7717628479004,116.605194091797,3670144,1394,1052,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-27 17:43:10.010219,97.13156700829708,33.726902688694075,29.457705235450327,0.0007043324551431322,9.0,-33.73,1.2937979144666532,-33.64,2.5072,3.3367,4.5727,0.7055,2.4163,2.4109,2.4109,7
134570,npp,1392,1400,3.02598166465759,39.7708854675293,116.613662719727,3670144,1394,1052,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-27 17:43:10.010219,97.1362031582797,33.684547094473295,29.421869081829783,0.0007028540390402256,9.0,-33.69,1.2937979144666532,-33.64,2.5072,3.3367,4.5727,0.7055,2.1137,2.1347,2.1347,7
134755,npp,628,863,4.65944814682007,39.7712020874023,116.608093261719,3670144,629,649,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-28 17:24:16.134117,94.99324466011855,52.48206561360341,44.628849294214696,0.015533272438552856,6.0,-52.47,1.847645286154319,-52.44,2.9009,3.9463,5.546,0.5965,2.7399,2.7793,2.4654752761545486,7
134755,npp,628,864,4.26321792602539,39.7705917358398,116.617149353027,3670144,629,649,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-28 17:24:16.134117,94.99904226733643,52.4533560998954,44.60708616608584,0.015524862995268646,6.0,-52.44,1.847645286154319,-52.44,2.9009,3.9463,5.546,0.5965,2.5254,2.5429,2.229245175396759,7
134766,npp,2542,3636,3.4784631729126,39.769287109375,116.606986999512,3670176,2540,2948,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-28 19:04:31.841587,-68.31740988562024,62.60112213513678,51.85300945288453,0.00023837996860975034,23.0,62.55,2.6065528283652384,62.53,3.9316,5.7628,7.6246,0.4085,1.4775,1.4208,1.4208,7
134929,npp,2906,334,8.23475646972656,39.7718315124512,116.604675292969,3670144,2905,182,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-29 17:05:16.917503,91.47190519919359,64.65976484523262,53.176583991973985,0.05062886629482963,3.0,-64.62,2.8345692104261015,-64.6,3.2717,4.9294,6.6537,0.4775,3.52,3.9323,2.9094253902591407,7
134943,npp,1901,3138,3.66560959815979,39.7715339660645,116.609077453613,3670144,1900,2510,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-29 18:45:50.417394,-71.47823377883907,50.487299435622745,43.1065546161702,0.0181028167969373,20.0,50.45,1.847645286154319,50.45,2.9028,4.141,5.9119,0.5684,2.0966,2.0837,1.717961775514643,7
135127,npp,1230,2622,5.69565629959106,39.7724494934082,116.609970092773,3670144,1230,2116,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-30 18:27:05.436226,-73.90361660873967,31.607684937818732,27.65982756435663,0.07169563234993455,16.0,31.58,1.2365102219381485,31.58,2.2054,3.0308,4.2156,0.7767,4.509,4.4236,2.9751053500703675,7
135317,npp,531,2103,7.42776203155518,39.7718811035156,116.607444763184,3670144,531,1667,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-31 18:08:18.678316,-75.31309293243557,4.0259779190415275,3.565313610261212,0.1450918900202676,13.0,4.01,1.0,4.06,1.8483,2.3539,3.6265,1.0,7.4278,7.4278,4.49645230762236,7
135317,npp,531,2104,7.26734399795532,39.7704963684082,116.615966796875,3670144,531,1667,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-08-31 18:08:18.678316,-75.34790878706981,4.083617099603919,3.6163389934783305,0.14507977176900888,13.0,4.06,1.0,4.06,1.8483,2.3539,3.6265,1.0,7.2673,7.2673,4.336197137349631,7
135679,npp,2105,1041,6.03340005874634,39.7690696716309,116.605522155762,3670144,2105,765,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-02 17:30:32.708247,95.44360462782379,47.1621243403262,40.50208387925016,0.1043001938272843,7.0,-47.15,1.646109783506203,-47.12,2.474,3.5123,4.6612,0.6702,3.8854,4.0435,1.936282756862274,7
135692,npp,912,3801,4.68360567092896,39.7613258361816,116.625297546387,3670144,917,3057,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-02 19:10:43.077925,-67.44471335021939,65.71444362623049,53.84409865380552,0.09438278102387523,24.0,65.65,3.0,65.58,4.6726,5.7664,7.1772,0.4082,1.993,1.9119,0.005048091765339047,7
135866,npp,1320,512,4.80979537963867,39.7726860046387,116.623245239258,3670144,1320,310,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-03 17:11:35.275534,92.75901688858383,61.098392183509006,50.84045593996177,0.07943950876635021,4.0,-61.07,2.5331140255951103,-61.1,3.0623,4.0984,5.4998,0.5743,2.6347,2.7625,1.157552813266644,7
135866,npp,1320,510,3.82000470161438,39.7733497619629,116.605834960938,3670144,1320,310,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-03 17:11:35.275534,92.74797462779814,61.13976457950843,50.8684914072476,0.07942986181632324,4.0,-61.12,2.5331140255951103,-61.1,3.0623,4.0984,5.4998,0.5743,2.244,2.194,0.5892477143372417,7
135879,npp,264,3307,3.59627819061279,39.7731552124023,116.610244750977,3670144,264,2654,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-03 18:52:03.437748,-70.74171324379324,55.107614024410125,46.596916115220786,0.08242357991994573,21.0,55.06,2.0682789409984763,55.04,3.2947,4.5397,6.6984,0.5185,1.8978,1.8647,0.1994644671105561,7
135879,npp,264,3308,3.88568377494812,39.7709693908691,116.618461608887,3670144,264,2654,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-03 18:52:03.437748,-70.73664295460746,55.1329388741486,46.61558829085999,0.08242442274531628,21.0,55.09,2.0682789409984763,55.04,3.2947,4.5397,6.6984,0.5185,2.0377,2.0148,0.34954743918291187,7
136066,npp,2675,2794,3.04522657394409,39.7695655822754,116.604911804199,3670144,2676,2249,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-04 18:33:20.236301,-74.14370428604646,38.847454479941916,33.75116973725131,0.06612816695781283,17.0,38.82,1.4276677814245327,38.85,2.4142,3.041,4.3839,0.7741,2.3569,2.3572,1.0211870113631425,7
136256,npp,1984,2276,2.78356146812439,39.7693786621094,116.608100891113,3670144,1984,1831,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-05 18:14:31.700494,-73.18453660879553,13.992011104834072,12.366217162865814,0.04840717946781019,14.0,13.94,1.015504800579495,14.05,1.8197,2.3963,3.5205,0.9823,2.7353,2.7343,1.7563109903616656,7
136821,npp,2815,685,3.37084293365479,39.7679405212402,116.610946655273,3670144,2812,466,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-08 17:17:51.852533,93.21823756057051,57.14098763112301,48.07331985784224,0.008094157574964294,5.0,-57.11,2.1127631471468895,-57.07,3.1491,4.1091,5.3805,0.5728,2.0045,1.931,1.7674705971794962,7
136834,npp,1708,3471,3.59089946746826,39.7729530334473,116.608917236328,3670144,1707,2814,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-08 18:58:14.677680,-69.48099639240976,59.092751680978516,49.46441857626418,0.015142035398596794,22.0,59.05,2.3545700244418297,59.05,4.044,4.977,7.1338,0.473,1.7652,1.6983,1.3923795897180953,7
137007,npp,1994,158,2.6639187335968,39.7704162597656,116.607063293457,3670144,1993,75,196611,3866755,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-09 16:58:52.639910,90.57118048798294,67.77449455131556,55.074506702513716,0.0020727095539139636,1.0,-67.73,3.3166247903554,-67.7,3.6481,4.7242,6.0014,0.4983,1.7327,1.3273,1.285424245490316,7
137403,npp,2720,1925,1.34886276721954,39.7686386108398,116.612075805664,3670176,2720,1496,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-11 18:01:56.179398,94.91827683289112,6.3475876565059615,5.619711373631661,0.00013907015453565582,12.0,-6.32,1.0,-6.21,2.0025,2.6424,3.6055,0.8908,1.0603,1.2016,1.2016,7
137593,npp,1982,1398,1.21785712242126,39.7692375183105,116.610328674316,3670176,1981,1051,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-12 17:43:04.074571,97.24657657818193,33.763057016108945,29.488120662717556,7.547384628064092e-10,9.0,-33.77,1.2937979144666532,-33.64,2.5072,3.3367,4.5727,0.7055,0.7162,0.8591,0.8591,7
137780,npp,1215,861,2.14912676811218,39.7704582214355,116.609710693359,3670176,1213,648,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-13 17:24:08.430321,94.32873367057181,52.542101502828636,44.673747764208365,1.1749124206423016e-16,6.0,-52.53,1.847645286154319,-52.44,2.9009,3.9463,5.546,0.5965,1.3812,1.2819,1.2819,7
137780,npp,1215,862,1.30235028266907,39.7698860168457,116.618789672852,3670176,1213,648,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-13 17:24:08.430321,94.3342452774905,52.513387120283234,44.651994042795955,1.1812925870686646e-16,6.0,-52.5,1.847645286154319,-52.44,2.9009,3.9463,5.546,0.5965,0.9229,0.7768,0.7768,7
137794,npp,58,3636,2.2783100605011,39.7653388977051,116.619194030762,3670176,57,2946,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-13 19:04:25.917452,-68.46527397410722,62.601359589842495,51.852566130733656,3.836394879056842e-09,23.0,62.55,2.6065528283652384,62.53,3.9316,5.7628,7.6246,0.4085,1.0171,0.9306,0.9306,7
137972,npp,420,335,3.2717113494873,39.770393371582,116.627906799316,3670176,422,181,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-14 17:05:11.005676,91.9820320855069,64.62479778965192,53.15312488943073,8.22712264050318e-23,3.0,-64.6,2.8345692104261015,-64.6,3.2717,4.9294,6.6537,0.4775,1.7691,1.5623,1.5623,7
137972,npp,420,333,2.45528054237366,39.7708549499512,116.610214233398,3670176,422,181,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-14 17:05:11.005676,91.9706672008887,64.66169841390766,53.1764711072955,8.164422823739291e-23,3.0,-64.64,2.8345692104261015,-64.6,3.2717,4.9294,6.6537,0.4775,1.4811,1.1725,1.1725,7
137986,npp,2487,3136,2.32114624977112,39.7707176208496,116.605804443359,3670176,2487,2509,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-14 18:45:44.506370,-71.78932924909684,50.43217885275164,43.06334362561296,8.240722451490858e-17,20.0,50.39,1.7549928774784245,50.45,2.9028,4.141,5.9119,0.5684,1.3169,1.3194,1.3194,7
138174,npp,1814,2620,1.52185213565826,39.7706832885742,116.606307983398,3670176,1814,2115,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-15 18:26:59.535201,-74.60258441117841,31.514024527246722,27.579551393877203,2.9368725309966543e-24,16.0,31.49,1.2365102219381485,31.58,2.2054,3.0308,4.2156,0.7767,1.1336,1.182,1.182,7
138367,npp,1113,2101,1.3831022977829,39.7675743103027,116.610382080078,3670176,1113,1665,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-16 18:08:11.002257,-75.36552900192216,3.9341820765398072,3.483985042196789,2.6951236913070897e-28,13.0,3.89,1.0,4.06,1.8483,2.3539,3.6265,1.0,1.3831,1.3831,1.3831,7
138561,npp,367,1573,1.1094789505004878,39.7733459472656,116.607238769531,3670176,367,1182,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-17 17:49:18.907302,96.92898594986312,25.61424396345081,22.513475313882893,6.78308432200031e-30,10.0,-25.6,1.1367971201176101,-25.4,2.0255,2.8951,4.0471,0.8131,0.7832,0.9021,0.9021,7
138561,npp,367,1574,1.020132958889008,39.7723197937012,116.615928649902,3670176,367,1182,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-17 17:49:18.907302,96.93072058781443,25.564751216490524,22.470683930462986,6.784647847222653e-30,10.0,-25.55,1.1367971201176101,-25.4,2.0255,2.8951,4.0471,0.8131,0.7046,0.8294,0.8294,7
138757,npp,2682,1039,2.37999558448792,39.7718849182129,116.608261108398,3670176,2682,763,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-18 17:30:25.033985,95.75113851363247,47.21663056601747,40.54410176289996,7.336346969924033e-30,7.0,-47.22,1.646109783506203,-47.12,2.474,3.5123,4.6612,0.6702,1.666,1.595,1.595,7
138771,npp,1474,3799,2.17001938819885,39.7653121948242,116.62614440918,3670176,1477,3056,196611,3866787,8100,chn_beijing_100_81,39.77083333,116.60833333,100,81,chn_beijing,2012-09-18 19:10:37.183169,-67.91532697453871,65.67865035350056,53.82045056540678,8.683334742609394e-30,24.0,65.61,3.0,65.58,4.6726,5.7664,7.1772,0.4082,1.1551,0.8858,0.8858,7
