lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.571,0.641,0.585
2,0.404,0.524,0.42
3,0.316,0.432,0.331
4,0.294,0.36,0.304
5,0.283,0.305,0.286
6,0.27,0.265,0.267
7,0.262,0.237,0.253
8,0.255,0.219,0.241
9,0.244,0.21,0.227
10,0.25,0.207,0.229
11,0.254,0.208,0.231
12,0.251,0.214,0.228
13,0.249,0.221,0.227
14,0.25,0.229,0.231
15,0.274,0.238,0.255
16,0.275,0.247,0.254
17,0.281,0.255,0.257
18,0.256,0.262,0.231
19,0.245,0.267,0.222
20,0.225,0.27,0.205
21,0.219,0.271,0.202
22,0.213,0.271,0.201
23,0.216,0.269,0.21
24,0.22,0.265,0.22
25,0.227,0.259,0.233
26,0.241,0.244,0.253
27,0.232,0.236,0.249
28,0.247,0.232,0.269
29,0.242,0.229,0.266
30,0.237,0.227,0.259
31,0.225,0.225,0.245
32,0.236,0.222,0.252
33,0.232,0.22,0.243
34,0.218,0.218,0.225
35,0.213,0.215,0.214
36,0.21,0.212,0.204
37,0.205,0.209,0.193
38,0.212,0.207,0.196
39,0.21,0.204,0.19
40,0.185,0.201,0.164
41,0.181,0.197,0.16
42,0.179,0.192,0.16
43,0.203,0.187,0.185
44,0.195,0.182,0.178
45,0.169,0.176,0.152
46,0.164,0.172,0.145
47,0.181,0.169,0.16
48,0.182,0.166,0.162
49,0.169,0.164,0.152
50,0.19,0.164,0.174
51,0.16,0.164,0.149
52,0.143,0.165,0.138
53,0.141,0.166,0.142
54,0.155,0.166,0.162
55,0.157,0.167,0.17
56,0.156,0.168,0.174
57,0.161,0.169,0.181
58,0.182,0.17,0.204
59,0.173,0.171,0.196
60,0.173,0.172,0.194
61,0.17,0.173,0.187
62,0.171,0.173,0.184
63,0.184,0.174,0.193
64,0.187,0.174,0.189
65,0.199,0.173,0.195
66,0.184,0.173,0.176
67,0.178,0.173,0.165
68,0.189,0.173,0.173
69,0.172,0.172,0.154
70,0.17,0.171,0.152
71,0.168,0.17,0.152
72,0.171,0.169,0.155
73,0.142,0.167,0.128
74,0.138,0.165,0.124
75,0.149,0.163,0.132
76,0.155,0.16,0.137
77,0.153,0.157,0.135
78,0.167,0.155,0.15
79,0.15,0.154,0.136
80,0.156,0.152,0.144
81,0.151,0.15,0.144
82,0.144,0.148,0.141
83,0.156,0.147,0.157
84,0.153,0.145,0.16
85,0.15,0.143,0.162
86,0.147,0.142,0.162
87,0.148,0.141,0.166
88,0.155,0.14,0.174
89,0.14,0.139,0.158
90,0.13,0.138,0.145
91,0.131,0.138,0.142
92,0.136,0.137,0.144
93,0.134,0.137,0.137
94,0.131,0.136,0.13
95,0.146,0.135,0.14
96,0.126,0.134,0.117
97,0.125,0.133,0.113
98,0.132,0.133,0.116
99,0.123,0.134,0.106
100,0.129,0.135,0.111
101,0.128,0.136,0.112
102,0.136,0.137,0.122
103,0.135,0.138,0.121
104,0.152,0.138,0.137
105,0.138,0.138,0.123
106,0.146,0.139,0.132
107,0.132,0.139,0.118
108,0.156,0.139,0.142
109,0.149,0.138,0.138
110,0.136,0.137,0.127
111,0.142,0.135,0.136
112,0.151,0.133,0.149
113,0.126,0.13,0.127
114,0.118,0.128,0.124
115,0.122,0.126,0.131
116,0.134,0.125,0.146
117,0.13,0.125,0.145
118,0.13,0.124,0.145
119,0.124,0.124,0.137
120,0.113,0.123,0.124
121,0.114,0.121,0.121
122,0.09,0.119,0.094
123,0.106,0.119,0.106
124,0.111,0.118,0.107
125,0.116,0.119,0.109
126,0.114,0.119,0.102
127,0.126,0.12,0.111
128,0.129,0.121,0.113
129,0.126,0.123,0.11
130,0.116,0.124,0.102
131,0.132,0.126,0.118
132,0.148,0.127,0.135
133,0.151,0.129,0.138
134,0.145,0.13,0.131
135,0.143,0.129,0.131
136,0.129,0.129,0.117
137,0.127,0.129,0.116
138,0.105,0.128,0.095
139,0.098,0.128,0.09
140,0.117,0.127,0.111
141,0.117,0.127,0.113
142,0.128,0.126,0.127
143,0.129,0.123,0.13
144,0.146,0.121,0.15
145,0.142,0.118,0.149
146,0.114,0.115,0.125
147,0.094,0.113,0.108
148,0.112,0.111,0.124
149,0.114,0.11,0.124
150,0.116,0.108,0.122
151,0.095,0.106,0.098
152,0.09,0.104,0.089
153,0.094,0.103,0.089
154,0.1,0.101,0.094
155,0.1,0.1,0.092
156,0.104,0.099,0.093
157,0.101,0.097,0.089
158,0.108,0.094,0.095
159,0.101,0.092,0.089
160,0.086,0.089,0.078
161,0.08,0.086,0.073
162,0.087,0.085,0.08
163,0.08,0.085,0.073
164,0.087,0.085,0.079
165,0.081,0.086,0.072
166,0.097,0.087,0.087
167,0.092,0.087,0.082
168,0.079,0.088,0.07
169,0.079,0.088,0.071
170,0.069,0.087,0.063
171,0.075,0.084,0.07
172,0.073,0.083,0.071
173,0.086,0.082,0.087
174,0.086,0.08,0.09
175,0.083,0.078,0.091
176,0.078,0.075,0.089
177,0.081,0.074,0.092
178,0.09,0.072,0.1
179,0.085,0.071,0.094
180,0.099,0.07,0.105
181,0.089,0.069,0.093
182,0.078,0.069,0.079
183,0.067,0.068,0.065
184,0.052,0.068,0.048
185,0.027,0.066,0.022
186,0.024,0.066,0.017
187,0.044,0.066,0.036
188,0.061,0.066,0.051
189,0.063,0.066,0.054
190,0.064,0.065,0.057
191,0.061,0.065,0.055
192,0.067,0.063,0.061
193,0.071,0.062,0.065
194,0.088,0.062,0.08
195,0.081,0.064,0.072
196,0.076,0.065,0.066
197,0.078,0.066,0.068
198,0.092,0.068,0.084
199,0.079,0.07,0.072
200,0.07,0.072,0.066
201,0.069,0.075,0.067
202,0.077,0.078,0.077
203,0.059,0.081,0.063
204,0.053,0.084,0.062
205,0.066,0.085,0.077
206,0.066,0.085,0.079
207,0.073,0.084,0.087
208,0.088,0.083,0.1
209,0.096,0.082,0.105
210,0.078,0.083,0.085
211,0.083,0.085,0.088
212,0.104,0.088,0.105
213,0.122,0.09,0.12
214,0.108,0.091,0.106
215,0.11,0.093,0.105
216,0.097,0.094,0.089
217,0.084,0.095,0.075
218,0.081,0.095,0.073
219,0.082,0.095,0.075
220,0.104,0.094,0.097
221,0.088,0.093,0.083
222,0.076,0.091,0.071
223,0.065,0.089,0.059
224,0.078,0.086,0.071
225,0.081,0.083,0.072
226,0.083,0.08,0.073
227,0.095,0.078,0.085
228,0.104,0.076,0.097
229,0.116,0.074,0.112
230,0.103,0.073,0.102
231,0.064,0.073,0.066
232,0.052,0.073,0.059
233,0.039,0.073,0.049
234,0.032,0.071,0.045
235,0.051,0.07,0.066
236,0.067,0.07,0.084
237,0.083,0.07,0.099
238,0.061,0.07,0.076
239,0.065,0.069,0.076
240,0.088,0.07,0.096
241,0.078,0.069,0.084
242,0.08,0.07,0.082
243,0.079,0.071,0.079
244,0.065,0.071,0.063
245,0.098,0.071,0.092
246,0.085,0.071,0.077
247,0.067,0.071,0.058
248,0.073,0.071,0.064
249,0.062,0.072,0.053
250,0.062,0.072,0.054
251,0.045,0.073,0.039
252,0.065,0.074,0.058
253,0.062,0.074,0.053
254,0.07,0.073,0.059
255,0.066,0.07,0.055
256,0.094,0.067,0.084
257,0.097,0.065,0.089
258,0.081,0.064,0.076
259,0.071,0.066,0.069
260,0.068,0.068,0.068
261,0.06,0.068,0.064
262,0.059,0.069,0.065
263,0.061,0.07,0.069
264,0.049,0.073,0.062
265,0.066,0.076,0.082
266,0.071,0.077,0.088
267,0.087,0.079,0.104
268,0.092,0.08,0.107
269,0.068,0.081,0.082
270,0.072,0.082,0.081
271,0.084,0.082,0.088
272,0.086,0.082,0.086
273,0.102,0.083,0.098
274,0.077,0.083,0.07
275,0.086,0.084,0.075
276,0.098,0.086,0.083
277,0.122,0.088,0.106
278,0.114,0.09,0.098
279,0.097,0.093,0.083
280,0.09,0.095,0.078
281,0.063,0.097,0.053
282,0.065,0.098,0.054
283,0.082,0.098,0.069
284,0.106,0.097,0.09
285,0.105,0.098,0.09
286,0.075,0.097,0.063
287,0.067,0.096,0.058
288,0.091,0.095,0.084
289,0.1,0.095,0.096
290,0.119,0.095,0.119
291,0.113,0.095,0.118
292,0.132,0.095,0.14
293,0.114,0.095,0.125
294,0.095,0.094,0.11
295,0.092,0.093,0.111
296,0.095,0.093,0.114
297,0.089,0.092,0.106
298,0.084,0.092,0.099
299,0.078,0.092,0.091
300,0.085,0.092,0.094
301,0.077,0.092,0.079
302,0.069,0.092,0.067
303,0.083,0.091,0.076
304,0.092,0.09,0.081
305,0.087,0.089,0.072
306,0.102,0.088,0.084
307,0.098,0.089,0.08
308,0.086,0.09,0.069
309,0.082,0.09,0.068
310,0.111,0.09,0.098
311,0.105,0.089,0.092
312,0.088,0.089,0.074
313,0.084,0.091,0.068
314,0.077,0.092,0.06
315,0.092,0.092,0.076
316,0.08,0.092,0.067
317,0.102,0.091,0.092
318,0.098,0.089,0.093
319,0.1,0.086,0.098
320,0.085,0.084,0.089
321,0.083,0.083,0.092
322,0.08,0.081,0.093
323,0.079,0.079,0.097
324,0.092,0.078,0.113
325,0.078,0.076,0.1
326,0.07,0.076,0.091
327,0.062,0.075,0.079
328,0.061,0.075,0.075
329,0.07,0.075,0.08
330,0.064,0.075,0.068
331,0.074,0.076,0.071
332,0.079,0.076,0.07
333,0.074,0.076,0.062
334,0.072,0.076,0.056
335,0.087,0.077,0.068
336,0.075,0.078,0.054
337,0.076,0.08,0.058
338,0.093,0.082,0.076
339,0.093,0.084,0.077
340,0.103,0.086,0.088
341,0.097,0.088,0.082
342,0.087,0.092,0.07
343,0.098,0.095,0.079
344,0.086,0.098,0.067
345,0.092,0.1,0.076
346,0.097,0.102,0.085
347,0.088,0.105,0.08
348,0.105,0.107,0.101
349,0.096,0.108,0.097
350,0.099,0.107,0.106
351,0.116,0.107,0.127
352,0.116,0.106,0.131
353,0.106,0.105,0.126
354,0.107,0.106,0.129
355,0.108,0.105,0.13
356,0.132,0.104,0.149
357,0.133,0.102,0.145
358,0.108,0.101,0.117
359,0.067,0.099,0.072
360,0.083,0.099,0.082
361,0.105,0.097,0.097
362,0.114,0.097,0.101
363,0.111,0.095,0.095
364,0.086,0.094,0.068
365,0.07,0.092,0.048
366,0.063,0.089,0.042
367,0.065,0.087,0.046
368,0.084,0.085,0.066
369,0.092,0.084,0.076
370,0.073,0.084,0.058
371,0.09,0.085,0.073
372,0.103,0.085,0.084
373,0.106,0.086,0.087
374,0.098,0.086,0.082
375,0.087,0.087,0.074
376,0.086,0.088,0.077
377,0.075,0.09,0.07
378,0.085,0.091,0.085
379,0.103,0.093,0.107
380,0.091,0.094,0.101
381,0.086,0.095,0.101
382,0.082,0.096,0.101
383,0.092,0.096,0.114
384,0.08,0.096,0.103
385,0.101,0.096,0.122
386,0.102,0.096,0.119
387,0.108,0.095,0.12
388,0.103,0.094,0.112
389,0.115,0.092,0.117
390,0.093,0.09,0.09
391,0.08,0.088,0.071
392,0.069,0.086,0.055
393,0.066,0.084,0.049
394,0.072,0.081,0.052
395,0.084,0.079,0.063
396,0.088,0.076,0.069
397,0.078,0.075,0.062
398,0.091,0.073,0.077
399,0.065,0.073,0.053
400,0.067,0.074,0.053
