lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.65,0.68,0.65
2,0.45,0.569,0.45
3,0.347,0.479,0.347
4,0.325,0.408,0.325
5,0.34,0.353,0.34
6,0.327,0.311,0.327
7,0.318,0.281,0.318
8,0.31,0.26,0.31
9,0.305,0.248,0.305
10,0.296,0.241,0.296
11,0.284,0.239,0.284
12,0.27,0.24,0.27
13,0.264,0.245,0.264
14,0.259,0.25,0.259
15,0.271,0.257,0.271
16,0.278,0.263,0.278
17,0.254,0.269,0.254
18,0.253,0.274,0.253
19,0.237,0.278,0.237
20,0.254,0.281,0.254
21,0.258,0.282,0.258
22,0.238,0.281,0.238
23,0.223,0.279,0.223
24,0.212,0.276,0.212
25,0.241,0.271,0.241
26,0.265,0.257,0.265
27,0.272,0.248,0.272
28,0.274,0.243,0.274
29,0.262,0.24,0.262
30,0.277,0.237,0.277
31,0.279,0.233,0.279
32,0.281,0.23,0.281
33,0.241,0.226,0.241
34,0.197,0.222,0.197
35,0.17,0.217,0.17
36,0.177,0.211,0.177
37,0.184,0.205,0.184
38,0.184,0.198,0.184
39,0.171,0.192,0.171
40,0.164,0.187,0.164
41,0.177,0.182,0.177
42,0.191,0.178,0.191
43,0.182,0.175,0.182
44,0.183,0.173,0.183
45,0.178,0.171,0.178
46,0.183,0.169,0.183
47,0.178,0.168,0.178
48,0.175,0.167,0.175
49,0.166,0.169,0.166
50,0.165,0.172,0.165
51,0.161,0.174,0.161
52,0.162,0.176,0.162
53,0.173,0.176,0.173
54,0.163,0.176,0.163
55,0.157,0.176,0.157
56,0.16,0.174,0.16
57,0.177,0.17,0.177
58,0.194,0.165,0.194
59,0.204,0.161,0.204
60,0.196,0.158,0.196
61,0.178,0.156,0.178
62,0.168,0.153,0.168
63,0.15,0.15,0.15
64,0.129,0.146,0.129
65,0.11,0.142,0.11
66,0.107,0.137,0.107
67,0.12,0.132,0.12
68,0.122,0.126,0.122
69,0.126,0.121,0.126
70,0.104,0.116,0.104
71,0.098,0.112,0.098
72,0.095,0.107,0.095
73,0.09,0.103,0.09
74,0.109,0.1,0.109
75,0.121,0.097,0.121
76,0.12,0.095,0.12
77,0.104,0.093,0.104
78,0.102,0.09,0.102
79,0.101,0.087,0.101
80,0.093,0.086,0.093
81,0.066,0.085,0.066
82,0.054,0.085,0.054
83,0.044,0.084,0.044
84,0.069,0.082,0.069
85,0.075,0.079,0.075
86,0.086,0.075,0.086
87,0.086,0.071,0.086
88,0.082,0.067,0.082
89,0.096,0.063,0.096
90,0.087,0.059,0.087
91,0.064,0.057,0.064
92,0.041,0.054,0.041
93,0.032,0.049,0.032
94,0.033,0.044,0.033
95,0.035,0.037,0.035
96,0.026,0.032,0.026
97,0.014,0.027,0.014
98,0.013,0.023,0.013
99,0.018,0.018,0.018
100,0.018,0.013,0.018
101,0.027,0.009,0.027
102,0.022,0.004,0.022
103,0.006,0.001,0.006
104,-0.012,-0.003,-0.012
105,-0.017,-0.007,-0.017
106,0.005,-0.01,0.005
107,-0.001,-0.011,-0.001
108,-0.01,-0.012,-0.01
109,-0.027,-0.012,-0.027
110,-0.025,-0.012,-0.025
111,-0.028,-0.013,-0.028
112,-0.042,-0.013,-0.042
113,-0.043,-0.014,-0.043
114,-0.033,-0.015,-0.033
115,-0.006,-0.017,-0.006
116,0.013,-0.02,0.013
117,0.015,-0.022,0.015
118,0.002,-0.023,0.002
119,-0.011,-0.023,-0.011
120,-0.028,-0.025,-0.028
121,-0.022,-0.027,-0.022
122,-0.013,-0.029,-0.013
123,-0.016,-0.031,-0.016
124,-0.045,-0.033,-0.045
125,-0.057,-0.036,-0.057
126,-0.056,-0.039,-0.056
127,-0.054,-0.043,-0.054
128,-0.052,-0.047,-0.052
129,-0.062,-0.051,-0.062
130,-0.064,-0.055,-0.064
131,-0.059,-0.057,-0.059
132,-0.05,-0.061,-0.05
133,-0.047,-0.064,-0.047
134,-0.055,-0.066,-0.055
135,-0.058,-0.067,-0.058
136,-0.058,-0.067,-0.058
137,-0.068,-0.067,-0.068
138,-0.061,-0.066,-0.061
139,-0.067,-0.062,-0.067
140,-0.077,-0.057,-0.077
141,-0.087,-0.053,-0.087
142,-0.074,-0.051,-0.074
143,-0.06,-0.049,-0.06
144,-0.042,-0.047,-0.042
145,-0.039,-0.046,-0.039
146,-0.046,-0.043,-0.046
147,-0.048,-0.042,-0.048
148,-0.027,-0.042,-0.027
149,-0.017,-0.042,-0.017
150,-0.021,-0.041,-0.021
151,-0.033,-0.041,-0.033
152,-0.036,-0.042,-0.036
153,-0.028,-0.044,-0.028
154,-0.036,-0.047,-0.036
155,-0.046,-0.049,-0.046
156,-0.047,-0.052,-0.047
157,-0.058,-0.055,-0.058
158,-0.057,-0.057,-0.057
159,-0.063,-0.06,-0.063
160,-0.067,-0.062,-0.067
161,-0.076,-0.064,-0.076
162,-0.092,-0.065,-0.092
163,-0.103,-0.066,-0.103
164,-0.078,-0.068,-0.078
165,-0.059,-0.068,-0.059
166,-0.054,-0.068,-0.054
167,-0.062,-0.067,-0.062
168,-0.068,-0.066,-0.068
169,-0.087,-0.065,-0.087
170,-0.072,-0.064,-0.072
171,-0.064,-0.063,-0.064
172,-0.076,-0.062,-0.076
173,-0.065,-0.06,-0.065
174,-0.044,-0.059,-0.044
175,-0.028,-0.06,-0.028
176,-0.03,-0.061,-0.03
177,-0.03,-0.061,-0.03
178,-0.04,-0.062,-0.04
179,-0.055,-0.064,-0.055
180,-0.059,-0.066,-0.059
181,-0.08,-0.068,-0.08
182,-0.087,-0.07,-0.087
183,-0.091,-0.073,-0.091
184,-0.095,-0.075,-0.095
185,-0.098,-0.079,-0.098
186,-0.088,-0.083,-0.088
187,-0.096,-0.086,-0.096
188,-0.087,-0.088,-0.087
189,-0.1,-0.089,-0.1
190,-0.092,-0.09,-0.092
191,-0.072,-0.091,-0.072
192,-0.078,-0.091,-0.078
193,-0.087,-0.09,-0.087
194,-0.094,-0.089,-0.094
195,-0.089,-0.087,-0.089
196,-0.084,-0.084,-0.084
197,-0.077,-0.081,-0.077
198,-0.064,-0.075,-0.064
199,-0.063,-0.07,-0.063
200,-0.074,-0.064,-0.074
201,-0.075,-0.06,-0.075
202,-0.065,-0.057,-0.065
203,-0.068,-0.054,-0.068
204,-0.065,-0.051,-0.065
205,-0.055,-0.05,-0.055
206,-0.047,-0.05,-0.047
207,-0.036,-0.049,-0.036
208,-0.032,-0.049,-0.032
209,-0.023,-0.049,-0.023
210,-0.038,-0.05,-0.038
211,-0.046,-0.052,-0.046
212,-0.039,-0.055,-0.039
213,-0.053,-0.056,-0.053
214,-0.06,-0.057,-0.06
215,-0.068,-0.057,-0.068
216,-0.061,-0.058,-0.061
217,-0.062,-0.061,-0.062
218,-0.05,-0.064,-0.05
219,-0.066,-0.066,-0.066
220,-0.078,-0.067,-0.078
221,-0.095,-0.068,-0.095
222,-0.093,-0.068,-0.093
223,-0.081,-0.068,-0.081
224,-0.072,-0.067,-0.072
225,-0.065,-0.066,-0.065
226,-0.074,-0.064,-0.074
227,-0.069,-0.063,-0.069
228,-0.05,-0.061,-0.05
229,-0.036,-0.058,-0.036
230,-0.046,-0.055,-0.046
231,-0.057,-0.052,-0.057
232,-0.036,-0.048,-0.036
233,-0.023,-0.044,-0.023
234,-0.017,-0.041,-0.017
235,-0.033,-0.038,-0.033
236,-0.058,-0.035,-0.058
237,-0.069,-0.033,-0.069
238,-0.055,-0.032,-0.055
239,-0.019,-0.031,-0.019
240,-0.003,-0.031,-0.003
241,-0.012,-0.03,-0.012
242,-0.036,-0.031,-0.036
243,-0.043,-0.032,-0.043
244,-0.034,-0.035,-0.034
245,-0.036,-0.037,-0.036
246,-0.038,-0.039,-0.038
247,-0.054,-0.04,-0.054
248,-0.04,-0.041,-0.04
249,-0.028,-0.041,-0.028
250,-0.017,-0.041,-0.017
251,-0.024,-0.041,-0.024
252,-0.042,-0.04,-0.042
253,-0.05,-0.038,-0.05
254,-0.041,-0.036,-0.041
255,-0.046,-0.034,-0.046
256,-0.058,-0.031,-0.058
257,-0.045,-0.028,-0.045
258,-0.046,-0.024,-0.046
259,-0.023,-0.021,-0.023
260,-0.017,-0.019,-0.017
261,-0.014,-0.016,-0.014
262,0.005,-0.011,0.005
263,-0.006,-0.006,-0.006
264,0.006,0.0,0.006
265,0.01,0.006,0.01
266,0.028,0.01,0.028
267,0.028,0.013,0.028
268,0.015,0.015,0.015
269,0.01,0.017,0.01
270,0.02,0.017,0.02
271,0.021,0.017,0.021
272,0.016,0.017,0.016
273,0.018,0.017,0.018
274,0.017,0.017,0.017
275,0.017,0.015,0.017
276,0.02,0.013,0.02
277,0.022,0.011,0.022
278,0.02,0.01,0.02
279,0.005,0.009,0.005
280,0.01,0.008,0.01
281,0.014,0.009,0.014
282,0.009,0.01,0.009
283,0.006,0.013,0.006
284,0.002,0.016,0.002
285,0.003,0.019,0.003
286,-0.008,0.023,-0.008
287,-0.006,0.027,-0.006
288,-0.001,0.03,-0.001
289,0.012,0.035,0.012
290,0.052,0.04,0.052
291,0.073,0.046,0.073
292,0.09,0.05,0.09
293,0.078,0.055,0.078
294,0.075,0.059,0.075
295,0.068,0.063,0.068
296,0.073,0.067,0.073
297,0.084,0.071,0.084
298,0.091,0.074,0.091
299,0.078,0.077,0.078
300,0.07,0.079,0.07
301,0.075,0.081,0.075
302,0.072,0.081,0.072
303,0.074,0.08,0.074
304,0.073,0.079,0.073
305,0.061,0.078,0.061
306,0.067,0.076,0.067
307,0.074,0.073,0.074
308,0.076,0.071,0.076
309,0.077,0.07,0.077
310,0.085,0.069,0.085
311,0.072,0.068,0.072
312,0.076,0.068,0.076
313,0.059,0.069,0.059
314,0.061,0.072,0.061
315,0.063,0.075,0.063
316,0.082,0.079,0.082
317,0.08,0.081,0.08
318,0.075,0.083,0.075
319,0.072,0.085,0.072
320,0.078,0.086,0.078
321,0.085,0.088,0.085
322,0.085,0.091,0.085
323,0.094,0.092,0.094
324,0.114,0.094,0.114
325,0.108,0.095,0.108
326,0.111,0.096,0.111
327,0.107,0.096,0.107
328,0.114,0.096,0.114
329,0.106,0.097,0.106
330,0.097,0.097,0.097
331,0.089,0.097,0.089
332,0.087,0.097,0.087
333,0.085,0.097,0.085
334,0.101,0.096,0.101
335,0.105,0.095,0.105
336,0.086,0.093,0.086
337,0.07,0.093,0.07
338,0.082,0.093,0.082
339,0.087,0.093,0.087
340,0.092,0.094,0.092
341,0.106,0.096,0.106
342,0.111,0.098,0.111
343,0.101,0.1,0.101
344,0.104,0.102,0.104
345,0.097,0.105,0.097
346,0.095,0.109,0.095
347,0.105,0.113,0.105
348,0.117,0.117,0.117
349,0.123,0.12,0.123
350,0.12,0.122,0.12
351,0.128,0.124,0.128
352,0.132,0.126,0.132
353,0.123,0.128,0.123
354,0.143,0.13,0.143
355,0.138,0.132,0.138
356,0.143,0.132,0.143
357,0.149,0.132,0.149
358,0.14,0.132,0.14
359,0.139,0.132,0.139
360,0.126,0.13,0.126
361,0.119,0.128,0.119
362,0.126,0.125,0.126
363,0.118,0.124,0.118
364,0.11,0.123,0.11
365,0.115,0.122,0.115
366,0.117,0.121,0.117
367,0.137,0.12,0.137
368,0.113,0.12,0.113
369,0.104,0.12,0.104
370,0.122,0.121,0.122
371,0.131,0.122,0.131
372,0.134,0.124,0.134
373,0.131,0.126,0.131
374,0.119,0.128,0.119
375,0.113,0.13,0.113
376,0.115,0.133,0.115
377,0.117,0.136,0.117
378,0.121,0.139,0.121
379,0.146,0.142,0.146
380,0.161,0.144,0.161
381,0.158,0.146,0.158
382,0.153,0.147,0.153
383,0.162,0.148,0.162
384,0.161,0.148,0.161
385,0.16,0.147,0.16
386,0.144,0.146,0.144
387,0.132,0.143,0.132
388,0.13,0.14,0.13
389,0.141,0.137,0.141
390,0.131,0.133,0.131
391,0.107,0.129,0.107
392,0.117,0.124,0.117
393,0.128,0.119,0.128
394,0.114,0.115,0.114
395,0.109,0.111,0.109
396,0.109,0.107,0.109
397,0.115,0.105,0.115
398,0.115,0.104,0.115
399,0.098,0.106,0.098
400,0.105,0.11,0.105
