gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2411,162,50.2525863647461,39.7476539611816,116.496208190918,3670144,2410,77,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-02 17:00:10.975098,90.4717557389898,67.71764039807913,55.03417545580666,0.022614132666525965,1.0,-67.67,3.1865100272627664,-67.91,16.7412,22.6107,29.5918,0.9758,30.7372,49.0344,7
101101,npp,1473,2969,22.8445281982422,39.7489852905273,116.490501403809,3670144,1475,2393,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-02 18:40:51.590175,-73.11703921549362,45.16977864483373,38.91180076811552,0.003629377918016871,17.0,45.13,1.5732132722552272,44.72,18.8175,22.8445,30.5112,0.9658,22.0626,22.0626,7
101225,npp,776,2450,23.428352355957,39.7522964477539,116.494178771973,3670144,776,1984,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-03 18:22:04.800441,-74.8238420147043,23.385400899232835,20.581195741038687,0.01739121134873075,14.0,23.35,1.1367971201176101,22.72,18.7441,23.286,29.0569,0.9475,22.1878,22.1974,7
101348,npp,68,1928,23.9082298278809,39.7504501342773,116.494384765625,3670144,68,1499,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-04 18:03:16.231653,101.09518408398729,6.0976166670068475,5.398193661543954,0.04237984353823272,11.0,-6.15,1.0,-6.9,19.0046,22.9765,29.8937,0.9602,22.9943,22.9572,7
101472,npp,2404,1401,21.7714748382568,39.7506523132324,116.490005493164,3670144,2405,1053,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-05 17:44:24.105765,98.11712826002096,33.61873664947088,29.364086932636695,0.08148538280017874,8.0,-33.64,1.2365102219381485,-34.19,18.4069,22.1968,26.9809,0.994,21.7186,21.6398,7
101595,npp,1639,864,19.2237358093262,39.752124786377,116.489547729492,3670144,1640,650,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-06 17:25:28.423300,94.71543573064795,52.44872129260375,44.60010952428702,0.14215220796802253,5.0,-52.44,1.847645286154319,-52.8,17.5404,20.3915,28.2539,1.082,21.4306,20.7991,7
101604,npp,482,3637,18.2706184387207,39.7490158081055,116.487838745117,3670144,485,2949,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-06 19:05:45.908043,-68.75532304832623,62.63295926773003,51.8690792688831,0.0904700933869371,22.0,62.57,2.6065528283652384,62.33,16.5169,21.7372,28.8886,1.015,20.7326,18.5441,7
101726,npp,2912,3139,26.1513423919678,39.7499732971191,116.492797851562,3670144,2915,2511,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-07 18:47:02.683407,-71.25356017014275,50.53061585469336,43.136520967242504,0.07445737645699428,19.0,50.48,1.847645286154319,50.12,17.618,22.4556,26.8374,0.9825,24.0628,25.6936,7
101848,npp,2241,2624,23.9368152618408,39.7501411437988,116.493804931641,3670144,2242,2117,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-08 18:28:19.458450,-75.15138201432254,31.70431500738888,27.740260096535227,0.05298237126028172,15.0,31.67,1.2365102219381485,31.04,17.455,21.7058,27.442,1.0164,23.8669,24.3303,7
102343,npp,2330,512,17.9201221466064,39.7488861083984,116.491119384766,3670144,2329,311,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-12 17:12:47.369398,92.64887401862681,61.09922631121268,50.83860422137699,0.00047977964185115204,3.0,-61.07,2.5331140255951103,-61.34,17.6694,23.1879,30.344,0.9515,19.983,17.0504,7
102351,npp,1274,3309,34.244686126709,39.747875213623,116.495071411133,3670144,1273,2656,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-12 18:53:15.529433,-70.62956914076389,55.166226903815875,46.63775969610478,0.006411315980731537,20.0,55.11,2.0682789409984763,54.76,17.8477,22.7388,29.5799,0.9703,27.6256,33.2263,7
102473,npp,612,2796,18.3782749176025,39.7503089904785,116.489845275879,3670144,613,2250,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-13 18:34:32.294223,-74.10432469468941,38.93062226254648,33.818777101737645,0.0015948636205254134,16.0,38.89,1.4276677814245327,38.38,19.0235,22.6484,28.6309,0.9741,19.0716,17.9029,7
102593,npp,2993,2279,20.1940212249756,39.75146484375,116.494850158691,3670176,2993,1833,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-14 18:15:45.499112,-77.26056710470793,14.132744864587844,12.489580957636868,8.423396516343068e-05,13.0,14.11,1.015504800579495,13.38,18.6444,22.1485,27.6936,0.9961,20.1379,20.1156,7
102714,npp,2258,1753,25.3630752563477,39.7521018981934,116.49340057373,3670176,2259,1336,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-15 17:56:55.144781,100.65400623007096,16.079570657638314,14.200329550237095,2.4080691838279925e-09,10.0,-16.11,1.0442604737599883,-16.83,17.6793,21.6836,26.3621,1.0175,25.5861,25.8064,7
102835,npp,1511,1222,21.5902805328369,39.7526702880859,116.495765686035,3670176,1512,907,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-16 17:38:01.236547,96.7821008162678,40.83763018025464,35.39209858322956,9.728717661053158e-14,7.0,-40.85,1.4276677814245327,-41.34,17.2316,22.3223,27.4649,0.9884,21.5498,21.3391,7
102844,npp,251,3962,14.3666591644287,39.7489738464355,116.487228393555,3670176,250,3149,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-16 19:18:06.266444,-66.49787189668876,68.42878962375154,55.46131975391029,3.391069209313041e-05,24.0,68.35,3.3166247903554,68.12,15.9117,21.1146,29.0949,1.0449,20.028,15.0116,7
103802,npp,2806,2623,13.7230424880981,39.747142791748,116.489547729492,3670176,2806,2117,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-24 18:28:11.235639,-74.85575693472683,31.66058292585316,27.704757078102038,7.006283417844025e-19,15.0,31.62,1.2365102219381485,31.04,17.455,21.7058,27.442,1.0164,15.6067,13.9486,7
103918,npp,2104,2104,32.3075370788574,39.7469177246094,116.494903564453,3670176,2104,1667,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-25 18:09:22.677400,-71.37923906073989,4.129576057238974,3.6570268287056744,2.5961170611321623e-17,12.0,4.06,1.0,3.34,18.274,22.0626,27.7377,1.0,32.3075,32.3075,7
104270,npp,2885,510,13.6866569519043,39.7511177062988,116.488807678223,3670176,2887,310,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-28 17:12:39.205488,92.88082074551973,61.12967673633704,50.861134829651725,7.506734807394286e-07,3.0,-61.12,2.5331140255951103,-61.34,17.6694,23.1879,30.344,0.9515,18.3117,13.0224,7
104278,npp,1845,3308,17.644718170166,39.751594543457,116.491584777832,3686560,1846,2655,196611,3883171,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-28 18:53:07.366646,-70.9209300624571,55.13509228607722,46.61664623209376,3.352248242961606e-14,20.0,55.09,2.0682789409984763,54.76,17.8477,22.7388,29.5799,0.9703,19.5996,17.12,7
104396,npp,1165,2795,23.1703014373779,39.7482299804688,116.494125366211,3686560,1164,2249,196611,3883171,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-04-29 18:34:22.367345,-73.3367353345101,38.894938625363615,33.79057574801393,1.3343151017273566e-10,16.0,38.85,1.4276677814245327,38.38,19.0235,22.6484,28.6309,0.9741,22.4281,22.571,7
132912,npp,717,500,45.6307373046875,39.7486572265625,116.508094787598,3670176,715,300,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-18 17:11:39.469538,92.47493588887954,61.35528494597138,51.012730482999416,5.003753518288574e-27,3.0,-61.32,2.5331140255951103,-61.34,17.6694,23.1879,30.344,0.9515,30.9223,43.4161,7
132912,npp,717,498,12.8270826339722,39.7492828369141,116.490478515625,3670176,715,300,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-18 17:11:39.469538,92.46388332371106,61.396766434069974,51.04071395071303,5.002869929727495e-27,3.0,-61.36,2.5331140255951103,-61.34,17.6694,23.1879,30.344,0.9515,17.9724,12.2045,7
133469,npp,669,1739,15.7564744949341,39.7501411437988,116.491790771484,3670176,669,1323,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-21 17:55:47.332814,97.99003329964263,16.88506117390837,14.907333563271592,1.5452517273106119e-27,10.0,-16.88,1.0442604737599883,-16.83,17.6793,21.6836,26.3621,1.0175,16.3867,16.0319,7
133648,npp,2996,1208,7.37148809432983,39.7483062744141,116.487510681152,3670176,2997,895,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-22 17:36:55.229538,96.93657262948612,41.379667057846795,35.83727490011966,6.226075448540958e-25,7.0,-41.38,1.4867838833500562,-41.34,17.2316,22.3223,27.4649,0.9884,12.0068,7.2857,7
133660,npp,1739,3951,36.5302696228027,39.746524810791,116.493606567383,3670176,1738,3143,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-22 19:17:00.261215,-66.57821255651537,68.2418658291915,55.354299369495436,7.326024510436282e-29,24.0,68.17,3.3166247903554,68.12,15.9117,21.1146,29.0949,1.0449,26.7106,38.1703,7
133827,npp,2221,673,13.3131618499756,39.7530059814453,116.488212585449,3670176,2220,455,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-23 17:17:57.788218,93.26152124825997,57.432155699280926,48.28128080246269,1.1795025403984098e-20,4.0,-57.41,2.2013981571160284,-57.38,19.0281,23.9169,31.3255,0.9225,17.2458,12.281,7
133840,npp,1118,3461,24.3272457122803,39.7488174438477,116.49439239502,3670176,1116,2805,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-23 18:58:20.612538,-69.47026628013157,58.870814121605505,49.30746418086412,1.2872438419082315e-26,21.0,58.82,2.253202848596432,58.8,17.5936,23.2331,30.0345,0.9496,22.5482,23.1016,7
133840,npp,1118,3462,29.1827812194824,39.746410369873,116.502891540527,3670176,1116,2805,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-23 18:58:20.612538,-69.46510825660859,58.89410814559741,49.32382130784146,1.2817039741529335e-26,21.0,58.84,2.253202848596432,58.8,17.5936,23.2331,30.0345,0.9496,24.7031,27.7125,7
134009,npp,1418,149,38.2938537597656,39.7484931945801,116.512763977051,3670176,1417,69,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-24 16:58:58.567773,90.53231850941235,67.92082545510274,55.15861209163281,4.818677057035965e-15,1.0,-67.88,3.3166247903554,-67.91,16.7412,22.6107,29.5918,0.9758,26.7912,37.3656,7
134009,npp,1418,147,29.5887393951416,39.7486572265625,116.495300292969,3670176,1417,69,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-24 16:58:58.567773,90.52132680995209,67.9528878641942,55.17728739846467,4.884476314371844e-15,1.0,-67.91,3.3166247903554,-67.91,16.7412,22.6107,29.5918,0.9758,24.1665,28.8715,7
134023,npp,467,2958,33.7656021118164,39.749195098877,116.502319335938,3670176,468,2383,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-24 18:39:39.185068,-73.21618501481312,44.78242962995301,38.60387306444694,1.5670227921776318e-22,17.0,44.75,1.5732132722552272,44.72,18.8175,22.8445,30.5112,0.9658,29.0045,32.6098,7
134023,npp,467,2957,18.4604034423828,39.7511177062988,116.494033813477,3670176,468,2383,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-24 18:39:39.185068,-73.22142971301497,44.74858105175621,38.57663951213445,1.575369091533635e-22,17.0,44.72,1.5732132722552272,44.72,18.8175,22.8445,30.5112,0.9658,19.2758,17.8285,7
134755,npp,632,851,22.2539100646973,39.7503318786621,116.498893737793,3670144,632,642,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-28 17:24:16.134117,94.72425939428204,52.81731582946233,44.88253465029902,0.015661639050345903,5.0,-52.8,1.9513309067639726,-52.8,17.5404,20.3915,28.2539,1.082,23.017,24.0776,7
134755,npp,632,850,14.676230430603,39.7508850097656,116.490341186523,3670144,632,642,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-28 17:24:16.134117,94.71884595985368,52.844132666918945,44.90279104321132,0.01566960956641081,5.0,-52.83,1.9513309067639726,-52.8,17.5404,20.3915,28.2539,1.082,19.1337,15.879,7
134766,npp,2550,3626,16.5168647766113,39.7489242553711,116.494941711426,3670176,2551,2940,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-28 19:04:33.620869,-68.76279952303454,62.401387317710565,51.720768944404504,0.0002589664537734936,22.0,62.35,2.6065528283652384,62.33,16.5169,21.7372,28.8886,1.015,20.0598,16.7641,7
134929,npp,2909,321,19.5051231384277,39.7533226013184,116.487693786621,3670144,2907,173,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-29 17:05:16.917503,91.29675582490428,64.90145657834032,53.32903848039583,0.05080191527241686,2.0,-64.86,2.8345692104261015,-64.84,17.3271,20.8664,27.3164,1.0573,21.5823,20.6233,7
134943,npp,1908,3127,11.2557744979858,39.753246307373,116.4912109375,3670144,1910,2503,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-29 18:45:52.196667,-72.13017963065745,50.15726286835258,42.85129949517978,0.018292037607005904,19.0,50.12,1.7549928774784245,50.12,17.618,22.4556,26.8374,0.9825,15.6809,11.0588,7
135127,npp,1237,2611,21.1929168701172,39.7483558654785,116.496505737305,3670144,1237,2108,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-30 18:27:07.215500,-75.04046420825014,31.11354708031705,27.23859814921454,0.07198236440504278,15.0,31.08,1.2365102219381485,31.04,17.455,21.7058,27.442,1.0164,21.6478,21.5413,7
135127,npp,1237,2610,14.0925922393799,39.7500495910645,116.488174438477,3670144,1237,2108,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-30 18:27:07.215500,-75.04544789438877,31.06879890912984,27.20042962646551,0.0719959844071239,15.0,31.04,1.2365102219381485,31.04,17.455,21.7058,27.442,1.0164,15.9056,14.3242,7
135317,npp,537,2091,23.0533752441406,39.7489433288574,116.49437713623,3670144,537,1655,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-08-31 18:08:18.678316,-68.76808758677257,3.3914961711683755,3.00358619514827,0.14538360253134083,12.0,3.31,1.0,3.34,18.274,22.0626,27.7377,1.0,23.0534,23.0534,7
135679,npp,2109,1029,22.6287822723389,39.7501373291016,116.495750427246,3670144,2108,756,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-02 17:30:32.708247,95.14904826152068,47.553882246830135,40.81192492027559,0.10431829238600165,6.0,-47.54,1.646109783506203,-47.51,17.5375,22.4492,27.3188,0.9828,22.1716,22.239,7
135866,npp,1324,499,49.7994613647461,39.749755859375,116.507484436035,3670144,1323,300,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-03 17:11:35.275534,92.53788122501345,61.36900847965194,51.023474279533964,0.07940261536494654,3.0,-61.34,2.5331140255951103,-61.34,17.6694,23.1879,30.344,0.9515,32.568,47.3825,7
135866,npp,1324,497,16.2595634460449,39.7503890991211,116.489845275879,3670144,1323,300,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-03 17:11:35.275534,92.52676985776732,61.41052814256501,51.0514782736874,0.07939282422199057,3.0,-61.39,2.5331140255951103,-61.34,17.6694,23.1879,30.344,0.9515,19.3274,15.4704,7
135879,npp,272,3295,15.1958408355713,39.7482986450195,116.489379882812,3670144,276,2643,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-03 18:52:03.437748,-70.4572993447609,54.80612481134153,46.374213402382004,0.08247079090972197,20.0,54.76,2.0682789409984763,54.76,17.8477,22.7388,29.5799,0.9703,18.4156,14.744,7
135879,npp,272,3296,38.433032989502,39.7461242675781,116.497505187988,3670144,276,2643,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-03 18:52:03.437748,-70.45243353577372,54.831432672231365,46.39293682571179,0.08247166427691621,20.0,54.78,2.0682789409984763,54.76,17.8477,22.7388,29.5799,0.9703,29.6507,37.2901,7
136066,npp,2681,2782,14.8751277923584,39.753303527832,116.488334655762,3670144,2681,2238,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-04 18:33:20.236301,-73.76527445343449,38.37006675336238,33.35468213064653,0.06611573373630585,16.0,38.34,1.357151599901897,38.38,19.0235,22.6484,28.6309,0.9741,16.3349,14.4904,7
136256,npp,1990,2265,18.9700984954834,39.7500381469727,116.49439239502,3670144,1990,1820,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-05 18:14:33.479730,-76.05483607388818,13.333127987999868,11.786269206317614,0.04836951422154261,13.0,13.32,1.015504800579495,13.38,18.6444,22.1485,27.6936,0.9961,18.9327,18.8965,7
136821,npp,2819,673,18.0385856628418,39.7526512145996,116.494415283203,3670144,2821,454,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-08 17:17:53.631771,93.76421140109336,57.42749278029414,48.27881787199162,0.008056327239055463,4.0,-57.41,2.2013981571160284,-57.38,19.0281,23.9169,31.3255,0.9225,19.3923,16.64,7
136834,npp,1716,3460,12.2493944168091,39.7523880004883,116.488632202148,3670144,1718,2805,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-08 18:58:16.456963,-69.96864133480297,58.84417639921614,49.289908867662135,0.015110855321021795,21.0,58.8,2.253202848596432,58.8,17.5936,23.2331,30.0345,0.9496,17.1878,11.6322,7
137007,npp,1997,145,16.5387496948242,39.7506561279297,116.493354797363,3670144,1995,68,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-09 16:58:52.639910,90.40871832400714,67.98358461605103,55.19650068950064,0.0020503640963105414,1.0,-67.94,3.3166247903554,-67.91,16.7412,22.6107,29.5918,0.9758,20.2318,16.1378,7
137403,npp,2725,1913,12.1696338653564,39.752628326416,116.494064331055,3670176,2725,1485,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-11 18:01:57.958678,97.33240068117804,7.031413256929042,6.224485899939986,0.00013581883604218964,11.0,-7.02,1.0,-6.9,19.0046,22.9765,29.8937,0.9602,11.2557,11.6856,7
137593,npp,1987,1385,7.71685886383057,39.7497520446777,116.48738861084,3670176,1988,1043,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-12 17:43:05.853851,97.54110664913274,34.32454507917211,29.962598613059797,6.820691797904866e-10,8.0,-34.32,1.2937979144666532,-34.19,18.4069,22.1968,26.9809,0.994,10.8707,7.6702,7
137780,npp,1220,848,8.11713027954102,39.7490310668945,116.487533569336,3670176,1221,641,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-13 17:24:10.209596,94.90529134537381,52.88862081258099,44.93563057701753,1.0734128279969001e-16,5.0,-52.88,1.9513309067639726,-52.8,17.5404,20.3915,28.2539,1.082,15.7723,8.7823,7
137780,npp,1220,850,36.9506340026855,39.7478981018066,116.504638671875,3670176,1221,641,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-13 17:24:10.209596,94.91623955740336,52.83503149082701,44.89516481449632,1.0843661814561901e-16,5.0,-52.83,1.9513309067639726,-52.8,17.5404,20.3915,28.2539,1.082,30.5487,39.9788,7
137972,npp,423,320,16.9287147521973,39.7521095275879,116.49308013916,3670176,424,172,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-14 17:05:11.005676,91.79050770293155,64.90316909992542,53.32877254058659,7.650975206822876e-23,2.0,-64.88,2.898275349237888,-64.84,17.3271,20.8664,27.3164,1.0573,20.7039,17.8992,7
137972,npp,423,322,28.228630065918,39.7521591186523,116.511047363281,3670176,424,172,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-14 17:05:11.005676,91.80433931083917,64.86606252248372,53.305421969603586,7.71309633575338e-23,2.0,-64.84,2.8345692104261015,-64.84,17.3271,20.8664,27.3164,1.0573,24.6599,29.8468,7
137986,npp,2494,3125,24.3098449707031,39.7481269836426,116.492744445801,3670176,2492,2501,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-14 18:45:44.506370,-71.48526556388832,50.102315180467336,42.808243179368915,7.52606191025268e-17,19.0,50.06,1.7549928774784245,50.12,17.618,22.4556,26.8374,0.9825,23.1191,23.8843,7
138174,npp,1820,2608,18.6333122253418,39.7521476745605,116.492729187012,3670176,1820,2106,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-15 18:26:59.535201,-74.07176658987504,30.983144281916868,27.126944390295325,2.735210010297724e-24,15.0,30.95,1.2365102219381485,31.04,17.455,21.7058,27.442,1.0164,19.5778,18.9396,7
138367,npp,1118,2089,29.5463542938232,39.7511711120605,116.499114990234,3670176,1118,1653,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-16 18:08:11.002257,-69.65614400361551,3.288498940257735,2.9123378137073206,2.5765144039756013e-28,12.0,3.2,1.0,3.34,18.274,22.0626,27.7377,1.0,29.5464,29.5464,7
138367,npp,1118,2088,16.5085105895996,39.7525405883789,116.490585327148,3670176,1118,1653,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-16 18:08:11.002257,-69.50428022913016,3.2317142546779865,2.862060169028986,2.571345026561131e-28,12.0,3.14,1.0,3.34,18.274,22.0626,27.7377,1.0,16.5085,16.5085,7
138561,npp,373,1562,30.8080940246582,39.7479095458984,116.497528076172,3670176,373,1172,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-17 17:49:20.686582,98.36155371727236,26.133583192239218,22.962157081211803,6.632411412806802e-30,9.0,-26.14,1.1367971201176101,-26.04,17.4279,21.0332,25.8353,1.0489,30.6612,32.3159,7
138561,npp,373,1561,9.56675720214844,39.7489624023438,116.488784790039,3670176,373,1172,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-17 17:49:20.686582,98.35703947261061,26.183064104759033,23.00488593101654,6.631032861213355e-30,9.0,-26.19,1.1367971201176101,-26.04,17.4279,21.0332,25.8353,1.0489,11.976,10.035,7
138757,npp,2686,1026,13.1678304672241,39.7535552978516,116.489303588867,3670176,2685,754,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-18 17:30:25.033985,95.44681630988877,47.64051196685789,40.87916730907044,7.411550607934709e-30,6.0,-47.64,1.646109783506203,-47.51,17.5375,22.4492,27.3188,0.9828,16.4242,12.941,7
138771,npp,1482,3788,29.8979148864746,39.7424545288086,116.509948730469,3670176,1481,3049,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-18 19:10:37.183169,-67.72931361721784,65.48503926839523,53.70052417610171,8.4340289008026e-30,23.0,65.42,3.0,65.38,16.04,22.0992,28.6733,0.9983,24.6621,29.8484,7
138951,npp,1900,495,14.7794809341431,39.7478065490723,116.49097442627,3670176,1898,298,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-19 17:11:27.606949,92.40824129027597,61.459340215311315,51.08302233835492,6.367666350737544e-28,3.0,-61.43,2.5331140255951103,-61.34,17.6694,23.1879,30.344,0.9515,18.7431,14.0622,7
138966,npp,848,3293,16.693920135498,39.7471084594727,116.494743347168,3670176,852,2640,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-19 18:51:55.770059,-70.33049118535322,54.75344215050795,46.33425855360533,2.560248284950442e-30,20.0,54.71,2.0682789409984763,54.76,17.8477,22.7388,29.5799,0.9703,19.1399,16.1975,7
138966,npp,848,3294,15.4587249755859,39.744945526123,116.502830505371,3670176,852,2640,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-19 18:51:55.770059,-70.32575457490756,54.77866910843264,46.35293250751175,2.556631724213413e-30,20.0,54.73,2.0682789409984763,54.76,17.8477,22.7388,29.5799,0.9703,18.5427,14.999,7
139741,npp,1092,1204,11.0097284317017,39.7502746582031,116.487998962402,3670176,1093,892,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-23 17:36:41.647986,96.65668355304012,41.530986958494864,35.96077846207029,1.5462603451491444e-13,7.0,-41.52,1.4867838833500562,-41.34,17.2316,22.3223,27.4649,0.9884,14.4538,10.8816,7
139741,npp,1092,1205,20.0685367584229,39.7494850158691,116.496467590332,3670176,1093,892,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-23 17:36:41.647986,96.66183270726182,41.49495890411407,35.931264017922416,1.5360965457231512e-13,7.0,-41.49,1.4867838833500562,-41.34,17.2316,22.3223,27.4649,0.9884,20.5467,19.835,7
139753,npp,2908,3947,5.82137537002563,39.746265411377,116.493560791016,3670176,2906,3140,196611,3866787,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-23 19:16:46.681158,-66.45343088858293,68.17932951697007,55.317810760515194,3.436136906373542e-21,24.0,68.11,3.3166247903554,68.12,15.9117,21.1146,29.0949,1.0449,17.4515,6.0827,7
140326,npp,928,2432,11.8048582077026,39.7478523254395,116.488555908203,3670144,927,1969,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-26 18:20:37.116493,-74.5053469769007,22.453440124130537,19.7719765179676,0.004284703111582822,14.0,22.4,1.0837787002826917,22.72,18.7441,23.286,29.0569,0.9475,11.4689,11.1846,7
140326,npp,928,2433,37.3770904541016,39.7461776733398,116.497291564941,3670144,927,1969,196611,3866755,8572,chn_beijing_72_86,39.75,116.49166667,72,86,chn_beijing,2012-09-26 18:20:37.116493,-74.50372779589712,22.506184097975062,19.81785296470604,0.004279225147712301,14.0,22.45,1.0837787002826917,22.72,18.7441,23.286,29.0569,0.9475,35.0644,35.4133,7
