lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.543,0.594,0.557
2,0.304,0.462,0.321
3,0.216,0.357,0.23
4,0.181,0.274,0.191
5,0.177,0.212,0.184
6,0.165,0.166,0.169
7,0.17,0.134,0.171
8,0.169,0.113,0.166
9,0.174,0.102,0.169
10,0.15,0.097,0.144
11,0.145,0.099,0.138
12,0.172,0.104,0.165
13,0.175,0.111,0.168
14,0.161,0.12,0.155
15,0.149,0.13,0.145
16,0.148,0.139,0.144
17,0.118,0.148,0.114
18,0.105,0.155,0.099
19,0.103,0.16,0.098
20,0.107,0.163,0.104
21,0.119,0.164,0.118
22,0.118,0.163,0.119
23,0.138,0.16,0.141
24,0.134,0.156,0.137
25,0.12,0.149,0.126
26,0.113,0.131,0.123
27,0.112,0.12,0.129
28,0.128,0.115,0.15
29,0.141,0.112,0.165
30,0.145,0.111,0.167
31,0.148,0.109,0.167
32,0.144,0.108,0.156
33,0.114,0.106,0.12
34,0.071,0.103,0.075
35,0.063,0.1,0.066
36,0.074,0.098,0.077
37,0.088,0.097,0.087
38,0.082,0.095,0.08
39,0.089,0.092,0.083
40,0.078,0.088,0.071
41,0.079,0.086,0.075
42,0.076,0.083,0.074
43,0.061,0.081,0.061
44,0.083,0.079,0.082
45,0.088,0.078,0.085
46,0.08,0.076,0.079
47,0.102,0.075,0.101
48,0.099,0.075,0.096
49,0.089,0.073,0.085
50,0.089,0.072,0.086
51,0.065,0.072,0.066
52,0.041,0.072,0.046
53,0.046,0.073,0.053
54,0.063,0.072,0.071
55,0.096,0.071,0.102
56,0.074,0.068,0.084
57,0.078,0.065,0.092
58,0.07,0.062,0.089
59,0.054,0.058,0.076
60,0.058,0.056,0.079
61,0.033,0.055,0.05
62,0.048,0.054,0.057
63,0.067,0.052,0.071
64,0.04,0.051,0.041
65,0.037,0.05,0.038
66,0.055,0.049,0.054
67,0.05,0.049,0.047
68,0.054,0.049,0.049
69,0.059,0.051,0.051
70,0.053,0.051,0.046
71,0.033,0.05,0.03
72,0.046,0.051,0.045
73,0.044,0.05,0.045
74,0.043,0.049,0.042
75,0.036,0.048,0.034
76,0.06,0.046,0.057
77,0.064,0.045,0.061
78,0.066,0.045,0.064
79,0.058,0.045,0.055
80,0.045,0.045,0.043
81,0.041,0.045,0.04
82,0.042,0.044,0.041
83,0.042,0.042,0.044
84,0.021,0.039,0.025
85,0.026,0.037,0.033
86,0.045,0.035,0.054
87,0.043,0.034,0.055
88,0.017,0.033,0.033
89,0.02,0.03,0.037
90,0.031,0.029,0.045
91,0.009,0.027,0.019
92,0.024,0.025,0.03
93,0.036,0.023,0.035
94,0.037,0.021,0.035
95,0.03,0.019,0.027
96,0.009,0.017,0.004
97,0.02,0.016,0.01
98,0.014,0.016,0.002
99,0.026,0.015,0.014
100,0.021,0.015,0.013
101,0.012,0.015,0.007
102,0.006,0.013,0.002
103,-0.009,0.011,-0.013
104,-0.012,0.009,-0.017
105,-0.01,0.007,-0.015
106,0.03,0.005,0.024
107,0.037,0.003,0.031
108,0.008,0.001,0.003
109,-0.015,-0.001,-0.02
110,-0.011,-0.003,-0.017
111,-0.005,-0.003,-0.013
112,-0.005,-0.004,-0.013
113,0.007,-0.005,0.0
114,0.009,-0.005,0.004
115,0.013,-0.005,0.012
116,-0.004,-0.004,0.001
117,-0.014,-0.003,-0.004
118,-0.015,-0.001,-0.004
119,-0.014,0.0,-0.004
120,-0.018,0.002,-0.012
121,-0.025,0.003,-0.025
122,-0.008,0.004,-0.013
123,0.011,0.004,0.001
124,0.017,0.005,0.005
125,0.029,0.004,0.015
126,0.021,0.004,0.007
127,0.009,0.005,-0.006
128,0.013,0.006,-0.002
129,0.009,0.008,-0.004
130,0.025,0.012,0.015
131,0.019,0.016,0.012
132,0.028,0.017,0.022
133,0.02,0.018,0.012
134,0.006,0.019,-0.004
135,-0.0,0.02,-0.009
136,0.012,0.022,0.002
137,0.031,0.023,0.018
138,0.008,0.024,-0.007
139,-0.001,0.024,-0.019
140,0.011,0.024,-0.008
141,0.021,0.024,0.002
142,0.017,0.024,0.0
143,0.018,0.024,0.002
144,0.042,0.024,0.03
145,0.062,0.023,0.055
146,0.059,0.021,0.057
147,0.041,0.021,0.042
148,0.028,0.021,0.029
149,0.027,0.021,0.028
150,0.005,0.02,0.003
151,-0.005,0.019,-0.012
152,0.006,0.018,-0.008
153,-0.004,0.018,-0.02
154,0.003,0.017,-0.015
155,0.024,0.017,0.007
156,0.029,0.017,0.011
157,0.025,0.017,0.008
158,0.017,0.017,0.001
159,0.011,0.017,-0.002
160,0.01,0.017,-0.002
161,0.015,0.017,0.004
162,0.007,0.017,-0.003
163,0.003,0.017,-0.006
164,0.006,0.018,-0.003
165,0.01,0.019,-0.0
166,0.026,0.02,0.012
167,0.048,0.021,0.03
168,0.051,0.022,0.03
169,0.045,0.023,0.023
170,0.03,0.024,0.008
171,0.004,0.023,-0.016
172,0.006,0.022,-0.014
173,0.027,0.019,0.01
174,0.032,0.017,0.02
175,0.016,0.014,0.01
176,0.006,0.011,0.005
177,0.011,0.009,0.011
178,0.003,0.007,0.002
179,-0.005,0.006,-0.007
180,-0.01,0.005,-0.016
181,-0.008,0.003,-0.02
182,0.002,0.001,-0.015
183,0.006,-0.002,-0.014
184,0.007,-0.004,-0.013
185,0.013,-0.005,-0.005
186,-0.022,-0.006,-0.038
187,-0.021,-0.006,-0.035
188,-0.005,-0.006,-0.017
189,0.006,-0.004,-0.006
190,-0.002,-0.003,-0.014
191,-0.003,-0.0,-0.015
192,-0.002,0.002,-0.013
193,-0.011,0.003,-0.022
194,-0.008,0.003,-0.021
195,0.008,0.004,-0.006
196,0.02,0.005,0.002
197,0.021,0.007,0.0
198,0.014,0.009,-0.007
199,0.008,0.011,-0.013
200,0.015,0.012,-0.006
201,0.007,0.012,-0.011
202,0.007,0.013,-0.01
203,0.0,0.013,-0.011
204,0.016,0.013,0.01
205,0.027,0.012,0.025
206,0.02,0.011,0.02
207,0.012,0.01,0.014
208,0.005,0.009,0.008
209,0.001,0.006,-0.0
210,-0.002,0.004,-0.008
211,-0.012,0.001,-0.024
212,0.009,-0.001,-0.006
213,0.006,-0.003,-0.009
214,0.01,-0.004,-0.004
215,-0.001,-0.005,-0.013
216,-0.002,-0.007,-0.014
217,-0.001,-0.008,-0.013
218,-0.009,-0.01,-0.019
219,-0.035,-0.011,-0.042
220,-0.029,-0.012,-0.037
221,-0.022,-0.013,-0.029
222,-0.028,-0.013,-0.036
223,-0.022,-0.014,-0.029
224,-0.015,-0.015,-0.022
225,-0.018,-0.016,-0.027
226,-0.011,-0.017,-0.026
227,0.001,-0.017,-0.018
228,-0.001,-0.016,-0.02
229,0.001,-0.015,-0.017
230,-0.013,-0.014,-0.028
231,-0.013,-0.014,-0.026
232,-0.002,-0.014,-0.011
233,-0.014,-0.015,-0.016
234,-0.027,-0.015,-0.023
235,-0.021,-0.016,-0.011
236,-0.026,-0.017,-0.015
237,-0.023,-0.016,-0.012
238,-0.031,-0.016,-0.022
239,-0.026,-0.017,-0.021
240,-0.001,-0.018,-0.002
241,-0.005,-0.02,-0.012
242,-0.011,-0.021,-0.021
243,-0.025,-0.022,-0.034
244,-0.026,-0.023,-0.034
245,-0.029,-0.023,-0.037
246,-0.022,-0.023,-0.03
247,-0.012,-0.023,-0.019
248,-0.012,-0.022,-0.017
249,-0.021,-0.022,-0.028
250,-0.035,-0.021,-0.044
251,-0.04,-0.019,-0.047
252,-0.033,-0.017,-0.04
253,-0.028,-0.016,-0.036
254,-0.016,-0.016,-0.026
255,-0.005,-0.016,-0.017
256,-0.001,-0.015,-0.013
257,-0.001,-0.014,-0.011
258,-0.009,-0.014,-0.017
259,-0.009,-0.014,-0.015
260,-0.014,-0.014,-0.017
261,-0.026,-0.013,-0.027
262,-0.014,-0.013,-0.013
263,0.003,-0.013,0.008
264,0.011,-0.011,0.02
265,0.002,-0.009,0.015
266,-0.026,-0.007,-0.01
267,-0.029,-0.006,-0.013
268,-0.002,-0.004,0.01
269,0.001,-0.003,0.011
270,-0.008,-0.001,-0.003
271,-0.012,0.001,-0.009
272,0.005,0.002,0.005
273,-0.004,0.003,-0.005
274,-0.01,0.003,-0.011
275,-0.004,0.003,-0.007
276,0.011,0.004,0.006
277,0.027,0.007,0.022
278,0.019,0.01,0.014
279,0.012,0.014,0.008
280,0.005,0.017,0.001
281,0.031,0.019,0.026
282,0.042,0.022,0.037
283,0.031,0.024,0.026
284,0.029,0.026,0.021
285,0.026,0.028,0.016
286,0.028,0.03,0.02
287,0.017,0.03,0.014
288,0.008,0.031,0.009
289,0.012,0.032,0.016
290,0.028,0.033,0.032
291,0.03,0.033,0.035
292,0.034,0.033,0.044
293,0.045,0.034,0.059
294,0.051,0.034,0.071
295,0.058,0.033,0.08
296,0.044,0.033,0.066
297,0.054,0.034,0.073
298,0.05,0.035,0.067
299,0.026,0.036,0.039
300,0.009,0.036,0.02
301,0.013,0.037,0.021
302,0.024,0.038,0.029
303,0.031,0.038,0.034
304,0.038,0.037,0.038
305,0.025,0.038,0.025
306,0.027,0.038,0.025
307,0.046,0.037,0.041
308,0.045,0.035,0.039
309,0.052,0.035,0.047
310,0.061,0.034,0.056
311,0.047,0.032,0.043
312,0.015,0.031,0.01
313,0.021,0.031,0.014
314,0.038,0.032,0.028
315,0.049,0.035,0.039
316,0.05,0.038,0.044
317,0.036,0.04,0.037
318,0.038,0.042,0.042
319,0.03,0.042,0.037
320,0.02,0.043,0.03
321,0.019,0.043,0.033
322,0.029,0.045,0.047
323,0.051,0.046,0.072
324,0.053,0.047,0.077
325,0.047,0.049,0.073
326,0.062,0.053,0.087
327,0.071,0.056,0.093
328,0.06,0.06,0.077
329,0.068,0.063,0.081
330,0.089,0.066,0.098
331,0.079,0.069,0.086
332,0.068,0.073,0.072
333,0.075,0.076,0.075
334,0.086,0.078,0.083
335,0.079,0.079,0.075
336,0.06,0.08,0.058
337,0.049,0.081,0.048
338,0.06,0.084,0.057
339,0.075,0.086,0.07
340,0.101,0.087,0.096
341,0.123,0.087,0.116
342,0.129,0.087,0.121
343,0.104,0.086,0.095
344,0.081,0.085,0.071
345,0.069,0.085,0.063
346,0.078,0.085,0.077
347,0.076,0.086,0.078
348,0.071,0.087,0.077
349,0.083,0.086,0.09
350,0.076,0.086,0.086
351,0.088,0.087,0.101
352,0.095,0.088,0.112
353,0.091,0.09,0.114
354,0.093,0.092,0.119
355,0.095,0.094,0.121
356,0.086,0.094,0.11
357,0.105,0.094,0.124
358,0.11,0.094,0.125
359,0.086,0.095,0.097
360,0.078,0.095,0.087
361,0.075,0.094,0.08
362,0.088,0.095,0.089
363,0.113,0.097,0.108
364,0.119,0.1,0.113
365,0.109,0.103,0.104
366,0.103,0.103,0.099
367,0.105,0.102,0.101
368,0.103,0.1,0.1
369,0.092,0.097,0.089
370,0.094,0.095,0.09
371,0.114,0.095,0.11
372,0.109,0.093,0.107
373,0.1,0.091,0.097
374,0.077,0.091,0.076
375,0.057,0.09,0.06
376,0.065,0.088,0.071
377,0.079,0.087,0.089
378,0.092,0.086,0.104
379,0.111,0.085,0.122
380,0.112,0.084,0.125
381,0.082,0.083,0.099
382,0.068,0.083,0.09
383,0.08,0.082,0.106
384,0.094,0.082,0.122
385,0.076,0.081,0.102
386,0.056,0.081,0.079
387,0.055,0.081,0.073
388,0.073,0.08,0.086
389,0.099,0.08,0.108
390,0.107,0.079,0.112
391,0.088,0.077,0.089
392,0.088,0.075,0.084
393,0.08,0.073,0.073
394,0.049,0.069,0.043
395,0.044,0.065,0.04
396,0.071,0.059,0.068
397,0.047,0.051,0.047
398,0.034,0.042,0.035
399,0.028,0.03,0.029
400,0.026,0.016,0.026
