lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.416,0.536,0.437
2,0.232,0.403,0.255
3,0.168,0.296,0.189
4,0.13,0.213,0.147
5,0.1,0.15,0.113
6,0.12,0.104,0.126
7,0.11,0.072,0.11
8,0.1,0.051,0.092
9,0.115,0.039,0.102
10,0.119,0.035,0.102
11,0.11,0.036,0.092
12,0.09,0.041,0.073
13,0.065,0.049,0.048
14,0.076,0.058,0.059
15,0.069,0.068,0.054
16,0.07,0.077,0.052
17,0.087,0.085,0.067
18,0.068,0.092,0.048
19,0.073,0.098,0.053
20,0.082,0.102,0.064
21,0.063,0.103,0.052
22,0.079,0.103,0.076
23,0.05,0.101,0.056
24,0.036,0.098,0.047
25,0.06,0.093,0.075
26,0.059,0.074,0.077
27,0.085,0.068,0.105
28,0.071,0.067,0.097
29,0.054,0.066,0.082
30,0.042,0.066,0.071
31,0.091,0.068,0.115
32,0.079,0.068,0.101
33,0.082,0.07,0.1
34,0.075,0.072,0.089
35,0.104,0.073,0.114
36,0.085,0.073,0.089
37,0.048,0.072,0.044
38,0.055,0.071,0.045
39,0.065,0.071,0.049
40,0.073,0.07,0.055
41,0.064,0.07,0.048
42,0.061,0.069,0.045
43,0.055,0.068,0.039
44,0.065,0.067,0.051
45,0.055,0.065,0.04
46,0.088,0.063,0.07
47,0.086,0.062,0.067
48,0.063,0.061,0.044
49,0.075,0.06,0.058
50,0.072,0.061,0.059
51,0.043,0.061,0.037
52,0.052,0.063,0.053
53,0.064,0.062,0.071
54,0.053,0.061,0.064
55,0.045,0.06,0.062
56,0.049,0.06,0.07
57,0.036,0.06,0.061
58,0.056,0.059,0.083
59,0.07,0.059,0.098
60,0.072,0.059,0.1
61,0.074,0.059,0.098
62,0.065,0.057,0.086
63,0.065,0.057,0.081
64,0.073,0.056,0.085
65,0.05,0.056,0.058
66,0.058,0.056,0.059
67,0.057,0.056,0.05
68,0.073,0.055,0.061
69,0.051,0.054,0.036
70,0.035,0.053,0.021
71,0.038,0.054,0.023
72,0.018,0.052,0.004
73,0.045,0.05,0.032
74,0.042,0.049,0.03
75,0.03,0.045,0.016
76,0.041,0.041,0.025
77,0.09,0.039,0.072
78,0.078,0.037,0.059
79,0.038,0.033,0.022
80,0.029,0.031,0.021
81,0.013,0.029,0.012
82,0.025,0.026,0.031
83,0.013,0.025,0.025
84,0.023,0.023,0.038
85,0.02,0.02,0.038
86,0.042,0.019,0.063
87,0.014,0.019,0.039
88,0.006,0.019,0.034
89,-0.007,0.019,0.022
90,0.014,0.019,0.04
91,0.024,0.019,0.044
92,0.019,0.019,0.037
93,0.016,0.019,0.03
94,0.003,0.018,0.013
95,-0.0,0.017,0.004
96,0.026,0.016,0.021
97,0.023,0.017,0.012
98,0.031,0.018,0.016
99,0.048,0.019,0.03
100,0.011,0.019,-0.005
101,0.02,0.02,0.005
102,0.016,0.021,0.003
103,0.033,0.021,0.021
104,0.023,0.02,0.01
105,0.038,0.02,0.022
106,0.04,0.02,0.022
107,0.029,0.02,0.011
108,0.024,0.02,0.008
109,-0.003,0.02,-0.013
110,-0.021,0.019,-0.025
111,-0.025,0.019,-0.024
112,0.019,0.019,0.023
113,0.027,0.02,0.036
114,0.023,0.02,0.037
115,0.018,0.02,0.037
116,0.026,0.02,0.047
117,0.029,0.019,0.054
118,0.049,0.018,0.073
119,0.024,0.019,0.048
120,0.016,0.02,0.038
121,0.012,0.022,0.03
122,0.031,0.024,0.045
123,0.049,0.026,0.057
124,0.041,0.028,0.042
125,0.012,0.029,0.009
126,0.001,0.031,-0.006
127,0.021,0.033,0.008
128,0.033,0.035,0.017
129,0.043,0.036,0.026
130,0.045,0.038,0.028
131,0.028,0.039,0.012
132,0.048,0.038,0.032
133,0.039,0.038,0.024
134,0.024,0.039,0.006
135,0.008,0.039,-0.01
136,0.032,0.039,0.012
137,0.047,0.041,0.027
138,0.08,0.041,0.064
139,0.086,0.042,0.074
140,0.055,0.042,0.049
141,0.037,0.043,0.036
142,0.025,0.043,0.029
143,0.033,0.043,0.041
144,0.032,0.04,0.044
145,0.043,0.039,0.059
146,0.031,0.039,0.051
147,0.029,0.039,0.051
148,0.038,0.039,0.06
149,0.035,0.037,0.055
150,0.039,0.036,0.054
151,0.048,0.035,0.057
152,0.028,0.034,0.034
153,0.023,0.034,0.024
154,0.035,0.034,0.031
155,0.047,0.033,0.038
156,0.022,0.032,0.01
157,0.016,0.032,0.0
158,0.041,0.031,0.02
159,0.055,0.03,0.033
160,0.043,0.03,0.022
161,0.025,0.032,0.007
162,0.021,0.034,0.005
163,0.028,0.035,0.012
164,0.038,0.036,0.02
165,0.034,0.036,0.016
166,0.054,0.038,0.035
167,0.054,0.04,0.037
168,0.051,0.042,0.037
169,0.007,0.043,-0.0
170,0.027,0.045,0.023
171,0.03,0.046,0.03
172,0.052,0.048,0.055
173,0.043,0.049,0.052
174,0.04,0.05,0.054
175,0.062,0.05,0.079
176,0.067,0.048,0.087
177,0.031,0.047,0.053
178,0.059,0.045,0.078
179,0.052,0.044,0.069
180,0.048,0.042,0.062
181,0.057,0.04,0.067
182,0.062,0.037,0.067
183,0.047,0.035,0.047
184,0.029,0.03,0.025
185,0.026,0.025,0.017
186,0.016,0.021,0.003
187,0.024,0.017,0.007
188,-0.014,0.013,-0.033
189,-0.016,0.011,-0.034
190,-0.012,0.008,-0.029
191,0.01,0.006,-0.005
192,0.012,0.002,-0.001
193,-0.002,-0.001,-0.015
194,-0.019,-0.004,-0.035
195,-0.007,-0.005,-0.026
196,-0.016,-0.006,-0.034
197,-0.003,-0.005,-0.019
198,0.013,-0.006,0.0
199,0.015,-0.007,0.007
200,-0.008,-0.005,-0.011
201,-0.014,-0.005,-0.013
202,-0.011,-0.004,-0.003
203,-0.007,-0.002,0.005
204,0.008,-0.0,0.024
205,0.002,0.002,0.021
206,0.024,0.005,0.046
207,0.024,0.007,0.046
208,0.021,0.008,0.04
209,0.002,0.009,0.02
210,-0.001,0.009,0.015
211,-0.003,0.011,0.007
212,-0.008,0.012,-0.002
213,-0.007,0.013,-0.006
214,0.014,0.015,0.01
215,0.023,0.016,0.015
216,0.026,0.017,0.015
217,0.014,0.017,-0.0
218,0.008,0.016,-0.008
219,0.014,0.014,-0.001
220,0.011,0.012,-0.002
221,0.029,0.01,0.017
222,0.038,0.008,0.027
223,0.026,0.007,0.014
224,-0.014,0.005,-0.026
225,0.02,0.004,0.006
226,0.009,0.003,-0.004
227,-0.007,0.003,-0.017
228,0.008,0.002,0.0
229,-0.014,0.001,-0.018
230,-0.001,0.002,-0.001
231,0.003,0.002,0.007
232,-0.0,0.002,0.009
233,-0.011,0.001,0.004
234,-0.023,0.0,-0.003
235,-0.035,0.0,-0.011
236,-0.018,0.0,0.006
237,-0.015,0.001,0.01
238,-0.005,0.001,0.016
239,0.022,0.0,0.038
240,0.022,-0.0,0.036
241,0.023,-0.001,0.032
242,0.035,-0.001,0.038
243,0.032,-0.001,0.03
244,0.009,-0.001,0.003
245,-0.001,-0.001,-0.011
246,-0.01,-0.002,-0.023
247,-0.026,-0.003,-0.04
248,-0.009,-0.005,-0.023
249,-0.019,-0.009,-0.032
250,-0.015,-0.011,-0.026
251,-0.008,-0.015,-0.016
252,-0.011,-0.017,-0.02
253,-0.03,-0.019,-0.039
254,-0.047,-0.021,-0.057
255,-0.023,-0.023,-0.035
256,-0.034,-0.025,-0.044
257,-0.03,-0.028,-0.038
258,-0.015,-0.029,-0.019
259,-0.04,-0.03,-0.037
260,-0.024,-0.032,-0.017
261,-0.012,-0.03,-0.001
262,-0.003,-0.03,0.01
263,-0.02,-0.027,-0.004
264,-0.044,-0.024,-0.023
265,-0.046,-0.021,-0.023
266,-0.032,-0.018,-0.009
267,-0.02,-0.016,0.003
268,-0.013,-0.015,0.007
269,-0.007,-0.013,0.012
270,-0.009,-0.01,0.007
271,-0.001,-0.007,0.009
272,0.02,-0.005,0.023
273,0.008,-0.002,0.007
274,0.005,0.0,-0.001
275,-0.019,0.002,-0.03
276,-0.038,0.003,-0.051
277,0.018,0.004,0.003
278,0.004,0.005,-0.01
279,0.021,0.006,0.009
280,0.006,0.008,-0.003
281,0.01,0.008,0.001
282,0.01,0.008,0.001
283,0.029,0.009,0.019
284,0.023,0.008,0.011
285,-0.009,0.008,-0.022
286,0.02,0.007,0.009
287,-0.013,0.006,-0.018
288,-0.003,0.004,-0.004
289,0.004,0.003,0.008
290,0.024,0.003,0.033
291,0.008,0.004,0.022
292,-0.008,0.005,0.011
293,-0.016,0.005,0.006
294,-0.001,0.007,0.023
295,-0.002,0.007,0.024
296,0.019,0.009,0.044
297,0.011,0.01,0.034
298,0.008,0.01,0.029
299,0.023,0.01,0.04
300,0.012,0.01,0.025
301,-0.013,0.012,-0.005
302,0.015,0.014,0.017
303,0.01,0.014,0.005
304,0.019,0.015,0.008
305,0.038,0.016,0.022
306,0.028,0.017,0.01
307,0.026,0.017,0.01
308,0.027,0.018,0.014
309,0.029,0.018,0.019
310,0.011,0.018,0.002
311,0.012,0.018,0.002
312,0.012,0.018,0.002
313,0.012,0.019,0.001
314,0.004,0.018,-0.008
315,0.016,0.018,0.005
316,0.011,0.015,0.003
317,0.017,0.014,0.014
318,-0.002,0.014,0.004
319,0.03,0.014,0.039
320,0.004,0.015,0.018
321,0.019,0.016,0.035
322,0.017,0.015,0.037
323,0.022,0.015,0.045
324,0.012,0.014,0.039
325,0.019,0.013,0.046
326,0.037,0.011,0.061
327,0.008,0.011,0.031
328,0.008,0.012,0.027
329,0.013,0.013,0.028
330,0.013,0.016,0.023
331,0.025,0.017,0.028
332,-0.004,0.019,-0.006
333,0.01,0.019,0.0
334,0.016,0.02,0.001
335,0.02,0.019,0.004
336,0.006,0.02,-0.011
337,0.044,0.02,0.029
338,0.033,0.021,0.02
339,0.023,0.023,0.013
340,0.026,0.024,0.016
341,-0.012,0.024,-0.021
342,0.01,0.024,0.0
343,0.03,0.023,0.018
344,0.014,0.023,0.002
345,0.031,0.022,0.02
346,0.061,0.022,0.052
347,0.04,0.022,0.037
348,0.044,0.023,0.048
349,0.048,0.024,0.056
350,0.027,0.024,0.039
351,-0.019,0.024,-0.001
352,-0.004,0.023,0.018
353,0.003,0.023,0.028
354,-0.001,0.023,0.027
355,0.026,0.022,0.053
356,0.015,0.021,0.039
357,0.043,0.019,0.062
358,0.017,0.017,0.033
359,0.023,0.016,0.035
360,0.001,0.014,0.009
361,0.005,0.012,0.007
362,-0.007,0.01,-0.012
363,0.022,0.006,0.011
364,0.036,0.004,0.021
365,0.035,0.003,0.017
366,0.021,0.001,0.005
367,0.012,0.001,-0.003
368,0.018,0.001,0.006
369,-0.012,0.001,-0.021
370,-0.036,0.002,-0.046
371,-0.04,0.002,-0.049
372,-0.017,0.0,-0.028
373,-0.005,-0.001,-0.016
374,-0.0,-0.002,-0.012
375,-0.013,-0.006,-0.022
376,-0.016,-0.006,-0.02
377,-0.027,-0.006,-0.023
378,-0.001,-0.006,0.008
379,0.006,-0.006,0.018
380,0.021,-0.006,0.036
381,0.015,-0.006,0.036
382,0.01,-0.006,0.035
383,-0.015,-0.006,0.013
384,0.017,-0.005,0.046
385,0.012,-0.005,0.041
386,0.016,-0.004,0.04
387,-0.023,-0.004,-0.002
388,-0.044,-0.003,-0.025
389,-0.018,-0.003,-0.006
390,0.006,-0.002,0.012
391,-0.016,-0.001,-0.016
392,-0.015,-0.0,-0.023
393,0.01,0.001,-0.004
394,-0.007,0.002,-0.023
395,0.016,0.004,-0.0
396,0.018,0.005,0.004
397,0.005,0.007,-0.008
398,0.02,0.01,0.008
399,0.033,0.013,0.022
400,-0.007,0.017,-0.018
