lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.64,0.72,0.375
2,0.525,0.599,0.176
3,0.445,0.497,0.081
4,0.368,0.411,0.038
5,0.341,0.339,0.085
6,0.304,0.28,0.066
7,0.265,0.231,0.05
8,0.233,0.191,0.045
9,0.177,0.159,0.014
10,0.16,0.134,0.045
11,0.138,0.113,0.018
12,0.103,0.097,0.002
13,0.08,0.085,-0.03
14,0.065,0.075,0.004
15,0.053,0.067,0.007
16,0.049,0.06,0.045
17,0.042,0.055,0.033
18,0.036,0.049,0.002
19,0.05,0.045,0.018
20,0.041,0.04,0.024
21,0.034,0.036,0.023
22,0.016,0.031,0.041
23,0.02,0.026,0.037
24,0.03,0.021,0.052
25,0.037,0.016,0.036
26,0.008,0.005,0.033
27,-0.001,0.003,0.035
28,-0.019,0.002,0.044
29,-0.012,0.002,0.019
30,-0.023,0.002,0.021
31,-0.014,0.001,0.019
32,-0.021,0.0,0.019
33,-0.007,-0.0,0.033
34,-0.006,-0.001,0.033
35,-0.001,-0.001,0.023
36,0.003,-0.002,0.047
37,-0.008,-0.004,0.005
38,-0.005,-0.006,0.02
39,0.007,-0.007,0.014
40,0.008,-0.008,0.006
41,0.017,-0.008,0.007
42,0.008,-0.008,0.016
43,0.002,-0.008,0.017
44,-0.006,-0.008,0.019
45,-0.011,-0.009,0.042
46,-0.011,-0.009,0.049
47,-0.012,-0.01,0.058
48,-0.018,-0.01,0.051
49,-0.025,-0.011,0.03
50,-0.025,-0.012,0.006
51,-0.038,-0.014,0.0
52,-0.029,-0.016,0.006
53,-0.003,-0.017,0.026
54,0.003,-0.017,0.031
55,-0.016,-0.017,0.018
56,-0.036,-0.017,0.016
57,-0.036,-0.017,0.003
58,-0.015,-0.017,0.026
59,-0.004,-0.016,0.027
60,0.015,-0.015,0.031
61,0.016,-0.014,-0.013
62,-0.009,-0.012,0.001
63,-0.014,-0.01,-0.011
64,-0.018,-0.006,-0.028
65,-0.003,-0.003,-0.004
66,0.005,0.001,0.018
67,-0.008,0.005,0.021
68,0.007,0.009,0.041
69,-0.004,0.013,0.034
70,0.001,0.017,0.012
71,0.011,0.02,0.029
72,0.02,0.022,0.047
73,0.022,0.024,0.041
74,0.019,0.025,0.042
75,0.02,0.025,0.039
76,0.024,0.026,0.056
77,0.025,0.026,0.03
78,0.038,0.026,-0.011
79,0.052,0.025,0.009
80,0.044,0.022,-0.0
81,0.054,0.02,0.033
82,0.039,0.019,0.045
83,0.022,0.018,0.022
84,0.025,0.016,0.034
85,0.014,0.014,0.02
86,-0.001,0.01,0.023
87,-0.01,0.006,0.025
88,-0.023,0.002,0.02
89,-0.021,-0.0,0.016
90,-0.027,-0.003,0.013
91,-0.033,-0.006,-0.013
92,-0.031,-0.009,-0.01
93,-0.014,-0.013,0.005
94,-0.016,-0.016,-0.003
95,-0.008,-0.018,0.016
96,-0.004,-0.021,0.029
97,-0.005,-0.025,0.035
98,-0.007,-0.028,0.035
99,-0.019,-0.03,0.013
100,-0.018,-0.032,0.029
101,-0.017,-0.033,0.027
102,-0.022,-0.033,0.0
103,-0.03,-0.033,-0.02
104,-0.034,-0.032,-0.0
105,-0.037,-0.032,0.006
106,-0.04,-0.031,-0.011
107,-0.031,-0.03,0.031
108,-0.035,-0.029,0.002
109,-0.041,-0.027,-0.013
110,-0.042,-0.026,-0.012
111,-0.05,-0.025,-0.02
112,-0.043,-0.023,-0.008
113,-0.044,-0.021,-0.009
114,-0.022,-0.018,-0.004
115,-0.015,-0.016,-0.005
116,-0.005,-0.015,-0.003
117,-0.003,-0.012,0.009
118,-0.006,-0.01,-0.001
119,0.017,-0.008,0.034
120,0.022,-0.007,0.046
121,0.022,-0.006,0.045
122,-0.0,-0.005,0.024
123,0.003,-0.005,0.025
124,-0.0,-0.005,0.015
125,0.001,-0.005,0.03
126,-0.006,-0.006,0.011
127,-0.009,-0.008,-0.007
128,-0.017,-0.009,-0.018
129,-0.02,-0.009,-0.015
130,-0.023,-0.01,-0.005
131,-0.026,-0.01,0.013
132,-0.025,-0.01,0.006
133,-0.026,-0.01,0.034
134,-0.02,-0.01,0.023
135,-0.02,-0.01,0.025
136,-0.015,-0.009,-0.001
137,-0.007,-0.007,-0.016
138,-0.002,-0.005,-0.009
139,0.012,-0.002,0.008
140,0.019,0.001,0.009
141,0.009,0.005,0.02
142,0.019,0.008,0.03
143,0.019,0.012,0.022
144,0.021,0.016,0.016
145,0.019,0.019,0.026
146,0.025,0.022,0.031
147,0.025,0.024,0.038
148,0.033,0.028,0.046
149,0.038,0.031,0.05
150,0.039,0.035,0.029
151,0.025,0.037,0.005
152,0.017,0.038,-0.003
153,0.019,0.037,0.011
154,0.025,0.037,-0.003
155,0.037,0.037,0.03
156,0.04,0.036,0.027
157,0.042,0.035,0.018
158,0.037,0.035,0.029
159,0.04,0.034,0.022
160,0.045,0.034,0.018
161,0.04,0.035,-0.003
162,0.042,0.035,-0.026
163,0.044,0.035,-0.051
164,0.037,0.035,-0.023
165,0.038,0.034,0.02
166,0.038,0.033,0.015
167,0.033,0.032,0.014
168,0.026,0.031,0.007
169,0.023,0.03,0.005
170,0.009,0.029,0.006
171,-0.003,0.028,-0.006
172,-0.001,0.027,-0.004
173,0.018,0.026,0.016
174,0.03,0.024,0.006
175,0.062,0.022,0.048
176,0.052,0.02,0.039
177,0.028,0.018,0.039
178,0.017,0.016,0.014
179,0.016,0.014,0.007
180,0.012,0.011,0.006
181,0.003,0.009,-0.0
182,0.008,0.006,-0.005
183,-0.01,0.004,-0.019
184,-0.009,0.002,-0.017
185,-0.004,-0.001,0.013
186,0.009,-0.004,-0.029
187,0.005,-0.007,-0.018
188,-0.002,-0.01,0.001
189,-0.006,-0.012,0.003
190,-0.019,-0.014,-0.017
191,-0.023,-0.016,0.015
192,-0.031,-0.018,0.001
193,-0.028,-0.02,0.029
194,-0.026,-0.022,0.023
195,-0.03,-0.024,-0.005
196,-0.021,-0.025,-0.008
197,-0.023,-0.024,0.006
198,-0.033,-0.023,-0.001
199,-0.025,-0.022,0.006
200,-0.02,-0.021,0.008
201,-0.009,-0.021,0.016
202,-0.012,-0.022,0.013
203,-0.03,-0.023,0.0
204,-0.012,-0.023,0.005
205,-0.027,-0.023,0.002
206,-0.019,-0.024,0.009
207,-0.022,-0.024,0.011
208,-0.013,-0.023,0.033
209,-0.006,-0.022,0.02
210,-0.026,-0.022,-0.03
211,-0.039,-0.023,-0.038
212,-0.04,-0.024,-0.03
213,-0.039,-0.026,-0.01
214,-0.03,-0.028,-0.006
215,-0.029,-0.031,-0.009
216,-0.019,-0.033,0.002
217,-0.022,-0.035,-0.003
218,-0.026,-0.036,-0.005
219,-0.038,-0.037,0.003
220,-0.043,-0.038,0.008
221,-0.045,-0.038,0.033
222,-0.039,-0.037,0.037
223,-0.037,-0.037,0.025
224,-0.033,-0.036,0.055
225,-0.03,-0.035,0.045
226,-0.035,-0.035,0.025
227,-0.043,-0.034,0.023
228,-0.04,-0.033,0.018
229,-0.038,-0.032,0.023
230,-0.051,-0.031,0.037
231,-0.054,-0.031,0.028
232,-0.046,-0.03,0.005
233,-0.005,-0.03,0.046
234,-0.015,-0.03,0.027
235,-0.004,-0.03,0.024
236,-0.019,-0.03,0.018
237,-0.003,-0.03,0.038
238,-0.02,-0.029,0.029
239,-0.025,-0.029,0.005
240,-0.021,-0.028,-0.005
241,-0.033,-0.027,-0.011
242,-0.035,-0.026,0.004
243,-0.041,-0.023,0.006
244,-0.033,-0.022,0.004
245,-0.024,-0.02,0.008
246,-0.031,-0.017,-0.006
247,-0.014,-0.013,-0.01
248,-0.012,-0.008,-0.014
249,-0.014,-0.003,0.004
250,-0.01,0.001,-0.006
251,-0.002,0.007,0.015
252,0.01,0.011,0.017
253,0.014,0.016,0.022
254,0.023,0.021,0.033
255,0.035,0.026,0.019
256,0.035,0.031,0.02
257,0.036,0.037,0.003
258,0.047,0.042,0.007
259,0.049,0.045,0.019
260,0.06,0.048,0.041
261,0.064,0.049,0.038
262,0.064,0.05,0.013
263,0.064,0.049,0.014
264,0.035,0.047,-0.014
265,0.037,0.043,0.023
266,0.035,0.039,0.027
267,0.037,0.034,0.017
268,0.049,0.028,0.027
269,0.022,0.023,0.004
270,0.004,0.016,-0.009
271,-0.008,0.009,-0.003
272,-0.007,0.003,0.003
273,-0.001,-0.004,0.018
274,-0.016,-0.012,-0.018
275,-0.019,-0.019,-0.0
276,-0.013,-0.025,0.01
277,-0.032,-0.03,0.004
278,-0.037,-0.036,-0.015
279,-0.048,-0.041,-0.031
280,-0.048,-0.045,-0.006
281,-0.05,-0.049,0.01
282,-0.053,-0.051,0.02
283,-0.061,-0.053,0.002
284,-0.059,-0.054,-0.02
285,-0.059,-0.055,-0.02
286,-0.048,-0.055,-0.008
287,-0.045,-0.054,0.026
288,-0.048,-0.054,0.025
289,-0.044,-0.053,0.034
290,-0.056,-0.051,0.029
291,-0.062,-0.049,-0.005
292,-0.053,-0.048,0.021
293,-0.046,-0.045,0.027
294,-0.027,-0.044,0.02
295,-0.043,-0.042,0.007
296,-0.042,-0.038,0.015
297,-0.03,-0.034,0.02
298,-0.026,-0.03,0.006
299,-0.022,-0.026,-0.002
300,-0.031,-0.023,0.009
301,-0.015,-0.019,0.042
302,-0.009,-0.016,0.046
303,-0.004,-0.012,0.018
304,-0.007,-0.007,-0.009
305,-0.007,-0.002,-0.018
306,0.0,0.003,0.021
307,0.006,0.009,0.051
308,0.006,0.016,0.053
309,0.014,0.023,0.046
310,0.024,0.03,0.031
311,0.03,0.037,0.018
312,0.036,0.043,0.01
313,0.048,0.048,0.008
314,0.056,0.053,0.006
315,0.066,0.057,0.003
316,0.07,0.061,-0.002
317,0.056,0.065,-0.032
318,0.07,0.068,-0.012
319,0.049,0.07,-0.032
320,0.065,0.071,-0.014
321,0.097,0.071,0.011
322,0.09,0.072,0.032
323,0.098,0.07,0.04
324,0.09,0.069,0.038
325,0.068,0.066,0.042
326,0.078,0.062,0.043
327,0.033,0.058,0.025
328,0.041,0.053,0.037
329,0.046,0.047,0.027
330,0.025,0.041,-0.001
331,0.01,0.035,0.003
332,0.016,0.029,0.015
333,0.016,0.023,0.027
334,0.021,0.016,0.021
335,0.022,0.01,0.006
336,0.021,0.003,-0.025
337,0.007,-0.002,-0.037
338,-0.008,-0.007,-0.025
339,-0.015,-0.011,-0.022
340,-0.016,-0.015,-0.018
341,-0.015,-0.018,-0.0
342,-0.016,-0.021,0.024
343,-0.024,-0.023,0.033
344,-0.016,-0.024,0.06
345,-0.023,-0.022,0.048
346,-0.03,-0.02,0.008
347,-0.02,-0.017,0.017
348,-0.033,-0.014,0.01
349,-0.004,-0.01,0.044
350,-0.001,-0.005,0.065
351,-0.028,-0.0,0.032
352,0.003,0.003,0.061
353,-0.015,0.008,0.031
354,0.005,0.011,0.036
355,0.01,0.013,0.047
356,0.012,0.015,0.06
357,0.032,0.018,0.052
358,0.038,0.02,0.042
359,0.019,0.021,0.007
360,0.027,0.019,0.008
361,0.026,0.016,0.023
362,0.036,0.012,0.04
363,0.026,0.006,0.04
364,0.028,0.001,0.015
365,0.029,-0.004,-0.022
366,0.006,-0.01,-0.001
367,-0.006,-0.016,0.012
368,-0.021,-0.022,0.022
369,-0.037,-0.027,0.012
370,-0.054,-0.032,-0.005
371,-0.067,-0.037,-0.016
372,-0.078,-0.04,-0.01
373,-0.079,-0.043,0.012
374,-0.066,-0.044,0.011
375,-0.052,-0.044,-0.007
376,-0.048,-0.043,0.006
377,-0.037,-0.041,0.015
378,-0.038,-0.039,0.047
379,-0.044,-0.035,0.029
380,-0.055,-0.031,0.002
381,-0.039,-0.027,-0.012
382,-0.007,-0.022,0.007
383,0.016,-0.016,0.022
384,0.026,-0.011,0.028
385,0.016,-0.006,0.019
386,0.022,-0.001,-0.004
387,0.012,0.004,-0.019
388,0.005,0.008,-0.013
389,0.015,0.012,0.005
390,0.009,0.014,0.011
391,0.011,0.016,-0.005
392,0.006,0.016,-0.006
393,0.001,0.014,0.013
394,-0.001,0.011,0.012
395,0.002,0.005,0.035
396,-0.017,-0.002,0.022
397,-0.02,-0.012,0.026
398,-0.03,-0.025,0.023
399,-0.033,-0.04,0.044
400,-0.039,-0.059,0.041
