lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.581,0.617,0.594
2,0.345,0.475,0.363
3,0.232,0.363,0.252
4,0.188,0.277,0.206
5,0.181,0.213,0.199
6,0.177,0.167,0.192
7,0.174,0.137,0.183
8,0.181,0.12,0.184
9,0.181,0.112,0.18
10,0.17,0.112,0.164
11,0.165,0.117,0.155
12,0.155,0.125,0.144
13,0.161,0.136,0.149
14,0.143,0.148,0.133
15,0.155,0.16,0.145
16,0.155,0.17,0.145
17,0.192,0.179,0.181
18,0.196,0.185,0.187
19,0.162,0.19,0.156
20,0.146,0.191,0.143
21,0.169,0.19,0.171
22,0.162,0.186,0.169
23,0.17,0.18,0.182
24,0.134,0.172,0.15
25,0.102,0.162,0.121
26,0.123,0.143,0.142
27,0.139,0.131,0.159
28,0.13,0.123,0.154
29,0.121,0.117,0.147
30,0.12,0.113,0.146
31,0.117,0.108,0.141
32,0.107,0.104,0.129
33,0.101,0.101,0.121
34,0.076,0.097,0.095
35,0.061,0.094,0.079
36,0.06,0.089,0.073
37,0.062,0.085,0.067
38,0.058,0.08,0.059
39,0.076,0.076,0.071
40,0.106,0.074,0.096
41,0.108,0.073,0.097
42,0.099,0.073,0.089
43,0.081,0.072,0.073
44,0.083,0.07,0.076
45,0.071,0.068,0.063
46,0.077,0.066,0.069
47,0.063,0.064,0.056
48,0.044,0.062,0.041
49,0.053,0.06,0.052
50,0.071,0.059,0.072
51,0.052,0.06,0.058
52,0.04,0.061,0.051
53,0.052,0.06,0.065
54,0.047,0.059,0.061
55,0.05,0.057,0.065
56,0.034,0.055,0.05
57,0.036,0.053,0.054
58,0.057,0.052,0.077
59,0.079,0.05,0.101
60,0.089,0.048,0.11
61,0.077,0.048,0.097
62,0.052,0.047,0.07
63,0.033,0.047,0.051
64,0.015,0.047,0.032
65,0.018,0.046,0.031
66,0.047,0.044,0.054
67,0.051,0.042,0.052
68,0.063,0.039,0.059
69,0.063,0.037,0.055
70,0.041,0.034,0.031
71,0.023,0.031,0.014
72,0.019,0.029,0.011
73,0.01,0.027,0.002
74,0.004,0.026,-0.004
75,0.008,0.023,-0.001
76,0.036,0.02,0.027
77,0.04,0.016,0.032
78,0.014,0.013,0.009
79,0.016,0.011,0.013
80,-0.003,0.009,-0.003
81,-0.005,0.008,-0.002
82,-0.001,0.009,0.006
83,0.01,0.009,0.019
84,0.011,0.008,0.022
85,-0.001,0.007,0.012
86,0.012,0.005,0.025
87,0.027,0.003,0.042
88,0.009,0.001,0.028
89,0.007,0.001,0.027
90,0.001,0.002,0.019
91,-0.01,0.003,0.006
92,-0.003,0.001,0.011
93,-0.002,-0.001,0.01
94,-0.014,-0.004,-0.004
95,-0.024,-0.007,-0.017
96,-0.021,-0.009,-0.021
97,0.002,-0.011,-0.003
98,0.011,-0.011,-0.0
99,0.014,-0.011,-0.001
100,0.005,-0.011,-0.011
101,-0.007,-0.012,-0.023
102,-0.019,-0.013,-0.033
103,-0.038,-0.015,-0.052
104,-0.042,-0.016,-0.055
105,-0.031,-0.017,-0.044
106,-0.022,-0.018,-0.034
107,0.002,-0.018,-0.01
108,-0.008,-0.018,-0.018
109,-0.035,-0.018,-0.041
110,-0.027,-0.019,-0.032
111,-0.032,-0.019,-0.035
112,-0.026,-0.02,-0.028
113,-0.025,-0.022,-0.026
114,-0.005,-0.022,-0.006
115,0.018,-0.023,0.018
116,0.017,-0.023,0.02
117,-0.012,-0.023,-0.004
118,-0.039,-0.023,-0.028
119,-0.044,-0.024,-0.033
120,-0.042,-0.024,-0.031
121,-0.04,-0.023,-0.033
122,-0.042,-0.022,-0.038
123,-0.008,-0.022,-0.008
124,-0.021,-0.022,-0.023
125,-0.02,-0.024,-0.027
126,-0.028,-0.025,-0.039
127,-0.034,-0.027,-0.049
128,-0.028,-0.028,-0.046
129,-0.03,-0.028,-0.05
130,-0.029,-0.028,-0.049
131,-0.018,-0.027,-0.038
132,-0.024,-0.027,-0.044
133,-0.014,-0.029,-0.034
134,-0.015,-0.03,-0.034
135,-0.028,-0.031,-0.046
136,-0.032,-0.032,-0.048
137,-0.04,-0.032,-0.054
138,-0.046,-0.031,-0.059
139,-0.04,-0.03,-0.053
140,-0.033,-0.03,-0.045
141,-0.023,-0.031,-0.034
142,-0.031,-0.033,-0.039
143,-0.033,-0.035,-0.038
144,-0.038,-0.036,-0.04
145,-0.043,-0.037,-0.041
146,-0.044,-0.037,-0.039
147,-0.037,-0.038,-0.03
148,-0.026,-0.038,-0.019
149,-0.03,-0.039,-0.025
150,-0.038,-0.04,-0.036
151,-0.041,-0.04,-0.041
152,-0.046,-0.04,-0.049
153,-0.054,-0.04,-0.06
154,-0.041,-0.04,-0.051
155,-0.031,-0.039,-0.044
156,-0.018,-0.038,-0.035
157,-0.019,-0.036,-0.039
158,-0.029,-0.034,-0.051
159,-0.041,-0.032,-0.063
160,-0.047,-0.031,-0.067
161,-0.055,-0.029,-0.075
162,-0.044,-0.028,-0.065
163,-0.023,-0.026,-0.045
164,-0.026,-0.024,-0.047
165,-0.027,-0.022,-0.047
166,-0.021,-0.021,-0.04
167,-0.014,-0.022,-0.033
168,-0.013,-0.022,-0.03
169,-0.01,-0.021,-0.026
170,-0.015,-0.021,-0.029
171,-0.008,-0.021,-0.02
172,-0.005,-0.02,-0.015
173,-0.014,-0.019,-0.021
174,-0.02,-0.019,-0.022
175,-0.019,-0.019,-0.019
176,-0.012,-0.019,-0.009
177,-0.015,-0.019,-0.01
178,-0.017,-0.019,-0.014
179,-0.038,-0.019,-0.035
180,-0.043,-0.019,-0.042
181,-0.046,-0.02,-0.048
182,-0.043,-0.021,-0.049
183,-0.023,-0.022,-0.033
184,-0.017,-0.024,-0.03
185,-0.03,-0.025,-0.045
186,-0.02,-0.027,-0.038
187,-0.016,-0.027,-0.035
188,-0.012,-0.026,-0.033
189,-0.002,-0.027,-0.025
190,-0.011,-0.027,-0.033
191,-0.017,-0.028,-0.039
192,-0.036,-0.03,-0.056
193,-0.041,-0.031,-0.061
194,-0.023,-0.033,-0.042
195,-0.036,-0.034,-0.055
196,-0.042,-0.035,-0.061
197,-0.046,-0.035,-0.063
198,-0.045,-0.036,-0.061
199,-0.046,-0.037,-0.058
200,-0.036,-0.037,-0.045
201,-0.045,-0.038,-0.052
202,-0.035,-0.039,-0.041
203,-0.048,-0.04,-0.05
204,-0.032,-0.042,-0.032
205,-0.049,-0.044,-0.046
206,-0.056,-0.045,-0.051
207,-0.038,-0.045,-0.033
208,-0.036,-0.045,-0.032
209,-0.042,-0.046,-0.041
210,-0.049,-0.047,-0.05
211,-0.06,-0.047,-0.063
212,-0.051,-0.046,-0.056
213,-0.023,-0.046,-0.032
214,-0.025,-0.045,-0.036
215,-0.018,-0.045,-0.031
216,-0.038,-0.045,-0.052
217,-0.049,-0.047,-0.064
218,-0.062,-0.049,-0.077
219,-0.07,-0.05,-0.087
220,-0.072,-0.051,-0.09
221,-0.067,-0.052,-0.086
222,-0.059,-0.053,-0.078
223,-0.059,-0.053,-0.076
224,-0.061,-0.054,-0.078
225,-0.054,-0.054,-0.071
226,-0.046,-0.055,-0.063
227,-0.04,-0.056,-0.055
228,-0.03,-0.057,-0.043
229,-0.042,-0.057,-0.051
230,-0.057,-0.056,-0.063
231,-0.053,-0.055,-0.056
232,-0.057,-0.054,-0.058
233,-0.05,-0.054,-0.047
234,-0.059,-0.054,-0.054
235,-0.079,-0.054,-0.07
236,-0.068,-0.054,-0.058
237,-0.07,-0.051,-0.06
238,-0.053,-0.049,-0.046
239,-0.044,-0.046,-0.041
240,-0.021,-0.045,-0.02
241,-0.022,-0.045,-0.023
242,-0.037,-0.044,-0.04
243,-0.06,-0.044,-0.064
244,-0.056,-0.043,-0.061
245,-0.053,-0.042,-0.061
246,-0.044,-0.041,-0.053
247,-0.031,-0.041,-0.042
248,-0.024,-0.039,-0.038
249,-0.026,-0.038,-0.042
250,-0.031,-0.036,-0.048
251,-0.032,-0.034,-0.049
252,-0.052,-0.033,-0.067
253,-0.052,-0.032,-0.068
254,-0.039,-0.032,-0.056
255,-0.019,-0.032,-0.035
256,-0.006,-0.031,-0.02
257,-0.005,-0.031,-0.014
258,-0.034,-0.031,-0.037
259,-0.034,-0.031,-0.033
260,-0.048,-0.031,-0.042
261,-0.059,-0.03,-0.051
262,-0.035,-0.028,-0.027
263,-0.029,-0.025,-0.019
264,-0.009,-0.022,0.003
265,-0.014,-0.019,-0.0
266,-0.028,-0.016,-0.014
267,-0.008,-0.014,0.004
268,-0.005,-0.013,0.005
269,-0.007,-0.011,0.002
270,0.0,-0.008,0.008
271,-0.011,-0.005,-0.005
272,-0.023,-0.002,-0.019
273,-0.011,0.0,-0.01
274,-0.004,0.002,-0.006
275,0.019,0.003,0.013
276,0.019,0.005,0.01
277,0.01,0.006,-0.001
278,0.001,0.007,-0.012
279,0.013,0.009,-0.001
280,0.017,0.01,0.003
281,0.03,0.012,0.015
282,0.021,0.012,0.006
283,0.01,0.01,-0.004
284,0.01,0.01,-0.004
285,0.008,0.008,-0.003
286,-0.006,0.008,-0.012
287,-0.018,0.008,-0.019
288,-0.008,0.007,-0.005
289,-0.003,0.007,0.005
290,0.012,0.007,0.022
291,0.035,0.007,0.045
292,0.035,0.009,0.046
293,0.002,0.01,0.016
294,0.007,0.011,0.023
295,-0.005,0.012,0.013
296,0.004,0.014,0.021
297,0.027,0.016,0.042
298,0.022,0.019,0.036
299,0.011,0.021,0.025
300,0.013,0.023,0.025
301,0.027,0.024,0.036
302,0.024,0.025,0.029
303,0.015,0.027,0.017
304,0.017,0.028,0.016
305,0.023,0.03,0.02
306,0.045,0.03,0.039
307,0.054,0.029,0.045
308,0.046,0.027,0.037
309,0.047,0.027,0.036
310,0.041,0.026,0.03
311,0.035,0.025,0.024
312,0.031,0.025,0.02
313,0.025,0.026,0.014
314,0.016,0.027,0.006
315,-0.0,0.029,-0.006
316,-0.005,0.03,-0.005
317,0.034,0.029,0.037
318,0.016,0.028,0.026
319,0.022,0.029,0.037
320,0.014,0.029,0.03
321,0.036,0.03,0.053
322,0.032,0.032,0.049
323,0.052,0.033,0.069
324,0.043,0.034,0.062
325,0.032,0.036,0.052
326,0.037,0.039,0.056
327,0.048,0.042,0.066
328,0.061,0.045,0.078
329,0.059,0.048,0.077
330,0.067,0.051,0.084
331,0.065,0.054,0.078
332,0.047,0.057,0.055
333,0.041,0.058,0.044
334,0.06,0.058,0.059
335,0.047,0.06,0.044
336,0.05,0.062,0.045
337,0.044,0.065,0.037
338,0.066,0.066,0.058
339,0.071,0.067,0.063
340,0.089,0.068,0.08
341,0.083,0.07,0.074
342,0.07,0.073,0.062
343,0.074,0.075,0.066
344,0.08,0.076,0.074
345,0.077,0.079,0.078
346,0.077,0.081,0.083
347,0.073,0.082,0.085
348,0.072,0.083,0.088
349,0.072,0.083,0.09
350,0.059,0.082,0.077
351,0.091,0.083,0.109
352,0.115,0.085,0.133
353,0.116,0.088,0.136
354,0.11,0.091,0.133
355,0.086,0.092,0.112
356,0.104,0.092,0.127
357,0.112,0.091,0.132
358,0.071,0.092,0.091
359,0.043,0.093,0.064
360,0.072,0.093,0.088
361,0.098,0.093,0.108
362,0.105,0.092,0.109
363,0.096,0.094,0.096
364,0.092,0.095,0.088
365,0.072,0.095,0.065
366,0.082,0.094,0.074
367,0.113,0.094,0.103
368,0.108,0.094,0.098
369,0.099,0.094,0.09
370,0.119,0.094,0.11
371,0.121,0.095,0.112
372,0.124,0.095,0.117
373,0.092,0.096,0.09
374,0.082,0.097,0.083
375,0.065,0.097,0.072
376,0.046,0.098,0.059
377,0.072,0.098,0.088
378,0.11,0.098,0.127
379,0.12,0.099,0.137
380,0.119,0.098,0.136
381,0.101,0.098,0.119
382,0.075,0.098,0.095
383,0.1,0.097,0.121
384,0.112,0.096,0.135
385,0.113,0.095,0.135
386,0.085,0.093,0.106
387,0.076,0.091,0.098
388,0.091,0.089,0.111
389,0.106,0.087,0.123
390,0.09,0.085,0.104
391,0.076,0.083,0.083
392,0.069,0.08,0.07
393,0.081,0.078,0.076
394,0.062,0.075,0.054
395,0.061,0.073,0.052
396,0.085,0.071,0.075
397,0.073,0.07,0.064
398,0.082,0.069,0.074
399,0.073,0.069,0.066
400,0.059,0.07,0.053
