lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.439,0.551,0.459
2,0.235,0.403,0.259
3,0.17,0.286,0.188
4,0.133,0.196,0.146
5,0.139,0.13,0.145
6,0.091,0.083,0.094
7,0.085,0.052,0.081
8,0.066,0.034,0.054
9,0.072,0.026,0.053
10,0.098,0.027,0.072
11,0.098,0.033,0.069
12,0.088,0.043,0.057
13,0.09,0.056,0.058
14,0.085,0.071,0.051
15,0.094,0.085,0.059
16,0.066,0.098,0.035
17,0.08,0.11,0.048
18,0.082,0.12,0.052
19,0.098,0.128,0.069
20,0.105,0.133,0.081
21,0.128,0.136,0.111
22,0.132,0.136,0.123
23,0.104,0.133,0.104
24,0.1,0.129,0.108
25,0.103,0.123,0.116
26,0.092,0.106,0.112
27,0.099,0.099,0.125
28,0.098,0.097,0.129
29,0.083,0.096,0.117
30,0.093,0.095,0.124
31,0.078,0.092,0.106
32,0.093,0.091,0.114
33,0.073,0.09,0.088
34,0.081,0.088,0.091
35,0.088,0.087,0.091
36,0.085,0.084,0.084
37,0.079,0.081,0.072
38,0.081,0.078,0.067
39,0.08,0.076,0.059
40,0.039,0.073,0.015
41,0.055,0.071,0.028
42,0.072,0.069,0.044
43,0.099,0.069,0.071
44,0.106,0.068,0.076
45,0.077,0.066,0.048
46,0.086,0.064,0.056
47,0.061,0.06,0.032
48,0.064,0.056,0.035
49,0.034,0.053,0.01
50,0.025,0.048,0.007
51,0.032,0.044,0.023
52,0.025,0.041,0.025
53,0.039,0.039,0.047
54,0.039,0.037,0.053
55,0.045,0.035,0.067
56,0.024,0.033,0.051
57,0.05,0.032,0.081
58,0.041,0.032,0.075
59,0.044,0.032,0.078
60,0.04,0.033,0.07
61,0.012,0.034,0.036
62,0.015,0.034,0.033
63,0.015,0.035,0.027
64,0.029,0.035,0.035
65,0.026,0.037,0.03
66,0.026,0.038,0.025
67,0.023,0.041,0.016
68,0.073,0.043,0.058
69,0.077,0.045,0.056
70,0.064,0.046,0.039
71,0.056,0.047,0.029
72,0.045,0.047,0.018
73,0.079,0.047,0.051
74,0.062,0.045,0.034
75,0.027,0.045,-0.0
76,0.016,0.045,-0.013
77,0.028,0.044,-0.001
78,0.057,0.043,0.031
79,0.048,0.042,0.028
80,0.022,0.041,0.011
81,0.035,0.04,0.033
82,0.015,0.039,0.022
83,0.03,0.036,0.044
84,0.027,0.032,0.046
85,0.034,0.028,0.058
86,0.051,0.023,0.077
87,0.033,0.019,0.064
88,0.019,0.016,0.052
89,0.025,0.014,0.055
90,0.038,0.013,0.062
91,-0.008,0.012,0.011
92,-0.009,0.013,0.004
93,0.004,0.013,0.012
94,0.018,0.013,0.023
95,0.011,0.011,0.013
96,0.015,0.01,0.013
97,0.01,0.01,0.001
98,0.007,0.01,-0.009
99,-0.005,0.009,-0.025
100,0.002,0.007,-0.022
101,0.004,0.007,-0.02
102,-0.01,0.007,-0.032
103,-0.003,0.007,-0.027
104,-0.004,0.005,-0.029
105,0.023,0.004,-0.005
106,0.022,0.004,-0.007
107,0.032,0.004,0.005
108,0.049,0.005,0.025
109,0.024,0.007,0.007
110,0.015,0.01,0.007
111,0.003,0.012,0.004
112,-0.009,0.015,0.0
113,-0.009,0.018,0.006
114,-0.013,0.021,0.008
115,0.004,0.023,0.03
116,0.023,0.023,0.052
117,0.03,0.024,0.061
118,0.021,0.027,0.051
119,0.021,0.028,0.047
120,0.012,0.028,0.033
121,0.017,0.027,0.033
122,0.032,0.026,0.043
123,0.044,0.025,0.049
124,0.044,0.024,0.046
125,0.046,0.022,0.045
126,0.047,0.021,0.039
127,0.063,0.02,0.049
128,0.043,0.019,0.024
129,0.017,0.018,-0.004
130,0.013,0.016,-0.01
131,-0.001,0.014,-0.023
132,-0.004,0.012,-0.027
133,-0.023,0.009,-0.046
134,-0.027,0.005,-0.051
135,-0.022,0.002,-0.047
136,-0.026,0.0,-0.052
137,-0.006,-0.001,-0.03
138,0.012,-0.002,-0.009
139,0.005,-0.003,-0.007
140,0.009,-0.003,0.004
141,-0.004,-0.002,-0.002
142,-0.007,-0.003,0.002
143,0.019,-0.003,0.032
144,0.009,-0.003,0.028
145,0.002,-0.003,0.026
146,0.003,-0.001,0.031
147,-0.014,-0.001,0.016
148,0.003,0.0,0.029
149,0.011,0.0,0.032
150,-0.019,0.0,-0.002
151,-0.005,-0.0,0.007
152,0.014,-0.002,0.019
153,0.018,-0.004,0.02
154,0.019,-0.007,0.018
155,-0.021,-0.011,-0.026
156,-0.004,-0.013,-0.016
157,-0.024,-0.016,-0.04
158,-0.037,-0.019,-0.057
159,-0.035,-0.02,-0.058
160,-0.052,-0.022,-0.075
161,-0.022,-0.023,-0.045
162,-0.018,-0.023,-0.042
163,-0.018,-0.023,-0.042
164,-0.027,-0.024,-0.052
165,-0.03,-0.024,-0.056
166,-0.027,-0.024,-0.052
167,-0.027,-0.024,-0.048
168,-0.014,-0.023,-0.031
169,-0.023,-0.024,-0.033
170,-0.027,-0.025,-0.031
171,-0.008,-0.024,-0.006
172,-0.025,-0.024,-0.017
173,-0.016,-0.023,-0.002
174,-0.014,-0.022,0.006
175,-0.02,-0.021,0.003
176,-0.013,-0.019,0.012
177,-0.014,-0.018,0.012
178,-0.009,-0.017,0.015
179,-0.021,-0.017,-0.001
180,-0.037,-0.018,-0.021
181,-0.019,-0.017,-0.008
182,-0.027,-0.017,-0.021
183,-0.028,-0.017,-0.027
184,-0.012,-0.016,-0.016
185,-0.019,-0.016,-0.029
186,-0.026,-0.014,-0.042
187,-0.015,-0.013,-0.037
188,-0.01,-0.013,-0.035
189,-0.017,-0.014,-0.042
190,-0.011,-0.014,-0.036
191,0.009,-0.014,-0.016
192,0.005,-0.013,-0.018
193,-0.002,-0.013,-0.025
194,-0.02,-0.013,-0.042
195,-0.022,-0.012,-0.045
196,-0.003,-0.01,-0.023
197,-0.003,-0.009,-0.018
198,-0.018,-0.007,-0.027
199,-0.021,-0.007,-0.024
200,-0.0,-0.007,0.002
201,-0.006,-0.007,0.002
202,-0.017,-0.006,-0.005
203,-0.011,-0.006,0.007
204,-0.028,-0.007,-0.006
205,-0.009,-0.008,0.015
206,-0.0,-0.008,0.024
207,-0.01,-0.008,0.014
208,-0.001,-0.007,0.02
209,-0.004,-0.006,0.014
210,-0.003,-0.005,0.011
211,0.004,-0.005,0.013
212,0.025,-0.003,0.03
213,0.015,-0.002,0.017
214,-0.004,-0.002,-0.009
215,-0.02,-0.001,-0.031
216,-0.006,0.0,-0.024
217,0.003,-0.0,-0.02
218,-0.016,-0.002,-0.04
219,-0.043,-0.003,-0.067
220,-0.013,-0.002,-0.036
221,0.021,-0.001,-0.002
222,0.014,0.0,-0.01
223,0.022,0.0,-0.003
224,-0.002,0.001,-0.026
225,-0.01,0.002,-0.032
226,-0.0,0.001,-0.02
227,0.029,0.001,0.013
228,0.008,0.002,-0.002
229,-0.009,0.001,-0.013
230,-0.012,0.002,-0.01
231,-0.002,0.003,0.005
232,-0.011,0.004,-0.0
233,-0.007,0.004,0.009
234,0.012,0.004,0.032
235,0.009,0.006,0.031
236,-0.002,0.006,0.023
237,0.02,0.006,0.044
238,0.015,0.005,0.037
239,0.013,0.004,0.031
240,0.016,0.002,0.03
241,0.021,0.002,0.029
242,0.009,0.001,0.014
243,-0.021,0.001,-0.022
244,-0.027,0.002,-0.033
245,-0.019,0.003,-0.032
246,0.015,0.005,-0.004
247,0.023,0.006,0.001
248,0.006,0.007,-0.018
249,0.008,0.007,-0.016
250,0.008,0.009,-0.015
251,0.007,0.01,-0.015
252,0.008,0.011,-0.015
253,0.014,0.012,-0.01
254,-0.003,0.012,-0.026
255,0.01,0.013,-0.01
256,0.016,0.015,-0.001
257,0.018,0.015,0.006
258,0.012,0.017,0.005
259,0.016,0.019,0.014
260,0.037,0.02,0.038
261,0.036,0.021,0.04
262,0.036,0.022,0.045
263,0.029,0.023,0.044
264,0.024,0.023,0.044
265,0.012,0.024,0.036
266,0.013,0.023,0.039
267,0.01,0.021,0.034
268,0.031,0.02,0.052
269,0.017,0.02,0.035
270,0.008,0.02,0.022
271,0.024,0.02,0.032
272,0.009,0.017,0.012
273,0.012,0.015,0.01
274,0.015,0.012,0.007
275,0.031,0.011,0.015
276,0.022,0.01,0.002
277,0.009,0.009,-0.014
278,0.019,0.008,-0.005
279,0.002,0.009,-0.021
280,0.02,0.012,-0.003
281,0.023,0.015,-0.001
282,0.006,0.019,-0.017
283,0.006,0.023,-0.017
284,0.018,0.026,-0.003
285,0.02,0.03,0.001
286,0.015,0.033,0.001
287,0.017,0.035,0.007
288,0.021,0.036,0.016
289,0.031,0.038,0.03
290,0.049,0.04,0.052
291,0.045,0.043,0.052
292,0.027,0.044,0.04
293,0.079,0.046,0.095
294,0.083,0.047,0.104
295,0.088,0.049,0.112
296,0.089,0.05,0.114
297,0.059,0.05,0.083
298,0.062,0.051,0.081
299,0.046,0.052,0.061
300,0.049,0.053,0.059
301,0.039,0.052,0.044
302,0.023,0.052,0.025
303,0.011,0.053,0.007
304,0.013,0.053,0.002
305,0.03,0.055,0.012
306,0.049,0.055,0.027
307,0.067,0.054,0.042
308,0.066,0.053,0.04
309,0.052,0.053,0.028
310,0.078,0.053,0.053
311,0.063,0.053,0.038
312,0.053,0.053,0.028
313,0.051,0.053,0.027
314,0.06,0.054,0.038
315,0.074,0.055,0.055
316,0.066,0.055,0.051
317,0.063,0.056,0.051
318,0.051,0.059,0.045
319,0.069,0.059,0.069
320,0.067,0.06,0.072
321,0.066,0.061,0.077
322,0.049,0.06,0.066
323,0.059,0.059,0.084
324,0.049,0.057,0.078
325,0.043,0.055,0.074
326,0.023,0.054,0.053
327,0.029,0.054,0.054
328,0.059,0.056,0.076
329,0.061,0.058,0.072
330,0.074,0.061,0.079
331,0.073,0.063,0.073
332,0.062,0.065,0.058
333,0.068,0.066,0.058
334,0.061,0.067,0.046
335,0.071,0.069,0.05
336,0.092,0.069,0.067
337,0.064,0.07,0.038
338,0.076,0.071,0.047
339,0.079,0.073,0.05
340,0.066,0.074,0.038
341,0.076,0.075,0.05
342,0.071,0.075,0.048
343,0.066,0.074,0.042
344,0.067,0.074,0.045
345,0.086,0.071,0.069
346,0.086,0.068,0.074
347,0.089,0.065,0.083
348,0.068,0.061,0.069
349,0.038,0.058,0.046
350,0.036,0.055,0.048
351,0.026,0.052,0.043
352,0.032,0.051,0.054
353,0.065,0.05,0.092
354,0.066,0.049,0.096
355,0.061,0.048,0.09
356,0.043,0.045,0.069
357,0.052,0.043,0.071
358,0.037,0.041,0.052
359,0.035,0.039,0.044
360,0.042,0.038,0.046
361,0.022,0.037,0.022
362,0.029,0.036,0.024
363,0.006,0.035,-0.004
364,0.03,0.035,0.014
365,0.047,0.034,0.027
366,0.043,0.035,0.02
367,0.062,0.035,0.036
368,0.058,0.035,0.032
369,0.052,0.036,0.024
370,0.036,0.037,0.01
371,0.029,0.037,0.005
372,0.027,0.037,0.005
373,0.019,0.038,-0.0
374,0.027,0.038,0.011
375,0.019,0.038,0.008
376,0.018,0.039,0.013
377,0.043,0.04,0.043
378,0.035,0.041,0.041
379,0.054,0.041,0.064
380,0.063,0.04,0.078
381,0.04,0.04,0.062
382,0.036,0.039,0.064
383,0.024,0.037,0.057
384,0.034,0.035,0.065
385,0.041,0.032,0.068
386,0.028,0.029,0.049
387,0.024,0.026,0.04
388,0.025,0.022,0.037
389,0.016,0.018,0.024
390,0.022,0.014,0.026
391,0.014,0.01,0.015
392,0.015,0.007,0.011
393,0.009,0.005,-0.001
394,0.006,0.003,-0.008
395,-0.017,0.002,-0.033
396,0.003,0.004,-0.016
397,-0.017,0.007,-0.037
398,0.026,0.013,0.002
399,0.031,0.021,0.007
400,0.033,0.034,0.009
