lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.564,0.639,0.564
2,0.395,0.511,0.395
3,0.316,0.405,0.316
4,0.252,0.321,0.252
5,0.225,0.254,0.225
6,0.201,0.203,0.201
7,0.187,0.166,0.187
8,0.172,0.139,0.172
9,0.164,0.122,0.164
10,0.165,0.113,0.165
11,0.164,0.11,0.164
12,0.165,0.112,0.165
13,0.164,0.118,0.164
14,0.164,0.127,0.164
15,0.154,0.137,0.154
16,0.16,0.148,0.16
17,0.157,0.159,0.157
18,0.144,0.17,0.144
19,0.136,0.181,0.136
20,0.139,0.19,0.139
21,0.155,0.198,0.155
22,0.132,0.205,0.132
23,0.158,0.21,0.158
24,0.158,0.213,0.158
25,0.175,0.214,0.175
26,0.208,0.206,0.208
27,0.237,0.204,0.237
28,0.255,0.205,0.255
29,0.25,0.204,0.25
30,0.257,0.204,0.257
31,0.243,0.203,0.243
32,0.225,0.201,0.225
33,0.203,0.197,0.203
34,0.188,0.194,0.188
35,0.164,0.189,0.164
36,0.165,0.184,0.165
37,0.152,0.177,0.152
38,0.149,0.17,0.149
39,0.154,0.163,0.154
40,0.159,0.155,0.159
41,0.138,0.148,0.138
42,0.126,0.141,0.126
43,0.116,0.135,0.116
44,0.126,0.13,0.126
45,0.121,0.125,0.121
46,0.141,0.122,0.141
47,0.143,0.12,0.143
48,0.124,0.122,0.124
49,0.104,0.124,0.104
50,0.111,0.127,0.111
51,0.11,0.131,0.11
52,0.124,0.135,0.124
53,0.136,0.138,0.136
54,0.131,0.139,0.131
55,0.153,0.14,0.153
56,0.153,0.138,0.153
57,0.146,0.137,0.146
58,0.149,0.135,0.149
59,0.161,0.133,0.161
60,0.153,0.131,0.153
61,0.15,0.13,0.15
62,0.143,0.127,0.143
63,0.119,0.124,0.119
64,0.119,0.12,0.119
65,0.115,0.116,0.115
66,0.112,0.111,0.112
67,0.1,0.108,0.1
68,0.092,0.105,0.092
69,0.09,0.103,0.09
70,0.08,0.1,0.08
71,0.067,0.098,0.067
72,0.069,0.097,0.069
73,0.092,0.095,0.092
74,0.092,0.095,0.092
75,0.098,0.097,0.098
76,0.111,0.099,0.111
77,0.113,0.102,0.113
78,0.123,0.105,0.123
79,0.123,0.109,0.123
80,0.114,0.113,0.114
81,0.101,0.116,0.101
82,0.1,0.119,0.1
83,0.107,0.121,0.107
84,0.114,0.121,0.114
85,0.128,0.12,0.128
86,0.154,0.118,0.154
87,0.147,0.116,0.147
88,0.126,0.113,0.126
89,0.11,0.11,0.11
90,0.101,0.105,0.101
91,0.101,0.1,0.101
92,0.102,0.094,0.102
93,0.104,0.088,0.104
94,0.104,0.082,0.104
95,0.07,0.075,0.07
96,0.051,0.068,0.051
97,0.051,0.063,0.051
98,0.051,0.059,0.051
99,0.049,0.056,0.049
100,0.039,0.054,0.039
101,0.035,0.054,0.035
102,0.033,0.056,0.033
103,0.043,0.058,0.043
104,0.069,0.062,0.069
105,0.067,0.066,0.067
106,0.066,0.071,0.066
107,0.097,0.077,0.097
108,0.094,0.085,0.094
109,0.086,0.092,0.086
110,0.08,0.099,0.08
111,0.077,0.105,0.077
112,0.108,0.111,0.108
113,0.123,0.115,0.123
114,0.123,0.119,0.123
115,0.135,0.123,0.135
116,0.144,0.127,0.144
117,0.161,0.13,0.161
118,0.169,0.131,0.169
119,0.156,0.131,0.156
120,0.149,0.129,0.149
121,0.132,0.127,0.132
122,0.113,0.124,0.113
123,0.099,0.118,0.099
124,0.09,0.112,0.09
125,0.08,0.104,0.08
126,0.072,0.096,0.072
127,0.07,0.088,0.07
128,0.082,0.081,0.082
129,0.077,0.075,0.077
130,0.088,0.07,0.088
131,0.074,0.066,0.074
132,0.083,0.064,0.083
133,0.085,0.061,0.085
134,0.073,0.06,0.073
135,0.054,0.061,0.054
136,0.051,0.063,0.051
137,0.055,0.066,0.055
138,0.048,0.07,0.048
139,0.043,0.073,0.043
140,0.049,0.077,0.049
141,0.047,0.082,0.047
142,0.062,0.086,0.062
143,0.079,0.091,0.079
144,0.097,0.093,0.097
145,0.114,0.094,0.114
146,0.13,0.095,0.13
147,0.145,0.096,0.145
148,0.141,0.096,0.141
149,0.143,0.096,0.143
150,0.12,0.095,0.12
151,0.11,0.094,0.11
152,0.086,0.092,0.086
153,0.06,0.09,0.06
154,0.061,0.086,0.061
155,0.068,0.082,0.068
156,0.058,0.077,0.058
157,0.046,0.072,0.046
158,0.053,0.067,0.053
159,0.045,0.06,0.045
160,0.065,0.054,0.065
161,0.059,0.049,0.059
162,0.06,0.045,0.06
163,0.048,0.042,0.048
164,0.037,0.041,0.037
165,0.032,0.041,0.032
166,0.031,0.042,0.031
167,0.043,0.044,0.043
168,0.058,0.046,0.058
169,0.033,0.048,0.033
170,0.032,0.05,0.032
171,0.038,0.052,0.038
172,0.039,0.053,0.039
173,0.058,0.054,0.058
174,0.064,0.053,0.064
175,0.056,0.05,0.056
176,0.066,0.047,0.066
177,0.078,0.044,0.078
178,0.07,0.041,0.07
179,0.055,0.039,0.055
180,0.046,0.036,0.046
181,0.048,0.033,0.048
182,0.035,0.031,0.035
183,0.036,0.027,0.036
184,0.008,0.024,0.008
185,-0.002,0.02,-0.002
186,-0.024,0.016,-0.024
187,-0.022,0.012,-0.022
188,-0.017,0.008,-0.017
189,-0.001,0.006,-0.001
190,0.01,0.004,0.01
191,0.016,0.003,0.016
192,0.02,0.002,0.02
193,0.007,0.003,0.007
194,-0.001,0.003,-0.001
195,0.021,0.006,0.021
196,0.011,0.009,0.011
197,0.009,0.013,0.009
198,0.032,0.017,0.032
199,0.026,0.021,0.026
200,0.012,0.025,0.012
201,0.005,0.028,0.005
202,0.027,0.031,0.027
203,0.018,0.032,0.018
204,0.021,0.033,0.021
205,0.041,0.033,0.041
206,0.045,0.032,0.045
207,0.061,0.031,0.061
208,0.049,0.029,0.049
209,0.044,0.027,0.044
210,0.034,0.026,0.034
211,0.032,0.025,0.032
212,0.02,0.023,0.02
213,0.013,0.021,0.013
214,0.015,0.019,0.015
215,0.01,0.016,0.01
216,-0.003,0.012,-0.003
217,-0.012,0.008,-0.012
218,-0.011,0.004,-0.011
219,-0.012,0.001,-0.012
220,-0.002,-0.001,-0.002
221,0.004,-0.004,0.004
222,-0.001,-0.005,-0.001
223,-0.001,-0.005,-0.001
224,0.005,-0.005,0.005
225,0.012,-0.004,0.012
226,0.012,-0.003,0.012
227,0.02,-0.0,0.02
228,0.006,0.002,0.006
229,-0.005,0.005,-0.005
230,-0.008,0.009,-0.008
231,-0.026,0.013,-0.026
232,-0.016,0.016,-0.016
233,-0.014,0.019,-0.014
234,0.006,0.021,0.006
235,0.042,0.023,0.042
236,0.043,0.024,0.043
237,0.045,0.025,0.045
238,0.056,0.025,0.056
239,0.051,0.026,0.051
240,0.039,0.025,0.039
241,0.036,0.024,0.036
242,0.037,0.022,0.037
243,0.017,0.019,0.017
244,0.006,0.017,0.006
245,0.017,0.014,0.017
246,-0.004,0.011,-0.004
247,-0.008,0.008,-0.008
248,0.004,0.006,0.004
249,-0.005,0.004,-0.005
250,0.013,0.003,0.013
251,0.004,0.002,0.004
252,0.002,0.001,0.002
253,-0.017,-0.0,-0.017
254,-0.009,-0.001,-0.009
255,-0.006,-0.0,-0.006
256,-0.003,0.001,-0.003
257,-0.001,0.004,-0.001
258,0.004,0.007,0.004
259,0.007,0.011,0.007
260,0.001,0.017,0.001
261,0.002,0.021,0.002
262,0.015,0.025,0.015
263,0.028,0.028,0.028
264,0.059,0.031,0.059
265,0.059,0.033,0.059
266,0.064,0.035,0.064
267,0.05,0.037,0.05
268,0.052,0.036,0.052
269,0.042,0.035,0.042
270,0.032,0.034,0.032
271,0.038,0.032,0.038
272,0.024,0.03,0.024
273,0.016,0.028,0.016
274,0.009,0.026,0.009
275,0.021,0.023,0.021
276,0.026,0.019,0.026
277,0.024,0.016,0.024
278,0.002,0.013,0.002
279,0.011,0.011,0.011
280,0.004,0.009,0.004
281,0.009,0.008,0.009
282,0.007,0.007,0.007
283,-0.012,0.006,-0.012
284,-0.005,0.007,-0.005
285,0.013,0.009,0.013
286,0.013,0.012,0.013
287,0.007,0.016,0.007
288,0.001,0.019,0.001
289,0.008,0.023,0.008
290,0.024,0.027,0.024
291,0.043,0.03,0.043
292,0.06,0.032,0.06
293,0.039,0.035,0.039
294,0.037,0.036,0.037
295,0.035,0.036,0.035
296,0.046,0.037,0.046
297,0.049,0.036,0.049
298,0.051,0.036,0.051
299,0.038,0.034,0.038
300,0.027,0.032,0.027
301,0.024,0.029,0.024
302,0.027,0.024,0.027
303,0.031,0.018,0.031
304,0.017,0.013,0.017
305,0.015,0.007,0.015
306,0.017,0.002,0.017
307,-0.011,-0.003,-0.011
308,-0.021,-0.006,-0.021
309,-0.012,-0.008,-0.012
310,-0.005,-0.008,-0.005
311,-0.01,-0.007,-0.01
312,-0.005,-0.005,-0.005
313,-0.022,-0.002,-0.022
314,-0.027,0.002,-0.027
315,-0.01,0.006,-0.01
316,-0.002,0.011,-0.002
317,-0.001,0.016,-0.001
318,0.013,0.021,0.013
319,0.016,0.026,0.016
320,0.007,0.031,0.007
321,0.036,0.035,0.036
322,0.04,0.039,0.04
323,0.079,0.043,0.079
324,0.076,0.045,0.076
325,0.088,0.047,0.088
326,0.086,0.047,0.086
327,0.082,0.047,0.082
328,0.063,0.045,0.063
329,0.051,0.042,0.051
330,0.038,0.038,0.038
331,0.017,0.032,0.017
332,0.004,0.025,0.004
333,-0.012,0.019,-0.012
334,-0.004,0.012,-0.004
335,-0.005,0.005,-0.005
336,-0.012,-0.002,-0.012
337,-0.008,-0.006,-0.008
338,-0.002,-0.011,-0.002
339,-0.008,-0.014,-0.008
340,-0.02,-0.016,-0.02
341,-0.026,-0.017,-0.026
342,-0.015,-0.016,-0.015
343,-0.02,-0.013,-0.02
344,-0.019,-0.01,-0.019
345,-0.016,-0.005,-0.016
346,-0.015,0.002,-0.015
347,-0.005,0.01,-0.005
348,0.014,0.019,0.014
349,0.024,0.027,0.024
350,0.033,0.036,0.033
351,0.046,0.042,0.046
352,0.04,0.047,0.04
353,0.073,0.052,0.073
354,0.075,0.055,0.075
355,0.077,0.057,0.077
356,0.085,0.057,0.085
357,0.081,0.057,0.081
358,0.083,0.057,0.083
359,0.049,0.057,0.049
360,0.034,0.054,0.034
361,0.042,0.05,0.042
362,0.059,0.046,0.059
363,0.059,0.04,0.059
364,0.038,0.034,0.038
365,0.02,0.029,0.02
366,0.018,0.025,0.018
367,0.021,0.021,0.021
368,0.004,0.018,0.004
369,-0.005,0.015,-0.005
370,-0.011,0.014,-0.011
371,-0.009,0.013,-0.009
372,-0.01,0.014,-0.01
373,0.009,0.015,0.009
374,0.014,0.017,0.014
375,0.034,0.019,0.034
376,0.018,0.024,0.018
377,0.015,0.028,0.015
378,0.036,0.033,0.036
379,0.042,0.037,0.042
380,0.032,0.041,0.032
381,0.049,0.045,0.049
382,0.045,0.047,0.045
383,0.06,0.049,0.06
384,0.089,0.05,0.089
385,0.081,0.05,0.081
386,0.061,0.049,0.061
387,0.037,0.047,0.037
388,0.021,0.044,0.021
389,0.018,0.04,0.018
390,0.026,0.035,0.026
391,0.023,0.03,0.023
392,0.018,0.024,0.018
393,0.006,0.018,0.006
394,0.007,0.012,0.007
395,0.017,0.008,0.017
396,0.012,0.004,0.012
397,0.021,0.003,0.021
398,0.013,0.004,0.013
399,0.012,0.009,0.012
400,0.003,0.019,0.003
