lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.677,0.729,0.581
2,0.512,0.617,0.357
3,0.457,0.523,0.26
4,0.416,0.447,0.201
5,0.402,0.384,0.202
6,0.356,0.335,0.18
7,0.323,0.295,0.155
8,0.299,0.265,0.133
9,0.264,0.241,0.11
10,0.241,0.224,0.105
11,0.24,0.211,0.107
12,0.213,0.202,0.089
13,0.202,0.196,0.083
14,0.186,0.191,0.07
15,0.177,0.188,0.059
16,0.174,0.185,0.057
17,0.177,0.183,0.08
18,0.157,0.18,0.051
19,0.158,0.176,0.073
20,0.16,0.172,0.113
21,0.175,0.168,0.144
22,0.169,0.162,0.136
23,0.149,0.156,0.116
24,0.145,0.148,0.143
25,0.144,0.141,0.174
26,0.136,0.127,0.215
27,0.136,0.119,0.273
28,0.105,0.115,0.281
29,0.089,0.111,0.266
30,0.091,0.107,0.237
31,0.074,0.101,0.221
32,0.076,0.096,0.212
33,0.07,0.091,0.166
34,0.074,0.085,0.115
35,0.081,0.08,0.095
36,0.078,0.075,0.079
37,0.071,0.069,0.079
38,0.088,0.064,0.096
39,0.067,0.06,0.063
40,0.075,0.058,0.053
41,0.072,0.056,0.038
42,0.066,0.053,0.011
43,0.058,0.051,0.016
44,0.049,0.05,0.011
45,0.038,0.05,0.01
46,0.037,0.05,0.024
47,0.048,0.05,0.047
48,0.054,0.051,0.044
49,0.057,0.052,0.034
50,0.029,0.054,0.025
51,0.022,0.055,0.027
52,0.046,0.057,0.084
53,0.059,0.058,0.119
54,0.062,0.059,0.104
55,0.073,0.061,0.119
56,0.054,0.062,0.123
57,0.062,0.064,0.158
58,0.084,0.065,0.192
59,0.075,0.066,0.196
60,0.082,0.066,0.202
61,0.062,0.066,0.165
62,0.059,0.065,0.119
63,0.062,0.064,0.093
64,0.061,0.061,0.072
65,0.093,0.059,0.061
66,0.078,0.056,0.047
67,0.057,0.052,0.035
68,0.058,0.048,0.028
69,0.037,0.045,0.017
70,0.034,0.041,0.022
71,0.028,0.038,-0.008
72,0.021,0.034,-0.023
73,0.017,0.031,-0.002
74,0.016,0.027,0.008
75,0.01,0.024,0.007
76,0.007,0.022,-0.008
77,0.01,0.021,-0.002
78,0.011,0.019,-0.001
79,0.019,0.017,-0.005
80,0.012,0.015,0.01
81,0.021,0.013,0.031
82,0.032,0.012,0.046
83,0.021,0.011,0.059
84,0.021,0.01,0.093
85,0.026,0.009,0.135
86,0.013,0.008,0.148
87,0.02,0.008,0.161
88,0.009,0.009,0.163
89,0.012,0.009,0.141
90,0.01,0.009,0.146
91,0.004,0.008,0.125
92,-0.012,0.007,0.085
93,-0.007,0.006,0.05
94,0.002,0.003,0.033
95,0.003,0.002,0.024
96,-0.005,0.001,0.012
97,-0.013,0.001,-0.007
98,-0.011,0.001,-0.019
99,-0.004,0.001,-0.029
100,0.004,0.0,-0.025
101,0.012,-0.0,-0.01
102,0.011,-0.0,0.001
103,0.011,0.001,-0.042
104,0.009,0.001,-0.037
105,0.008,0.002,-0.021
106,0.002,0.003,-0.032
107,0.001,0.003,-0.039
108,-0.001,0.002,-0.04
109,-0.006,0.002,-0.026
110,-0.003,0.002,0.017
111,-0.008,0.002,0.032
112,0.012,0.002,0.063
113,0.015,0.001,0.083
114,0.004,-0.0,0.104
115,-0.004,-0.001,0.117
116,-0.001,-0.003,0.136
117,0.02,-0.003,0.166
118,0.007,-0.002,0.147
119,-0.025,-0.002,0.101
120,-0.026,-0.001,0.081
121,-0.012,-0.0,0.076
122,-0.001,0.001,0.057
123,0.028,0.004,0.054
124,0.012,0.008,0.022
125,0.002,0.012,0.003
126,0.001,0.016,0.017
127,0.002,0.02,0.026
128,0.023,0.023,0.01
129,0.029,0.026,-0.008
130,0.036,0.029,-0.007
131,0.036,0.032,-0.014
132,0.039,0.036,-0.01
133,0.037,0.039,0.003
134,0.035,0.042,-0.02
135,0.042,0.044,-0.024
136,0.061,0.047,-0.009
137,0.069,0.049,0.025
138,0.066,0.05,0.066
139,0.055,0.05,0.048
140,0.051,0.05,0.063
141,0.034,0.049,0.059
142,0.045,0.048,0.063
143,0.058,0.045,0.091
144,0.045,0.042,0.113
145,0.035,0.04,0.134
146,0.019,0.038,0.12
147,0.023,0.036,0.116
148,0.027,0.032,0.122
149,0.03,0.028,0.107
150,0.041,0.025,0.09
151,0.028,0.023,0.085
152,0.028,0.022,0.08
153,0.028,0.022,0.051
154,0.015,0.02,0.04
155,0.012,0.02,0.043
156,0.007,0.02,0.018
157,0.018,0.021,0.011
158,0.017,0.022,0.007
159,0.019,0.022,0.003
160,0.021,0.024,0.001
161,0.02,0.026,-0.022
162,0.015,0.026,-0.032
163,0.025,0.026,-0.02
164,0.03,0.025,-0.009
165,0.033,0.024,0.016
166,0.027,0.023,-0.002
167,0.025,0.022,-0.01
168,0.037,0.022,0.011
169,0.037,0.02,0.041
170,0.045,0.019,0.065
171,0.041,0.018,0.061
172,0.028,0.018,0.065
173,0.002,0.019,0.065
174,0.002,0.019,0.07
175,0.01,0.018,0.09
176,0.012,0.018,0.129
177,0.007,0.019,0.139
178,0.009,0.019,0.134
179,-0.012,0.019,0.119
180,0.004,0.019,0.106
181,0.013,0.02,0.083
182,0.018,0.022,0.05
183,0.026,0.023,0.036
184,0.02,0.023,0.036
185,0.036,0.025,0.022
186,0.05,0.026,0.018
187,0.046,0.029,-0.001
188,0.05,0.031,-0.022
189,0.049,0.034,-0.027
190,0.048,0.036,-0.022
191,0.04,0.039,-0.017
192,0.037,0.042,-0.025
193,0.04,0.046,-0.032
194,0.034,0.048,-0.047
195,0.029,0.049,-0.047
196,0.033,0.05,-0.033
197,0.051,0.05,-0.01
198,0.056,0.05,0.003
199,0.036,0.05,-0.001
200,0.032,0.05,0.002
201,0.04,0.048,0.019
202,0.057,0.046,0.036
203,0.066,0.043,0.073
204,0.032,0.04,0.092
205,0.041,0.037,0.117
206,0.056,0.034,0.143
207,0.056,0.032,0.151
208,0.048,0.028,0.128
209,0.02,0.024,0.086
210,0.019,0.021,0.069
211,0.023,0.018,0.068
212,0.022,0.014,0.059
213,0.004,0.011,0.053
214,-0.009,0.008,0.015
215,-0.003,0.006,-0.001
216,-0.01,0.004,-0.017
217,-0.01,0.002,-0.007
218,0.001,0.001,-0.004
219,-0.006,0.001,-0.037
220,-0.022,0.0,-0.038
221,-0.019,0.0,-0.049
222,-0.005,0.001,-0.036
223,0.007,0.002,-0.032
224,0.01,0.003,-0.053
225,0.013,0.005,-0.046
226,0.014,0.007,-0.056
227,0.02,0.009,-0.023
228,0.013,0.01,-0.004
229,0.017,0.011,0.001
230,0.022,0.012,0.001
231,0.026,0.012,0.009
232,0.037,0.012,0.037
233,0.02,0.011,0.059
234,0.008,0.01,0.066
235,0.009,0.01,0.083
236,0.003,0.009,0.098
237,-0.006,0.007,0.107
238,-0.0,0.005,0.113
239,-0.008,0.004,0.092
240,-0.008,0.003,0.066
241,0.005,0.003,0.045
242,-0.005,0.003,0.031
243,0.011,0.004,0.031
244,0.009,0.004,0.028
245,-0.005,0.005,0.001
246,-0.008,0.008,-0.022
247,0.002,0.011,-0.044
248,0.015,0.015,-0.056
249,0.017,0.018,-0.043
250,0.02,0.022,-0.025
251,0.03,0.026,-0.023
252,0.039,0.03,-0.046
253,0.043,0.034,-0.053
254,0.052,0.038,-0.055
255,0.054,0.042,-0.044
256,0.035,0.045,-0.045
257,0.041,0.049,-0.017
258,0.045,0.051,-0.001
259,0.057,0.053,0.012
260,0.074,0.055,0.028
261,0.065,0.056,0.027
262,0.052,0.056,0.024
263,0.047,0.056,0.04
264,0.045,0.056,0.061
265,0.052,0.055,0.085
266,0.05,0.054,0.093
267,0.052,0.052,0.104
268,0.066,0.05,0.127
269,0.037,0.047,0.095
270,0.038,0.044,0.09
271,0.041,0.042,0.056
272,0.044,0.04,0.037
273,0.041,0.037,0.009
274,0.04,0.035,-0.008
275,0.038,0.033,-0.024
276,0.045,0.031,-0.025
277,0.033,0.03,-0.026
278,0.021,0.03,-0.042
279,0.022,0.029,-0.058
280,0.017,0.028,-0.058
281,0.02,0.028,-0.05
282,0.026,0.028,-0.035
283,0.02,0.03,-0.036
284,0.024,0.032,-0.053
285,0.036,0.033,-0.035
286,0.032,0.034,-0.034
287,0.033,0.034,-0.02
288,0.036,0.035,0.002
289,0.037,0.035,-0.003
290,0.033,0.036,0.005
291,0.036,0.036,0.026
292,0.044,0.036,0.058
293,0.053,0.036,0.092
294,0.05,0.036,0.113
295,0.037,0.037,0.122
296,0.051,0.038,0.139
297,0.052,0.038,0.152
298,0.042,0.039,0.141
299,0.03,0.038,0.113
300,0.028,0.039,0.074
301,0.033,0.039,0.047
302,0.032,0.038,0.023
303,0.039,0.037,0.023
304,0.027,0.038,-0.018
305,0.02,0.039,-0.009
306,0.027,0.04,-0.022
307,0.029,0.043,-0.038
308,0.038,0.045,-0.03
309,0.054,0.048,-0.035
310,0.059,0.051,-0.045
311,0.064,0.053,-0.042
312,0.065,0.054,-0.051
313,0.074,0.057,-0.048
314,0.07,0.06,-0.028
315,0.072,0.062,-0.03
316,0.056,0.065,-0.04
317,0.052,0.068,-0.01
318,0.056,0.071,0.022
319,0.064,0.073,0.038
320,0.088,0.075,0.071
321,0.09,0.077,0.093
322,0.084,0.078,0.112
323,0.085,0.079,0.13
324,0.081,0.08,0.153
325,0.099,0.082,0.184
326,0.086,0.083,0.172
327,0.062,0.083,0.125
328,0.071,0.084,0.088
329,0.064,0.084,0.063
330,0.067,0.085,0.041
331,0.079,0.086,0.02
332,0.091,0.086,0.01
333,0.095,0.087,-0.007
334,0.103,0.087,-0.009
335,0.103,0.087,-0.007
336,0.089,0.087,-0.033
337,0.078,0.087,-0.036
338,0.082,0.086,-0.031
339,0.09,0.085,-0.044
340,0.092,0.083,-0.051
341,0.087,0.081,-0.053
342,0.079,0.08,-0.047
343,0.076,0.078,-0.02
344,0.08,0.077,-0.008
345,0.086,0.076,0.009
346,0.073,0.074,0.02
347,0.061,0.072,0.008
348,0.065,0.07,0.015
349,0.066,0.068,0.05
350,0.066,0.067,0.056
351,0.064,0.065,0.096
352,0.051,0.063,0.124
353,0.056,0.063,0.143
354,0.064,0.062,0.167
355,0.077,0.062,0.177
356,0.069,0.063,0.148
357,0.052,0.064,0.11
358,0.058,0.064,0.09
359,0.062,0.064,0.062
360,0.05,0.063,0.043
361,0.063,0.063,0.024
362,0.066,0.062,0.011
363,0.072,0.062,-0.014
364,0.061,0.062,-0.023
365,0.065,0.061,-0.017
366,0.072,0.059,-0.028
367,0.065,0.057,-0.033
368,0.058,0.055,-0.058
369,0.058,0.052,-0.063
370,0.056,0.049,-0.049
371,0.053,0.045,-0.039
372,0.044,0.042,-0.028
373,0.035,0.039,-0.017
374,0.03,0.036,-0.025
375,0.035,0.034,-0.015
376,0.027,0.032,-0.004
377,0.023,0.03,0.004
378,0.034,0.028,0.033
379,0.017,0.027,0.045
380,0.027,0.027,0.073
381,0.037,0.027,0.096
382,0.027,0.028,0.118
383,0.035,0.029,0.138
384,0.027,0.031,0.145
385,0.015,0.034,0.119
386,0.028,0.038,0.095
387,0.04,0.041,0.082
388,0.056,0.045,0.065
389,0.055,0.05,0.04
390,0.061,0.054,0.027
391,0.07,0.058,0.003
392,0.064,0.061,-0.029
393,0.08,0.063,-0.026
394,0.061,0.064,-0.049
395,0.052,0.063,-0.057
396,0.049,0.06,-0.049
397,0.045,0.054,-0.066
398,0.034,0.045,-0.068
399,0.031,0.032,-0.061
400,0.03,0.014,-0.054
