lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.646,0.683,0.654
2,0.465,0.582,0.474
3,0.383,0.501,0.391
4,0.352,0.438,0.358
5,0.362,0.389,0.365
6,0.37,0.353,0.37
7,0.349,0.328,0.344
8,0.35,0.311,0.341
9,0.348,0.301,0.335
10,0.355,0.297,0.339
11,0.354,0.296,0.339
12,0.344,0.299,0.331
13,0.33,0.304,0.32
14,0.332,0.309,0.325
15,0.34,0.315,0.335
16,0.334,0.321,0.326
17,0.312,0.326,0.302
18,0.289,0.33,0.277
19,0.29,0.333,0.277
20,0.303,0.334,0.289
21,0.316,0.334,0.304
22,0.295,0.332,0.288
23,0.281,0.328,0.278
24,0.279,0.323,0.279
25,0.28,0.317,0.282
26,0.299,0.301,0.303
27,0.334,0.291,0.34
28,0.304,0.285,0.316
29,0.288,0.281,0.303
30,0.281,0.279,0.295
31,0.304,0.274,0.316
32,0.294,0.27,0.302
33,0.273,0.267,0.276
34,0.252,0.263,0.253
35,0.24,0.259,0.238
36,0.224,0.254,0.22
37,0.247,0.249,0.237
38,0.242,0.243,0.228
39,0.232,0.239,0.216
40,0.237,0.235,0.219
41,0.235,0.23,0.219
42,0.231,0.225,0.22
43,0.22,0.222,0.214
44,0.209,0.219,0.205
45,0.193,0.216,0.188
46,0.195,0.212,0.188
47,0.22,0.208,0.21
48,0.231,0.205,0.219
49,0.217,0.203,0.205
50,0.205,0.202,0.194
51,0.201,0.202,0.194
52,0.186,0.201,0.183
53,0.189,0.199,0.189
54,0.206,0.197,0.208
55,0.205,0.196,0.209
56,0.179,0.194,0.187
57,0.188,0.191,0.2
58,0.203,0.187,0.218
59,0.207,0.184,0.222
60,0.204,0.182,0.218
61,0.179,0.181,0.19
62,0.163,0.179,0.169
63,0.164,0.177,0.167
64,0.151,0.175,0.152
65,0.17,0.173,0.165
66,0.162,0.171,0.154
67,0.166,0.169,0.154
68,0.18,0.167,0.165
69,0.186,0.165,0.17
70,0.188,0.163,0.174
71,0.158,0.163,0.148
72,0.15,0.165,0.145
73,0.141,0.165,0.14
74,0.151,0.165,0.148
75,0.163,0.164,0.157
76,0.175,0.164,0.167
77,0.161,0.164,0.152
78,0.16,0.164,0.151
79,0.176,0.164,0.165
80,0.187,0.163,0.175
81,0.167,0.163,0.158
82,0.149,0.163,0.144
83,0.148,0.163,0.146
84,0.158,0.162,0.158
85,0.159,0.16,0.161
86,0.175,0.158,0.178
87,0.171,0.156,0.177
88,0.163,0.156,0.173
89,0.158,0.155,0.168
90,0.145,0.154,0.153
91,0.151,0.152,0.155
92,0.16,0.15,0.16
93,0.149,0.149,0.145
94,0.133,0.146,0.126
95,0.117,0.143,0.107
96,0.119,0.14,0.105
97,0.144,0.137,0.125
98,0.143,0.136,0.123
99,0.149,0.135,0.128
100,0.142,0.134,0.124
101,0.138,0.133,0.124
102,0.133,0.132,0.123
103,0.137,0.131,0.128
104,0.138,0.131,0.129
105,0.121,0.13,0.11
106,0.124,0.129,0.111
107,0.139,0.128,0.124
108,0.13,0.128,0.115
109,0.115,0.13,0.099
110,0.11,0.131,0.094
111,0.107,0.131,0.093
112,0.129,0.131,0.116
113,0.145,0.131,0.134
114,0.144,0.131,0.135
115,0.15,0.13,0.144
116,0.136,0.13,0.135
117,0.128,0.13,0.13
118,0.132,0.129,0.135
119,0.124,0.128,0.127
120,0.124,0.127,0.124
121,0.133,0.127,0.127
122,0.117,0.127,0.108
123,0.126,0.127,0.113
124,0.132,0.126,0.115
125,0.132,0.125,0.111
126,0.125,0.124,0.102
127,0.128,0.123,0.103
128,0.117,0.122,0.092
129,0.116,0.121,0.093
130,0.12,0.12,0.101
131,0.111,0.12,0.095
132,0.109,0.12,0.095
133,0.109,0.119,0.094
134,0.131,0.119,0.114
135,0.133,0.119,0.115
136,0.112,0.12,0.094
137,0.115,0.121,0.095
138,0.124,0.123,0.101
139,0.128,0.124,0.106
140,0.12,0.124,0.099
141,0.12,0.124,0.1
142,0.121,0.124,0.103
143,0.12,0.123,0.104
144,0.127,0.121,0.113
145,0.128,0.119,0.119
146,0.13,0.118,0.125
147,0.115,0.117,0.113
148,0.12,0.116,0.119
149,0.125,0.115,0.121
150,0.128,0.114,0.12
151,0.113,0.113,0.103
152,0.11,0.112,0.096
153,0.095,0.111,0.078
154,0.106,0.11,0.086
155,0.105,0.108,0.082
156,0.106,0.106,0.08
157,0.107,0.106,0.081
158,0.1,0.106,0.074
159,0.093,0.106,0.07
160,0.089,0.106,0.069
161,0.087,0.104,0.069
162,0.093,0.104,0.076
163,0.101,0.104,0.085
164,0.112,0.104,0.093
165,0.118,0.104,0.098
166,0.135,0.103,0.111
167,0.129,0.102,0.104
168,0.121,0.101,0.095
169,0.103,0.101,0.079
170,0.084,0.1,0.062
171,0.089,0.1,0.068
172,0.097,0.1,0.079
173,0.086,0.099,0.07
174,0.093,0.098,0.079
175,0.096,0.097,0.085
176,0.103,0.095,0.096
177,0.104,0.093,0.1
178,0.097,0.092,0.092
179,0.093,0.092,0.087
180,0.079,0.092,0.07
181,0.071,0.092,0.058
182,0.079,0.093,0.061
183,0.091,0.093,0.068
184,0.103,0.093,0.077
185,0.097,0.093,0.07
186,0.088,0.094,0.061
187,0.093,0.095,0.066
188,0.108,0.097,0.083
189,0.112,0.099,0.09
190,0.108,0.101,0.089
191,0.1,0.102,0.082
192,0.092,0.102,0.075
193,0.101,0.102,0.083
194,0.095,0.101,0.076
195,0.101,0.101,0.079
196,0.114,0.101,0.09
197,0.114,0.102,0.088
198,0.115,0.102,0.089
199,0.115,0.103,0.09
200,0.1,0.103,0.077
201,0.097,0.104,0.076
202,0.085,0.104,0.067
203,0.084,0.104,0.07
204,0.099,0.104,0.089
205,0.098,0.104,0.092
206,0.106,0.105,0.103
207,0.114,0.107,0.113
208,0.11,0.108,0.107
209,0.105,0.108,0.099
210,0.104,0.107,0.095
211,0.103,0.107,0.091
212,0.112,0.107,0.096
213,0.106,0.108,0.088
214,0.116,0.108,0.094
215,0.115,0.107,0.091
216,0.113,0.107,0.088
217,0.113,0.106,0.089
218,0.112,0.104,0.089
219,0.107,0.102,0.088
220,0.103,0.1,0.086
221,0.097,0.098,0.081
222,0.092,0.095,0.078
223,0.09,0.093,0.076
224,0.081,0.09,0.064
225,0.082,0.086,0.062
226,0.083,0.082,0.06
227,0.08,0.079,0.057
228,0.069,0.077,0.048
229,0.07,0.076,0.052
230,0.07,0.075,0.054
231,0.082,0.074,0.067
232,0.086,0.074,0.073
233,0.087,0.074,0.076
234,0.069,0.073,0.064
235,0.055,0.072,0.055
236,0.055,0.072,0.058
237,0.062,0.072,0.066
238,0.063,0.073,0.066
239,0.074,0.074,0.073
240,0.076,0.075,0.071
241,0.091,0.076,0.081
242,0.098,0.077,0.085
243,0.086,0.078,0.07
244,0.082,0.078,0.064
245,0.074,0.078,0.055
246,0.075,0.077,0.056
247,0.084,0.077,0.067
248,0.088,0.077,0.072
249,0.084,0.077,0.07
250,0.076,0.077,0.064
251,0.065,0.077,0.054
252,0.055,0.076,0.045
253,0.064,0.075,0.052
254,0.067,0.074,0.052
255,0.068,0.074,0.052
256,0.074,0.074,0.057
257,0.088,0.074,0.073
258,0.09,0.072,0.077
259,0.084,0.07,0.074
260,0.067,0.069,0.059
261,0.061,0.069,0.056
262,0.06,0.069,0.057
263,0.059,0.069,0.059
264,0.069,0.071,0.073
265,0.077,0.072,0.084
266,0.065,0.073,0.074
267,0.071,0.072,0.08
268,0.083,0.071,0.089
269,0.08,0.069,0.085
270,0.069,0.068,0.072
271,0.052,0.067,0.053
272,0.056,0.066,0.053
273,0.072,0.065,0.064
274,0.069,0.063,0.059
275,0.068,0.061,0.055
276,0.069,0.059,0.056
277,0.065,0.058,0.052
278,0.055,0.058,0.042
279,0.054,0.058,0.044
280,0.063,0.057,0.055
281,0.061,0.057,0.053
282,0.064,0.057,0.056
283,0.049,0.056,0.042
284,0.037,0.055,0.028
285,0.039,0.054,0.028
286,0.046,0.054,0.036
287,0.04,0.054,0.033
288,0.039,0.055,0.037
289,0.071,0.056,0.07
290,0.078,0.058,0.078
291,0.082,0.059,0.083
292,0.078,0.062,0.083
293,0.053,0.064,0.062
294,0.054,0.066,0.066
295,0.072,0.067,0.087
296,0.067,0.069,0.083
297,0.07,0.072,0.085
298,0.074,0.074,0.086
299,0.07,0.076,0.08
300,0.061,0.077,0.067
301,0.068,0.076,0.07
302,0.076,0.076,0.073
303,0.083,0.075,0.077
304,0.078,0.074,0.068
305,0.074,0.072,0.062
306,0.088,0.07,0.077
307,0.08,0.067,0.071
308,0.077,0.065,0.069
309,0.081,0.062,0.075
310,0.059,0.06,0.056
311,0.057,0.058,0.054
312,0.048,0.056,0.045
313,0.05,0.054,0.044
314,0.047,0.053,0.04
315,0.036,0.052,0.03
316,0.04,0.052,0.037
317,0.05,0.05,0.05
318,0.044,0.049,0.048
319,0.034,0.049,0.04
320,0.037,0.049,0.044
321,0.038,0.049,0.047
322,0.052,0.049,0.062
323,0.065,0.05,0.079
324,0.068,0.052,0.086
325,0.065,0.053,0.084
326,0.059,0.056,0.078
327,0.06,0.059,0.077
328,0.069,0.062,0.083
329,0.075,0.066,0.086
330,0.07,0.07,0.077
331,0.061,0.074,0.063
332,0.053,0.077,0.05
333,0.082,0.078,0.075
334,0.088,0.079,0.077
335,0.088,0.08,0.076
336,0.079,0.082,0.068
337,0.074,0.083,0.065
338,0.066,0.083,0.062
339,0.07,0.082,0.069
340,0.09,0.082,0.09
341,0.099,0.082,0.097
342,0.092,0.081,0.089
343,0.093,0.08,0.09
344,0.097,0.079,0.094
345,0.09,0.08,0.089
346,0.089,0.082,0.091
347,0.076,0.083,0.082
348,0.081,0.084,0.088
349,0.09,0.086,0.099
350,0.071,0.087,0.08
351,0.058,0.09,0.068
352,0.072,0.093,0.086
353,0.077,0.096,0.096
354,0.089,0.099,0.109
355,0.096,0.102,0.117
356,0.128,0.104,0.146
357,0.122,0.106,0.137
358,0.097,0.11,0.109
359,0.084,0.112,0.094
360,0.11,0.114,0.114
361,0.142,0.114,0.14
362,0.148,0.114,0.143
363,0.134,0.115,0.124
364,0.125,0.116,0.113
365,0.13,0.117,0.118
366,0.129,0.118,0.118
367,0.117,0.117,0.109
368,0.108,0.117,0.105
369,0.105,0.115,0.105
370,0.104,0.113,0.105
371,0.118,0.11,0.118
372,0.106,0.106,0.107
373,0.084,0.104,0.085
374,0.088,0.101,0.089
375,0.078,0.097,0.082
376,0.082,0.095,0.089
377,0.089,0.093,0.098
378,0.098,0.092,0.107
379,0.105,0.091,0.114
380,0.096,0.09,0.106
381,0.093,0.09,0.105
382,0.09,0.09,0.105
383,0.111,0.09,0.129
384,0.106,0.091,0.126
385,0.103,0.092,0.122
386,0.084,0.094,0.101
387,0.081,0.096,0.095
388,0.095,0.098,0.104
389,0.094,0.1,0.1
390,0.094,0.102,0.093
391,0.1,0.104,0.093
392,0.101,0.105,0.09
393,0.12,0.106,0.105
394,0.115,0.107,0.1
395,0.104,0.106,0.092
396,0.097,0.105,0.089
397,0.096,0.102,0.093
398,0.101,0.097,0.103
399,0.096,0.091,0.1
400,0.081,0.082,0.084
