lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.43,0.533,0.434
2,0.228,0.392,0.232
3,0.129,0.279,0.132
4,0.087,0.191,0.09
5,0.094,0.125,0.098
6,0.078,0.075,0.081
7,0.089,0.041,0.089
8,0.097,0.019,0.095
9,0.093,0.006,0.09
10,0.071,0.001,0.066
11,0.057,0.001,0.052
12,0.043,0.005,0.037
13,0.03,0.012,0.027
14,0.038,0.021,0.037
15,0.034,0.03,0.033
16,0.036,0.038,0.034
17,0.034,0.046,0.03
18,0.032,0.052,0.025
19,0.034,0.056,0.028
20,0.043,0.058,0.039
21,0.049,0.059,0.047
22,0.022,0.057,0.023
23,0.021,0.053,0.022
24,-0.021,0.048,-0.019
25,-0.039,0.042,-0.037
26,0.012,0.022,0.014
27,0.018,0.015,0.019
28,0.024,0.011,0.028
29,0.01,0.009,0.015
30,0.009,0.009,0.014
31,0.029,0.009,0.032
32,0.031,0.011,0.033
33,0.009,0.012,0.011
34,0.014,0.014,0.017
35,0.002,0.014,0.006
36,0.006,0.014,0.01
37,0.008,0.013,0.011
38,0.031,0.013,0.032
39,0.03,0.014,0.029
40,0.012,0.015,0.009
41,0.002,0.016,-0.0
42,0.019,0.017,0.018
43,0.017,0.019,0.018
44,0.001,0.02,0.001
45,0.003,0.021,0.002
46,0.021,0.022,0.018
47,0.051,0.023,0.046
48,0.05,0.025,0.045
49,0.029,0.025,0.025
50,0.026,0.028,0.023
51,0.023,0.032,0.023
52,0.041,0.035,0.041
53,0.021,0.037,0.022
54,0.015,0.038,0.017
55,0.013,0.039,0.015
56,0.018,0.039,0.02
57,0.03,0.037,0.033
58,0.037,0.034,0.042
59,0.065,0.031,0.07
60,0.062,0.029,0.068
61,0.062,0.027,0.067
62,0.025,0.023,0.029
63,0.018,0.02,0.023
64,0.031,0.015,0.036
65,0.01,0.011,0.015
66,0.013,0.006,0.016
67,0.016,0.002,0.018
68,-0.001,-0.002,0.0
69,-0.012,-0.005,-0.014
70,-0.032,-0.006,-0.035
71,-0.038,-0.009,-0.039
72,-0.032,-0.011,-0.032
73,-0.03,-0.015,-0.029
74,-0.052,-0.02,-0.053
75,-0.028,-0.022,-0.029
76,-0.024,-0.023,-0.027
77,-0.021,-0.024,-0.026
78,-0.019,-0.026,-0.023
79,0.004,-0.028,0.001
80,0.005,-0.028,0.004
81,0.001,-0.025,0.002
82,-0.024,-0.022,-0.024
83,-0.034,-0.019,-0.033
84,-0.02,-0.016,-0.019
85,-0.015,-0.015,-0.014
86,0.001,-0.015,0.003
87,-0.011,-0.015,-0.007
88,-0.021,-0.014,-0.016
89,-0.027,-0.012,-0.021
90,-0.01,-0.011,-0.006
91,-0.039,-0.01,-0.035
92,-0.045,-0.01,-0.041
93,-0.013,-0.011,-0.009
94,-0.001,-0.013,0.003
95,0.017,-0.015,0.021
96,0.003,-0.016,0.005
97,0.001,-0.017,0.002
98,-0.022,-0.016,-0.021
99,-0.033,-0.018,-0.033
100,-0.013,-0.017,-0.015
101,0.011,-0.017,0.009
102,-0.002,-0.017,-0.004
103,-0.013,-0.016,-0.015
104,-0.061,-0.014,-0.064
105,-0.056,-0.013,-0.061
106,-0.005,-0.012,-0.012
107,0.007,-0.012,-0.001
108,0.011,-0.01,0.005
109,0.008,-0.008,0.003
110,-0.022,-0.006,-0.026
111,-0.016,-0.004,-0.019
112,-0.035,-0.002,-0.037
113,-0.016,0.001,-0.017
114,0.013,0.005,0.014
115,0.012,0.009,0.013
116,0.042,0.012,0.044
117,0.039,0.016,0.042
118,0.023,0.021,0.028
119,0.012,0.026,0.017
120,0.019,0.029,0.022
121,0.021,0.031,0.025
122,0.037,0.033,0.041
123,0.07,0.034,0.073
124,0.027,0.036,0.031
125,0.034,0.038,0.035
126,0.037,0.039,0.039
127,0.017,0.038,0.018
128,0.036,0.037,0.036
129,0.049,0.036,0.046
130,0.044,0.036,0.041
131,0.053,0.037,0.049
132,0.037,0.036,0.032
133,0.053,0.035,0.047
134,0.031,0.032,0.025
135,0.015,0.03,0.007
136,-0.002,0.028,-0.009
137,0.012,0.025,0.005
138,0.018,0.023,0.012
139,0.02,0.022,0.015
140,0.037,0.021,0.032
141,0.021,0.02,0.017
142,0.014,0.018,0.012
143,0.023,0.016,0.022
144,0.025,0.014,0.025
145,0.019,0.013,0.019
146,0.013,0.012,0.015
147,0.011,0.013,0.013
148,0.005,0.013,0.008
149,0.024,0.011,0.026
150,0.007,0.011,0.008
151,0.005,0.01,0.006
152,0.005,0.009,0.006
153,0.009,0.008,0.009
154,0.008,0.009,0.007
155,-0.007,0.01,-0.008
156,0.004,0.01,0.001
157,0.011,0.01,0.007
158,0.022,0.009,0.016
159,0.008,0.008,0.003
160,0.027,0.006,0.022
161,0.034,0.005,0.029
162,0.007,0.007,0.002
163,-0.011,0.01,-0.017
164,-0.004,0.013,-0.011
165,0.015,0.015,0.007
166,0.024,0.017,0.017
167,0.017,0.019,0.01
168,0.016,0.021,0.01
169,0.013,0.023,0.009
170,0.012,0.026,0.008
171,0.01,0.029,0.007
172,0.025,0.03,0.024
173,0.042,0.032,0.043
174,0.047,0.033,0.048
175,0.059,0.033,0.061
176,0.033,0.033,0.036
177,0.024,0.033,0.027
178,-0.003,0.033,0.0
179,0.035,0.031,0.036
180,0.062,0.029,0.062
181,0.065,0.029,0.066
182,0.063,0.029,0.062
183,0.039,0.029,0.038
184,0.026,0.027,0.024
185,-0.007,0.025,-0.01
186,-0.016,0.022,-0.02
187,-0.007,0.018,-0.012
188,0.016,0.014,0.01
189,0.015,0.01,0.009
190,0.006,0.006,-0.001
191,0.016,0.003,0.009
192,-0.01,0.0,-0.016
193,-0.024,-0.002,-0.03
194,-0.015,-0.005,-0.021
195,0.008,-0.007,0.002
196,0.014,-0.008,0.008
197,0.004,-0.009,-0.001
198,0.003,-0.01,-0.001
199,-0.01,-0.01,-0.014
200,-0.013,-0.01,-0.017
201,0.007,-0.01,0.005
202,-0.004,-0.01,-0.004
203,-0.002,-0.009,-0.001
204,-0.027,-0.006,-0.025
205,-0.053,-0.002,-0.05
206,-0.032,-0.0,-0.029
207,0.01,0.002,0.012
208,0.016,0.003,0.018
209,0.013,0.005,0.014
210,0.013,0.006,0.014
211,0.015,0.009,0.016
212,0.032,0.012,0.032
213,0.028,0.014,0.026
214,-0.003,0.015,-0.004
215,-0.008,0.016,-0.01
216,-0.005,0.016,-0.008
217,0.036,0.015,0.032
218,0.023,0.014,0.019
219,0.035,0.013,0.03
220,0.024,0.013,0.019
221,0.012,0.011,0.008
222,0.003,0.007,0.0
223,0.01,0.003,0.007
224,0.009,-0.0,0.006
225,0.015,-0.004,0.012
226,0.003,-0.007,0.001
227,-0.015,-0.011,-0.017
228,-0.043,-0.015,-0.045
229,-0.027,-0.018,-0.028
230,-0.015,-0.019,-0.015
231,-0.042,-0.02,-0.04
232,-0.035,-0.021,-0.033
233,-0.028,-0.023,-0.026
234,-0.043,-0.024,-0.04
235,-0.026,-0.024,-0.022
236,-0.016,-0.023,-0.013
237,-0.014,-0.021,-0.011
238,-0.024,-0.019,-0.022
239,-0.011,-0.018,-0.01
240,0.001,-0.015,0.001
241,-0.008,-0.012,-0.008
242,0.005,-0.008,0.003
243,-0.008,-0.004,-0.012
244,-0.009,-0.001,-0.012
245,0.025,0.001,0.022
246,0.019,0.004,0.014
247,0.001,0.008,-0.004
248,-0.006,0.011,-0.01
249,0.01,0.014,0.006
250,0.006,0.016,0.002
251,0.006,0.017,0.003
252,0.009,0.017,0.007
253,0.008,0.017,0.007
254,0.025,0.018,0.023
255,0.058,0.016,0.056
256,0.049,0.016,0.048
257,0.019,0.016,0.02
258,-0.019,0.016,-0.017
259,-0.009,0.015,-0.007
260,0.005,0.014,0.008
261,0.006,0.013,0.01
262,0.025,0.011,0.029
263,0.035,0.009,0.038
264,0.014,0.009,0.018
265,0.016,0.008,0.021
266,0.004,0.007,0.009
267,-0.002,0.006,0.002
268,0.009,0.005,0.011
269,-0.007,0.005,-0.004
270,-0.024,0.004,-0.023
271,-0.006,0.002,-0.006
272,-0.011,0.0,-0.012
273,0.002,-0.001,0.001
274,0.011,-0.002,0.01
275,0.006,-0.005,0.004
276,0.006,-0.006,0.002
277,0.002,-0.005,-0.002
278,0.009,-0.005,0.006
279,-0.007,-0.004,-0.009
280,-0.037,-0.004,-0.038
281,-0.008,-0.006,-0.008
282,0.002,-0.009,0.002
283,0.013,-0.011,0.011
284,0.006,-0.01,0.003
285,-0.011,-0.009,-0.013
286,-0.014,-0.009,-0.014
287,-0.026,-0.009,-0.024
288,-0.023,-0.009,-0.02
289,-0.023,-0.01,-0.019
290,-0.01,-0.01,-0.005
291,-0.018,-0.011,-0.013
292,-0.017,-0.011,-0.012
293,0.012,-0.01,0.016
294,0.004,-0.009,0.009
295,-0.021,-0.009,-0.015
296,-0.002,-0.007,0.002
297,0.013,-0.006,0.016
298,0.01,-0.004,0.011
299,-0.011,-0.001,-0.01
300,-0.034,0.001,-0.033
301,-0.026,0.003,-0.026
302,0.013,0.003,0.012
303,0.007,0.003,0.006
304,0.029,0.002,0.027
305,0.01,0.002,0.007
306,0.003,0.003,-0.001
307,-0.007,0.003,-0.011
308,-0.005,0.003,-0.007
309,0.003,0.002,0.003
310,0.027,0.001,0.028
311,0.001,-0.001,0.002
312,-0.007,-0.003,-0.007
313,0.009,-0.004,0.007
314,0.001,-0.005,-0.002
315,-0.006,-0.007,-0.008
316,-0.017,-0.008,-0.016
317,-0.031,-0.008,-0.028
318,0.004,-0.008,0.007
319,-0.005,-0.01,-0.001
320,-0.017,-0.011,-0.013
321,-0.034,-0.011,-0.029
322,-0.041,-0.011,-0.036
323,-0.016,-0.012,-0.011
324,-0.002,-0.012,0.003
325,0.013,-0.012,0.018
326,0.01,-0.01,0.015
327,0.004,-0.007,0.007
328,-0.0,-0.005,0.001
329,-0.017,-0.002,-0.016
330,-0.006,-0.001,-0.006
331,-0.021,0.002,-0.022
332,0.004,0.005,0.003
333,0.023,0.009,0.021
334,0.006,0.012,0.003
335,0.021,0.014,0.016
336,0.015,0.016,0.011
337,0.006,0.019,0.003
338,0.03,0.022,0.029
339,0.021,0.022,0.021
340,0.014,0.021,0.014
341,0.015,0.02,0.014
342,0.026,0.019,0.024
343,0.035,0.019,0.031
344,0.026,0.018,0.023
345,0.012,0.016,0.01
346,0.03,0.015,0.03
347,0.024,0.013,0.025
348,0.017,0.012,0.02
349,0.006,0.011,0.009
350,-0.001,0.01,0.003
351,0.004,0.008,0.007
352,0.009,0.005,0.013
353,0.002,0.002,0.008
354,-0.021,-0.001,-0.014
355,-0.032,-0.004,-0.026
356,-0.012,-0.008,-0.009
357,0.004,-0.011,0.005
358,0.005,-0.012,0.005
359,-0.024,-0.014,-0.023
360,-0.041,-0.014,-0.041
361,-0.025,-0.015,-0.025
362,0.005,-0.017,0.003
363,0.03,-0.017,0.027
364,0.005,-0.017,0.0
365,-0.02,-0.017,-0.025
366,-0.032,-0.018,-0.036
367,-0.033,-0.018,-0.035
368,-0.031,-0.018,-0.03
369,-0.016,-0.018,-0.016
370,-0.011,-0.018,-0.011
371,-0.014,-0.017,-0.016
372,-0.038,-0.017,-0.042
373,-0.035,-0.018,-0.039
374,-0.017,-0.016,-0.02
375,-0.015,-0.014,-0.016
376,-0.003,-0.013,-0.001
377,0.01,-0.012,0.012
378,0.015,-0.01,0.018
379,0.015,-0.009,0.018
380,-0.002,-0.007,0.001
381,-0.025,-0.005,-0.022
382,-0.049,-0.003,-0.045
383,-0.021,-0.001,-0.015
384,-0.01,0.001,-0.004
385,0.015,0.003,0.019
386,0.011,0.005,0.013
387,-0.0,0.007,0.001
388,0.014,0.009,0.015
389,0.029,0.011,0.031
390,0.036,0.013,0.038
391,0.013,0.014,0.012
392,0.017,0.016,0.014
393,0.012,0.017,0.008
394,0.035,0.018,0.03
395,0.011,0.019,0.007
396,0.011,0.019,0.008
397,0.005,0.019,0.005
398,-0.014,0.018,-0.013
399,0.038,0.016,0.038
400,0.026,0.014,0.026
