lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.628,0.667,0.628
2,0.414,0.538,0.414
3,0.32,0.432,0.32
4,0.28,0.346,0.28
5,0.259,0.28,0.259
6,0.25,0.228,0.25
7,0.244,0.191,0.244
8,0.218,0.165,0.218
9,0.186,0.148,0.186
10,0.178,0.139,0.178
11,0.164,0.137,0.164
12,0.165,0.14,0.165
13,0.171,0.146,0.171
14,0.184,0.155,0.184
15,0.186,0.166,0.186
16,0.185,0.177,0.185
17,0.176,0.189,0.176
18,0.173,0.2,0.173
19,0.181,0.211,0.181
20,0.192,0.22,0.192
21,0.183,0.228,0.183
22,0.169,0.233,0.169
23,0.177,0.237,0.177
24,0.19,0.239,0.19
25,0.209,0.239,0.209
26,0.237,0.229,0.237
27,0.267,0.224,0.267
28,0.29,0.221,0.29
29,0.253,0.219,0.253
30,0.246,0.215,0.246
31,0.26,0.211,0.26
32,0.247,0.205,0.247
33,0.215,0.198,0.215
34,0.18,0.189,0.18
35,0.146,0.179,0.146
36,0.127,0.167,0.127
37,0.12,0.156,0.12
38,0.122,0.144,0.122
39,0.12,0.133,0.12
40,0.109,0.123,0.109
41,0.105,0.114,0.105
42,0.103,0.107,0.103
43,0.091,0.101,0.091
44,0.111,0.098,0.111
45,0.111,0.096,0.111
46,0.116,0.095,0.116
47,0.107,0.097,0.107
48,0.085,0.102,0.085
49,0.087,0.108,0.087
50,0.092,0.116,0.092
51,0.1,0.125,0.1
52,0.115,0.133,0.115
53,0.11,0.14,0.11
54,0.124,0.146,0.124
55,0.132,0.15,0.132
56,0.159,0.153,0.159
57,0.176,0.153,0.176
58,0.199,0.152,0.199
59,0.222,0.149,0.222
60,0.211,0.146,0.211
61,0.174,0.141,0.174
62,0.159,0.135,0.159
63,0.138,0.128,0.138
64,0.106,0.12,0.106
65,0.091,0.11,0.091
66,0.103,0.099,0.103
67,0.073,0.087,0.073
68,0.056,0.076,0.056
69,0.055,0.066,0.055
70,0.042,0.055,0.042
71,0.01,0.047,0.01
72,0.012,0.039,0.012
73,0.025,0.033,0.025
74,0.024,0.029,0.024
75,0.018,0.027,0.018
76,0.016,0.026,0.016
77,0.028,0.027,0.028
78,0.033,0.029,0.033
79,0.041,0.034,0.041
80,0.029,0.04,0.029
81,0.02,0.047,0.02
82,0.034,0.054,0.034
83,0.043,0.059,0.043
84,0.06,0.064,0.06
85,0.085,0.065,0.085
86,0.097,0.065,0.097
87,0.096,0.065,0.096
88,0.103,0.063,0.103
89,0.105,0.06,0.105
90,0.101,0.057,0.101
91,0.077,0.054,0.077
92,0.052,0.047,0.052
93,0.034,0.04,0.034
94,0.02,0.032,0.02
95,-0.01,0.023,-0.01
96,0.0,0.013,0.0
97,-0.007,0.005,-0.007
98,-0.014,-0.002,-0.014
99,-0.021,-0.009,-0.021
100,-0.025,-0.016,-0.025
101,-0.043,-0.02,-0.043
102,-0.052,-0.023,-0.052
103,-0.038,-0.025,-0.038
104,-0.029,-0.026,-0.029
105,-0.023,-0.025,-0.023
106,-0.014,-0.023,-0.014
107,-0.009,-0.018,-0.009
108,-0.004,-0.013,-0.004
109,-0.001,-0.006,-0.001
110,-0.003,0.001,-0.003
111,-0.007,0.008,-0.007
112,-0.01,0.015,-0.01
113,0.012,0.022,0.012
114,0.027,0.026,0.027
115,0.036,0.029,0.036
116,0.057,0.03,0.057
117,0.065,0.031,0.065
118,0.061,0.03,0.061
119,0.052,0.028,0.052
120,0.029,0.024,0.029
121,0.022,0.021,0.022
122,0.017,0.016,0.017
123,0.02,0.01,0.02
124,0.003,0.003,0.003
125,-0.021,-0.005,-0.021
126,-0.021,-0.015,-0.021
127,-0.026,-0.024,-0.026
128,-0.037,-0.031,-0.037
129,-0.046,-0.037,-0.046
130,-0.048,-0.042,-0.048
131,-0.051,-0.046,-0.051
132,-0.051,-0.05,-0.051
133,-0.061,-0.052,-0.061
134,-0.075,-0.054,-0.075
135,-0.074,-0.054,-0.074
136,-0.061,-0.053,-0.061
137,-0.045,-0.051,-0.045
138,-0.042,-0.046,-0.042
139,-0.049,-0.042,-0.049
140,-0.052,-0.037,-0.052
141,-0.045,-0.031,-0.045
142,-0.027,-0.027,-0.027
143,-0.024,-0.023,-0.024
144,-0.024,-0.02,-0.024
145,-0.012,-0.018,-0.012
146,-0.003,-0.017,-0.003
147,0.005,-0.017,0.005
148,0.018,-0.018,0.018
149,0.034,-0.02,0.034
150,0.001,-0.022,0.001
151,-0.027,-0.026,-0.027
152,-0.047,-0.032,-0.047
153,-0.058,-0.039,-0.058
154,-0.054,-0.047,-0.054
155,-0.063,-0.056,-0.063
156,-0.056,-0.065,-0.056
157,-0.073,-0.073,-0.073
158,-0.085,-0.081,-0.085
159,-0.091,-0.088,-0.091
160,-0.099,-0.094,-0.099
161,-0.108,-0.098,-0.108
162,-0.107,-0.1,-0.107
163,-0.109,-0.101,-0.109
164,-0.122,-0.102,-0.122
165,-0.115,-0.102,-0.115
166,-0.111,-0.1,-0.111
167,-0.115,-0.098,-0.115
168,-0.102,-0.095,-0.102
169,-0.093,-0.092,-0.093
170,-0.091,-0.088,-0.091
171,-0.098,-0.084,-0.098
172,-0.104,-0.081,-0.104
173,-0.077,-0.078,-0.077
174,-0.058,-0.075,-0.058
175,-0.034,-0.075,-0.034
176,-0.021,-0.075,-0.021
177,-0.033,-0.077,-0.033
178,-0.056,-0.078,-0.056
179,-0.057,-0.078,-0.057
180,-0.078,-0.08,-0.078
181,-0.087,-0.082,-0.087
182,-0.1,-0.086,-0.1
183,-0.096,-0.091,-0.096
184,-0.119,-0.097,-0.119
185,-0.138,-0.104,-0.138
186,-0.145,-0.11,-0.145
187,-0.131,-0.114,-0.131
188,-0.111,-0.118,-0.111
189,-0.111,-0.12,-0.111
190,-0.121,-0.121,-0.121
191,-0.116,-0.122,-0.116
192,-0.114,-0.122,-0.114
193,-0.119,-0.12,-0.119
194,-0.115,-0.117,-0.115
195,-0.117,-0.113,-0.117
196,-0.119,-0.108,-0.119
197,-0.119,-0.102,-0.119
198,-0.106,-0.096,-0.106
199,-0.085,-0.089,-0.085
200,-0.08,-0.083,-0.08
201,-0.081,-0.077,-0.081
202,-0.098,-0.073,-0.098
203,-0.081,-0.069,-0.081
204,-0.05,-0.066,-0.05
205,-0.041,-0.064,-0.041
206,-0.03,-0.063,-0.03
207,-0.018,-0.062,-0.018
208,-0.029,-0.061,-0.029
209,-0.055,-0.063,-0.055
210,-0.087,-0.066,-0.087
211,-0.089,-0.069,-0.089
212,-0.081,-0.073,-0.081
213,-0.091,-0.077,-0.091
214,-0.085,-0.083,-0.085
215,-0.081,-0.09,-0.081
216,-0.099,-0.096,-0.099
217,-0.112,-0.102,-0.112
218,-0.116,-0.108,-0.116
219,-0.111,-0.113,-0.111
220,-0.094,-0.116,-0.094
221,-0.091,-0.118,-0.091
222,-0.113,-0.118,-0.113
223,-0.119,-0.116,-0.119
224,-0.129,-0.113,-0.129
225,-0.126,-0.109,-0.126
226,-0.134,-0.104,-0.134
227,-0.117,-0.098,-0.117
228,-0.111,-0.09,-0.111
229,-0.107,-0.083,-0.107
230,-0.11,-0.076,-0.11
231,-0.098,-0.069,-0.098
232,-0.06,-0.063,-0.06
233,-0.036,-0.058,-0.036
234,-0.021,-0.054,-0.021
235,-0.015,-0.051,-0.015
236,-0.016,-0.048,-0.016
237,-0.017,-0.045,-0.017
238,-0.011,-0.043,-0.011
239,-0.012,-0.041,-0.012
240,-0.016,-0.04,-0.016
241,-0.025,-0.041,-0.025
242,-0.05,-0.041,-0.05
243,-0.062,-0.044,-0.062
244,-0.07,-0.047,-0.07
245,-0.073,-0.05,-0.073
246,-0.075,-0.054,-0.075
247,-0.083,-0.058,-0.083
248,-0.078,-0.061,-0.078
249,-0.067,-0.064,-0.067
250,-0.071,-0.064,-0.071
251,-0.067,-0.064,-0.067
252,-0.052,-0.061,-0.052
253,-0.042,-0.058,-0.042
254,-0.06,-0.054,-0.06
255,-0.056,-0.048,-0.056
256,-0.049,-0.04,-0.049
257,-0.033,-0.031,-0.033
258,-0.023,-0.022,-0.023
259,-0.013,-0.013,-0.013
260,-0.012,-0.005,-0.012
261,-0.027,0.003,-0.027
262,-0.004,0.01,-0.004
263,0.015,0.016,0.015
264,0.028,0.021,0.028
265,0.037,0.025,0.037
266,0.057,0.027,0.057
267,0.083,0.027,0.083
268,0.058,0.027,0.058
269,0.036,0.025,0.036
270,0.018,0.021,0.018
271,0.011,0.017,0.011
272,0.015,0.011,0.015
273,0.005,0.005,0.005
274,-0.012,-0.002,-0.012
275,-0.014,-0.009,-0.014
276,-0.021,-0.016,-0.021
277,-0.017,-0.022,-0.017
278,-0.029,-0.027,-0.029
279,-0.038,-0.031,-0.038
280,-0.039,-0.033,-0.039
281,-0.035,-0.032,-0.035
282,-0.042,-0.03,-0.042
283,-0.043,-0.027,-0.043
284,-0.043,-0.023,-0.043
285,-0.027,-0.019,-0.027
286,-0.033,-0.012,-0.033
287,-0.04,-0.005,-0.04
288,-0.015,0.003,-0.015
289,0.0,0.011,0.0
290,0.015,0.021,0.015
291,0.023,0.03,0.023
292,0.052,0.038,0.052
293,0.074,0.044,0.074
294,0.089,0.049,0.089
295,0.091,0.054,0.091
296,0.089,0.057,0.089
297,0.096,0.061,0.096
298,0.089,0.062,0.089
299,0.079,0.063,0.079
300,0.077,0.063,0.077
301,0.051,0.06,0.051
302,0.035,0.057,0.035
303,0.015,0.053,0.015
304,0.013,0.049,0.013
305,0.02,0.044,0.02
306,0.03,0.041,0.03
307,0.045,0.037,0.045
308,0.035,0.034,0.035
309,0.037,0.032,0.037
310,0.041,0.033,0.041
311,0.046,0.034,0.046
312,0.032,0.036,0.032
313,0.02,0.041,0.02
314,0.026,0.046,0.026
315,0.043,0.052,0.043
316,0.043,0.058,0.043
317,0.061,0.066,0.061
318,0.068,0.073,0.068
319,0.076,0.079,0.076
320,0.081,0.084,0.081
321,0.081,0.09,0.081
322,0.102,0.094,0.102
323,0.122,0.097,0.122
324,0.13,0.099,0.13
325,0.135,0.099,0.135
326,0.124,0.099,0.124
327,0.112,0.097,0.112
328,0.115,0.095,0.115
329,0.091,0.092,0.091
330,0.084,0.088,0.084
331,0.08,0.084,0.08
332,0.063,0.078,0.063
333,0.05,0.072,0.05
334,0.039,0.065,0.039
335,0.05,0.059,0.05
336,0.053,0.054,0.053
337,0.052,0.049,0.052
338,0.054,0.046,0.054
339,0.051,0.045,0.051
340,0.042,0.045,0.042
341,0.053,0.048,0.053
342,0.055,0.053,0.055
343,0.054,0.059,0.054
344,0.041,0.065,0.041
345,0.044,0.072,0.044
346,0.056,0.079,0.056
347,0.065,0.087,0.065
348,0.075,0.095,0.075
349,0.09,0.102,0.09
350,0.102,0.108,0.102
351,0.125,0.113,0.125
352,0.143,0.117,0.143
353,0.156,0.121,0.156
354,0.153,0.124,0.153
355,0.159,0.124,0.159
356,0.167,0.124,0.167
357,0.158,0.122,0.158
358,0.149,0.12,0.149
359,0.116,0.117,0.116
360,0.11,0.114,0.11
361,0.1,0.11,0.1
362,0.083,0.105,0.083
363,0.077,0.101,0.077
364,0.061,0.096,0.061
365,0.054,0.092,0.054
366,0.059,0.088,0.059
367,0.081,0.084,0.081
368,0.087,0.082,0.087
369,0.093,0.082,0.093
370,0.087,0.083,0.087
371,0.087,0.086,0.087
372,0.084,0.089,0.084
373,0.072,0.092,0.072
374,0.098,0.096,0.098
375,0.085,0.1,0.085
376,0.086,0.106,0.086
377,0.112,0.112,0.112
378,0.125,0.118,0.125
379,0.14,0.123,0.14
380,0.135,0.127,0.135
381,0.139,0.13,0.139
382,0.139,0.131,0.139
383,0.143,0.132,0.143
384,0.143,0.13,0.143
385,0.124,0.128,0.124
386,0.121,0.123,0.121
387,0.106,0.118,0.106
388,0.11,0.11,0.11
389,0.099,0.102,0.099
390,0.079,0.093,0.079
391,0.054,0.083,0.054
392,0.038,0.073,0.038
393,0.04,0.064,0.04
394,0.061,0.055,0.061
395,0.078,0.048,0.078
396,0.079,0.044,0.079
397,0.08,0.044,0.08
398,0.067,0.048,0.067
399,0.048,0.058,0.048
400,0.038,0.075,0.038
