lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.477,0.567,0.506
2,0.27,0.43,0.298
3,0.201,0.322,0.217
4,0.16,0.24,0.162
5,0.134,0.178,0.128
6,0.141,0.135,0.122
7,0.16,0.106,0.13
8,0.153,0.089,0.114
9,0.151,0.082,0.104
10,0.128,0.081,0.078
11,0.119,0.086,0.068
12,0.151,0.094,0.099
13,0.136,0.104,0.085
14,0.135,0.115,0.086
15,0.152,0.126,0.103
16,0.151,0.136,0.1
17,0.14,0.145,0.089
18,0.107,0.151,0.058
19,0.107,0.156,0.06
20,0.11,0.157,0.065
21,0.125,0.157,0.086
22,0.103,0.154,0.072
23,0.122,0.15,0.099
24,0.132,0.143,0.118
25,0.133,0.135,0.132
26,0.116,0.117,0.13
27,0.099,0.11,0.13
28,0.108,0.107,0.153
29,0.096,0.104,0.153
30,0.099,0.103,0.155
31,0.107,0.104,0.149
32,0.097,0.104,0.125
33,0.091,0.103,0.105
34,0.065,0.102,0.07
35,0.064,0.101,0.06
36,0.096,0.1,0.078
37,0.105,0.1,0.076
38,0.11,0.098,0.072
39,0.117,0.097,0.071
40,0.118,0.096,0.071
41,0.116,0.094,0.07
42,0.091,0.091,0.05
43,0.106,0.088,0.067
44,0.111,0.086,0.073
45,0.097,0.085,0.056
46,0.082,0.083,0.039
47,0.072,0.081,0.028
48,0.075,0.079,0.03
49,0.056,0.077,0.016
50,0.05,0.075,0.014
51,0.06,0.073,0.032
52,0.068,0.071,0.046
53,0.065,0.068,0.052
54,0.029,0.064,0.029
55,0.05,0.061,0.059
56,0.07,0.057,0.094
57,0.072,0.052,0.111
58,0.048,0.048,0.103
59,0.058,0.045,0.121
60,0.061,0.043,0.118
61,0.049,0.042,0.092
62,0.043,0.041,0.072
63,0.045,0.04,0.062
64,0.047,0.038,0.055
65,0.047,0.036,0.043
66,0.043,0.034,0.03
67,0.017,0.032,-0.005
68,0.01,0.03,-0.019
69,0.013,0.026,-0.021
70,0.023,0.021,-0.012
71,0.022,0.016,-0.01
72,-0.0,0.012,-0.028
73,-0.012,0.009,-0.038
74,-0.01,0.007,-0.036
75,0.005,0.006,-0.024
76,0.033,0.006,-0.0
77,0.03,0.005,-0.003
78,0.016,0.004,-0.013
79,0.011,0.003,-0.015
80,0.016,0.003,-0.007
81,-0.011,0.002,-0.025
82,-0.024,0.001,-0.028
83,-0.014,0.0,-0.01
84,-0.002,0.0,0.012
85,-0.012,-0.001,0.013
86,-0.014,-0.002,0.025
87,-0.003,-0.003,0.05
88,0.002,-0.002,0.067
89,-0.004,-0.002,0.062
90,0.017,-0.002,0.07
91,0.018,-0.002,0.059
92,0.038,-0.002,0.067
93,0.026,-0.001,0.045
94,0.01,0.0,0.021
95,-0.016,0.001,-0.016
96,-0.036,0.001,-0.047
97,-0.037,0.001,-0.057
98,-0.041,0.0,-0.065
99,-0.025,0.0,-0.05
100,-0.001,0.001,-0.026
101,0.026,0.001,0.003
102,0.013,-0.001,-0.008
103,0.014,-0.002,-0.009
104,0.025,-0.002,0.002
105,0.01,-0.003,-0.015
106,0.007,-0.004,-0.02
107,0.008,-0.003,-0.018
108,0.018,-0.001,-0.005
109,0.015,0.001,-0.006
110,-0.002,0.004,-0.018
111,-0.015,0.006,-0.023
112,-0.021,0.008,-0.021
113,0.005,0.009,0.01
114,-0.016,0.011,0.001
115,-0.01,0.015,0.018
116,-0.012,0.017,0.03
117,-0.004,0.019,0.05
118,0.016,0.019,0.076
119,0.036,0.019,0.089
120,0.045,0.018,0.087
121,0.04,0.017,0.071
122,0.045,0.017,0.066
123,0.04,0.017,0.05
124,0.041,0.018,0.04
125,0.033,0.018,0.022
126,0.025,0.018,0.004
127,0.004,0.016,-0.02
128,0.01,0.015,-0.015
129,0.008,0.014,-0.015
130,0.002,0.013,-0.017
131,-0.014,0.012,-0.029
132,-0.01,0.012,-0.026
133,0.012,0.011,-0.007
134,0.019,0.009,-0.002
135,0.025,0.007,0.005
136,0.013,0.006,-0.007
137,-0.004,0.006,-0.024
138,-0.018,0.007,-0.039
139,-0.016,0.007,-0.037
140,0.005,0.009,-0.01
141,0.012,0.012,0.004
142,0.028,0.017,0.026
143,0.017,0.022,0.024
144,0.037,0.026,0.051
145,0.044,0.031,0.069
146,0.032,0.034,0.072
147,0.041,0.036,0.09
148,0.053,0.039,0.103
149,0.067,0.042,0.109
150,0.04,0.045,0.072
151,0.037,0.047,0.061
152,0.032,0.047,0.047
153,0.042,0.048,0.049
154,0.044,0.049,0.041
155,0.046,0.049,0.031
156,0.064,0.05,0.04
157,0.054,0.05,0.027
158,0.064,0.049,0.037
159,0.059,0.049,0.038
160,0.031,0.047,0.017
161,0.041,0.044,0.027
162,0.042,0.04,0.027
163,0.039,0.039,0.022
164,0.03,0.039,0.012
165,0.022,0.039,0.003
166,0.04,0.039,0.018
167,0.037,0.039,0.014
168,0.048,0.038,0.024
169,0.045,0.037,0.023
170,0.049,0.037,0.034
171,0.031,0.036,0.026
172,0.014,0.036,0.018
173,0.024,0.036,0.036
174,0.034,0.036,0.056
175,0.046,0.035,0.077
176,0.047,0.034,0.091
177,0.027,0.034,0.079
178,0.034,0.033,0.082
179,0.034,0.034,0.075
180,0.046,0.035,0.074
181,0.054,0.037,0.07
182,0.037,0.039,0.045
183,0.036,0.039,0.034
184,0.047,0.039,0.035
185,0.049,0.039,0.03
186,0.023,0.039,0.002
187,-0.005,0.039,-0.024
188,0.019,0.039,0.0
189,0.042,0.038,0.024
190,0.035,0.036,0.019
191,0.055,0.035,0.039
192,0.052,0.035,0.04
193,0.045,0.034,0.032
194,0.025,0.033,0.011
195,0.027,0.032,0.01
196,0.032,0.031,0.011
197,0.048,0.03,0.023
198,0.045,0.029,0.021
199,0.034,0.028,0.016
200,0.036,0.027,0.025
201,0.016,0.024,0.014
202,0.017,0.022,0.026
203,-0.007,0.021,0.013
204,-0.015,0.02,0.016
205,0.003,0.018,0.042
206,0.019,0.016,0.066
207,0.03,0.014,0.079
208,0.021,0.012,0.064
209,0.018,0.009,0.05
210,0.011,0.007,0.035
211,0.001,0.005,0.016
212,0.025,0.003,0.032
213,0.025,0.002,0.024
214,0.01,0.002,0.002
215,-0.02,0.0,-0.031
216,-0.021,-0.001,-0.037
217,-0.006,-0.002,-0.023
218,-0.027,-0.005,-0.041
219,-0.002,-0.007,-0.017
220,-0.011,-0.008,-0.025
221,0.006,-0.01,-0.008
222,-0.008,-0.011,-0.021
223,0.002,-0.012,-0.01
224,-0.009,-0.013,-0.021
225,-0.013,-0.014,-0.031
226,-0.025,-0.015,-0.046
227,-0.023,-0.016,-0.046
228,-0.007,-0.016,-0.026
229,-0.02,-0.015,-0.031
230,-0.015,-0.013,-0.015
231,-0.015,-0.012,-0.006
232,-0.004,-0.012,0.013
233,-0.035,-0.012,-0.006
234,-0.022,-0.011,0.014
235,-0.003,-0.01,0.044
236,-0.011,-0.008,0.045
237,-0.005,-0.006,0.049
238,-0.008,-0.005,0.036
239,0.003,-0.006,0.034
240,0.003,-0.006,0.022
241,0.001,-0.006,0.013
242,0.012,-0.007,0.014
243,0.006,-0.007,0.001
244,-0.0,-0.006,-0.013
245,-0.013,-0.006,-0.032
246,-0.02,-0.007,-0.041
247,-0.023,-0.008,-0.042
248,-0.007,-0.008,-0.025
249,-0.008,-0.007,-0.026
250,-0.014,-0.008,-0.029
251,-0.018,-0.008,-0.03
252,-0.012,-0.008,-0.022
253,0.005,-0.009,-0.007
254,0.001,-0.012,-0.014
255,-0.001,-0.013,-0.019
256,-0.013,-0.014,-0.034
257,-0.041,-0.015,-0.058
258,-0.03,-0.017,-0.044
259,-0.03,-0.019,-0.033
260,-0.034,-0.019,-0.027
261,-0.008,-0.02,0.008
262,0.005,-0.021,0.029
263,-0.006,-0.022,0.026
264,-0.008,-0.022,0.035
265,-0.013,-0.024,0.039
266,-0.015,-0.025,0.041
267,-0.037,-0.026,0.015
268,-0.03,-0.027,0.01
269,-0.02,-0.028,0.009
270,-0.027,-0.028,-0.009
271,-0.056,-0.029,-0.046
272,-0.059,-0.028,-0.059
273,-0.05,-0.026,-0.059
274,-0.019,-0.025,-0.038
275,-0.022,-0.024,-0.045
276,-0.007,-0.022,-0.032
277,0.0,-0.021,-0.026
278,-0.016,-0.02,-0.041
279,-0.049,-0.02,-0.067
280,-0.02,-0.021,-0.036
281,-0.008,-0.02,-0.025
282,-0.0,-0.019,-0.019
283,-0.01,-0.018,-0.029
284,-0.032,-0.016,-0.054
285,-0.009,-0.013,-0.036
286,0.009,-0.011,-0.021
287,-0.003,-0.009,-0.029
288,-0.01,-0.007,-0.026
289,0.01,-0.007,0.003
290,-0.001,-0.005,0.003
291,-0.024,-0.005,-0.009
292,-0.014,-0.005,0.011
293,-0.013,-0.003,0.02
294,-0.011,-0.002,0.037
295,-0.013,-0.001,0.044
296,-0.027,0.0,0.029
297,0.005,0.003,0.048
298,0.019,0.006,0.047
299,0.013,0.01,0.028
300,0.017,0.013,0.022
301,0.034,0.016,0.028
302,0.039,0.018,0.023
303,0.038,0.019,0.016
304,0.002,0.021,-0.026
305,-0.005,0.024,-0.034
306,0.02,0.025,-0.012
307,0.034,0.028,-0.001
308,0.02,0.029,-0.013
309,0.036,0.031,0.005
310,0.037,0.032,0.01
311,0.041,0.033,0.015
312,0.043,0.033,0.015
313,0.042,0.032,0.012
314,0.03,0.033,-0.002
315,0.047,0.032,0.013
316,0.02,0.032,-0.009
317,0.021,0.031,-0.004
318,0.024,0.03,0.01
319,0.023,0.029,0.017
320,0.019,0.029,0.022
321,0.027,0.03,0.04
322,0.032,0.03,0.054
323,0.024,0.03,0.059
324,0.028,0.028,0.075
325,0.043,0.028,0.094
326,0.029,0.027,0.074
327,0.033,0.027,0.064
328,0.023,0.027,0.041
329,0.035,0.027,0.041
330,0.028,0.03,0.025
331,0.015,0.033,0.002
332,0.036,0.035,0.013
333,0.055,0.035,0.023
334,0.056,0.037,0.018
335,0.033,0.038,-0.006
336,0.023,0.04,-0.018
337,0.034,0.043,-0.004
338,0.031,0.047,-0.005
339,0.039,0.049,0.005
340,0.051,0.052,0.017
341,0.069,0.055,0.035
342,0.052,0.059,0.018
343,0.047,0.061,0.012
344,0.053,0.063,0.018
345,0.083,0.064,0.048
346,0.095,0.066,0.063
347,0.089,0.067,0.064
348,0.08,0.067,0.065
349,0.06,0.067,0.056
350,0.061,0.068,0.067
351,0.052,0.068,0.07
352,0.047,0.07,0.08
353,0.047,0.071,0.093
354,0.085,0.072,0.137
355,0.097,0.072,0.147
356,0.117,0.071,0.152
357,0.087,0.071,0.109
358,0.058,0.071,0.068
359,0.048,0.069,0.049
360,0.043,0.067,0.035
361,0.03,0.065,0.012
362,0.052,0.064,0.024
363,0.059,0.063,0.021
364,0.042,0.062,0.0
365,0.057,0.061,0.011
366,0.09,0.06,0.041
367,0.081,0.057,0.034
368,0.086,0.055,0.043
369,0.074,0.053,0.034
370,0.06,0.052,0.025
371,0.07,0.051,0.036
372,0.048,0.049,0.013
373,0.033,0.047,-0.001
374,0.012,0.044,-0.016
375,0.009,0.041,-0.014
376,0.019,0.039,0.002
377,0.047,0.037,0.037
378,0.049,0.035,0.043
379,0.034,0.033,0.037
380,0.046,0.031,0.058
381,0.024,0.029,0.05
382,0.017,0.027,0.057
383,0.038,0.025,0.09
384,0.02,0.023,0.079
385,0.007,0.022,0.058
386,0.011,0.02,0.048
387,0.026,0.019,0.047
388,0.014,0.017,0.024
389,0.037,0.016,0.035
390,0.031,0.015,0.018
391,0.023,0.014,0.001
392,0.011,0.013,-0.02
393,0.007,0.012,-0.03
394,-0.013,0.012,-0.052
395,-0.008,0.012,-0.046
396,0.014,0.012,-0.023
397,0.025,0.013,-0.009
398,0.029,0.014,-0.004
399,0.024,0.016,-0.007
400,0.006,0.018,-0.02
