lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.714,0.76,0.6
2,0.577,0.647,0.351
3,0.49,0.547,0.214
4,0.426,0.461,0.127
5,0.382,0.386,0.079
6,0.343,0.323,0.042
7,0.304,0.269,0.007
8,0.258,0.224,-0.015
9,0.216,0.187,-0.016
10,0.175,0.157,-0.038
11,0.15,0.132,-0.038
12,0.118,0.114,-0.051
13,0.097,0.1,-0.066
14,0.083,0.09,-0.072
15,0.072,0.083,-0.077
16,0.066,0.079,-0.052
17,0.069,0.078,-0.06
18,0.077,0.078,-0.057
19,0.083,0.08,-0.039
20,0.088,0.083,-0.026
21,0.093,0.087,0.001
22,0.083,0.091,-0.011
23,0.069,0.096,0.001
24,0.084,0.1,0.041
25,0.092,0.105,0.092
26,0.105,0.104,0.148
27,0.095,0.107,0.195
28,0.104,0.11,0.228
29,0.132,0.114,0.281
30,0.133,0.118,0.278
31,0.133,0.121,0.248
32,0.144,0.122,0.218
33,0.142,0.123,0.14
34,0.13,0.122,0.068
35,0.121,0.12,0.021
36,0.102,0.116,-0.025
37,0.095,0.111,-0.057
38,0.091,0.106,-0.085
39,0.098,0.099,-0.095
40,0.096,0.093,-0.093
41,0.094,0.087,-0.071
42,0.075,0.08,-0.076
43,0.073,0.073,-0.073
44,0.065,0.067,-0.089
45,0.058,0.061,-0.079
46,0.055,0.055,-0.084
47,0.049,0.049,-0.105
48,0.04,0.044,-0.095
49,0.043,0.04,-0.062
50,0.043,0.037,-0.036
51,0.04,0.034,-0.023
52,0.033,0.032,0.01
53,0.014,0.031,0.036
54,0.009,0.03,0.054
55,0.01,0.03,0.098
56,0.019,0.03,0.139
57,0.01,0.031,0.194
58,0.035,0.03,0.24
59,0.046,0.029,0.228
60,0.056,0.028,0.212
61,0.05,0.027,0.18
62,0.045,0.028,0.117
63,0.039,0.029,0.056
64,0.035,0.03,0.02
65,0.034,0.031,-0.01
66,0.037,0.031,-0.018
67,0.028,0.031,-0.034
68,0.02,0.032,-0.05
69,0.023,0.032,-0.065
70,0.022,0.033,-0.075
71,0.023,0.033,-0.084
72,0.026,0.034,-0.088
73,0.028,0.034,-0.113
74,0.031,0.034,-0.1
75,0.031,0.033,-0.114
76,0.034,0.032,-0.101
77,0.026,0.031,-0.086
78,0.023,0.029,-0.078
79,0.023,0.028,-0.072
80,0.033,0.027,-0.05
81,0.038,0.026,-0.016
82,0.059,0.025,0.014
83,0.045,0.025,0.027
84,0.026,0.024,0.084
85,0.015,0.023,0.131
86,0.005,0.02,0.183
87,0.015,0.018,0.212
88,0.029,0.016,0.228
89,0.022,0.014,0.204
90,0.021,0.013,0.168
91,0.002,0.012,0.108
92,-0.008,0.01,0.042
93,-0.005,0.009,0.014
94,-0.01,0.008,-0.008
95,0.004,0.008,-0.003
96,0.001,0.008,-0.015
97,0.006,0.008,-0.04
98,0.008,0.009,-0.067
99,0.007,0.008,-0.09
100,0.003,0.007,-0.12
101,0.002,0.006,-0.116
102,0.013,0.005,-0.104
103,0.017,0.004,-0.097
104,0.014,0.003,-0.111
105,0.009,0.002,-0.114
106,0.002,0.0,-0.106
107,0.002,-0.002,-0.069
108,0.01,-0.005,-0.067
109,0.006,-0.009,-0.052
110,0.003,-0.013,-0.021
111,-0.018,-0.017,-0.019
112,-0.032,-0.021,-0.001
113,-0.043,-0.025,0.033
114,-0.035,-0.03,0.086
115,-0.034,-0.036,0.136
116,-0.045,-0.042,0.176
117,-0.061,-0.048,0.184
118,-0.061,-0.053,0.193
119,-0.063,-0.057,0.17
120,-0.076,-0.06,0.13
121,-0.058,-0.063,0.098
122,-0.052,-0.065,0.066
123,-0.047,-0.066,0.032
124,-0.057,-0.066,-0.014
125,-0.068,-0.066,-0.042
126,-0.069,-0.064,-0.065
127,-0.071,-0.062,-0.076
128,-0.066,-0.06,-0.073
129,-0.07,-0.058,-0.088
130,-0.066,-0.056,-0.112
131,-0.063,-0.054,-0.118
132,-0.06,-0.053,-0.126
133,-0.055,-0.052,-0.131
134,-0.056,-0.052,-0.114
135,-0.051,-0.053,-0.111
136,-0.047,-0.054,-0.101
137,-0.042,-0.056,-0.103
138,-0.035,-0.058,-0.067
139,-0.036,-0.06,-0.034
140,-0.034,-0.064,-0.011
141,-0.052,-0.067,-0.008
142,-0.063,-0.07,0.014
143,-0.074,-0.073,0.028
144,-0.067,-0.075,0.074
145,-0.078,-0.077,0.104
146,-0.097,-0.078,0.116
147,-0.101,-0.078,0.128
148,-0.095,-0.079,0.13
149,-0.086,-0.079,0.108
150,-0.102,-0.079,0.07
151,-0.095,-0.077,0.032
152,-0.082,-0.073,0.012
153,-0.084,-0.068,-0.024
154,-0.064,-0.061,-0.032
155,-0.059,-0.055,-0.044
156,-0.048,-0.048,-0.055
157,-0.04,-0.042,-0.07
158,-0.036,-0.035,-0.103
159,-0.026,-0.029,-0.11
160,-0.019,-0.023,-0.102
161,-0.01,-0.018,-0.107
162,-0.001,-0.014,-0.119
163,0.004,-0.011,-0.113
164,0.002,-0.01,-0.104
165,-0.001,-0.01,-0.096
166,-0.001,-0.013,-0.099
167,-0.005,-0.017,-0.082
168,-0.01,-0.021,-0.048
169,-0.008,-0.027,-0.026
170,-0.013,-0.034,-0.017
171,-0.023,-0.041,0.002
172,-0.035,-0.047,0.013
173,-0.055,-0.053,0.029
174,-0.074,-0.06,0.064
175,-0.103,-0.066,0.079
176,-0.102,-0.07,0.117
177,-0.104,-0.074,0.129
178,-0.093,-0.076,0.114
179,-0.081,-0.077,0.096
180,-0.077,-0.076,0.075
181,-0.081,-0.073,0.05
182,-0.081,-0.069,0.013
183,-0.077,-0.064,-0.015
184,-0.065,-0.058,-0.045
185,-0.051,-0.051,-0.052
186,-0.038,-0.044,-0.061
187,-0.031,-0.037,-0.061
188,-0.025,-0.029,-0.079
189,-0.011,-0.022,-0.087
190,0.001,-0.016,-0.112
191,0.007,-0.01,-0.117
192,0.011,-0.005,-0.101
193,0.008,0.0,-0.111
194,0.004,0.005,-0.115
195,0.013,0.007,-0.101
196,0.011,0.009,-0.104
197,0.018,0.008,-0.079
198,0.022,0.006,-0.059
199,0.005,0.003,-0.055
200,0.005,-0.001,-0.014
201,-0.013,-0.006,-0.008
202,-0.029,-0.01,0.005
203,-0.028,-0.015,0.054
204,-0.038,-0.021,0.08
205,-0.039,-0.026,0.103
206,-0.041,-0.032,0.138
207,-0.038,-0.038,0.143
208,-0.036,-0.042,0.12
209,-0.036,-0.046,0.101
210,-0.037,-0.048,0.067
211,-0.041,-0.05,0.03
212,-0.038,-0.05,0.016
213,-0.045,-0.049,-0.001
214,-0.048,-0.047,-0.02
215,-0.057,-0.045,-0.072
216,-0.073,-0.043,-0.104
217,-0.064,-0.041,-0.097
218,-0.063,-0.039,-0.093
219,-0.047,-0.037,-0.109
220,-0.036,-0.035,-0.103
221,-0.03,-0.033,-0.118
222,-0.025,-0.032,-0.118
223,-0.018,-0.031,-0.107
224,-0.014,-0.031,-0.101
225,-0.012,-0.031,-0.096
226,-0.013,-0.032,-0.078
227,-0.011,-0.033,-0.07
228,-0.016,-0.033,-0.058
229,-0.013,-0.034,-0.026
230,-0.02,-0.035,-0.007
231,-0.033,-0.035,0.014
232,-0.035,-0.035,0.039
233,-0.048,-0.034,0.063
234,-0.056,-0.033,0.088
235,-0.067,-0.033,0.101
236,-0.069,-0.032,0.123
237,-0.046,-0.031,0.15
238,-0.034,-0.03,0.159
239,-0.031,-0.028,0.138
240,-0.033,-0.026,0.088
241,-0.018,-0.023,0.068
242,-0.022,-0.019,0.037
243,-0.011,-0.014,0.016
244,0.003,-0.007,-0.008
245,0.011,-0.001,-0.034
246,0.015,0.006,-0.059
247,0.012,0.012,-0.086
248,0.014,0.017,-0.093
249,0.027,0.021,-0.086
250,0.031,0.025,-0.08
251,0.033,0.028,-0.101
252,0.036,0.03,-0.09
253,0.04,0.031,-0.081
254,0.038,0.031,-0.07
255,0.027,0.03,-0.071
256,0.027,0.029,-0.056
257,0.026,0.027,-0.051
258,0.028,0.024,-0.045
259,0.037,0.022,-0.038
260,0.024,0.02,-0.027
261,0.024,0.019,0.002
262,0.024,0.019,0.061
263,0.018,0.019,0.11
264,0.004,0.019,0.145
265,0.004,0.02,0.166
266,-0.002,0.021,0.181
267,-0.01,0.022,0.17
268,-0.002,0.025,0.148
269,0.02,0.027,0.12
270,0.027,0.029,0.093
271,0.043,0.03,0.081
272,0.053,0.032,0.066
273,0.052,0.035,0.043
274,0.049,0.038,0.006
275,0.057,0.042,-0.008
276,0.059,0.046,-0.044
277,0.059,0.05,-0.067
278,0.064,0.055,-0.092
279,0.071,0.059,-0.095
280,0.07,0.063,-0.08
281,0.069,0.067,-0.069
282,0.066,0.071,-0.07
283,0.069,0.075,-0.069
284,0.068,0.08,-0.045
285,0.061,0.083,-0.057
286,0.058,0.087,-0.063
287,0.067,0.09,-0.057
288,0.082,0.093,-0.044
289,0.092,0.095,-0.01
290,0.1,0.097,0.019
291,0.101,0.099,0.049
292,0.114,0.101,0.092
293,0.122,0.103,0.149
294,0.127,0.104,0.194
295,0.127,0.105,0.222
296,0.108,0.106,0.212
297,0.107,0.106,0.183
298,0.096,0.106,0.137
299,0.104,0.105,0.099
300,0.099,0.103,0.057
301,0.103,0.101,0.034
302,0.099,0.098,0.032
303,0.095,0.094,0.022
304,0.097,0.09,0.003
305,0.092,0.085,-0.019
306,0.074,0.08,-0.045
307,0.064,0.075,-0.06
308,0.056,0.07,-0.052
309,0.053,0.065,-0.067
310,0.056,0.059,-0.075
311,0.054,0.054,-0.084
312,0.056,0.05,-0.098
313,0.056,0.047,-0.083
314,0.057,0.045,-0.076
315,0.046,0.043,-0.067
316,0.048,0.041,-0.041
317,0.043,0.041,-0.034
318,0.043,0.041,-0.023
319,0.028,0.041,-0.007
320,0.032,0.042,0.028
321,0.039,0.042,0.085
322,0.038,0.044,0.129
323,0.042,0.046,0.179
324,0.046,0.049,0.223
325,0.051,0.052,0.254
326,0.053,0.055,0.231
327,0.049,0.059,0.168
328,0.062,0.062,0.118
329,0.064,0.065,0.082
330,0.064,0.067,0.048
331,0.067,0.069,0.004
332,0.083,0.07,-0.006
333,0.085,0.072,-0.02
334,0.09,0.074,-0.02
335,0.083,0.076,-0.037
336,0.083,0.077,-0.04
337,0.08,0.078,-0.047
338,0.08,0.078,-0.06
339,0.076,0.077,-0.063
340,0.074,0.076,-0.061
341,0.071,0.074,-0.07
342,0.071,0.072,-0.066
343,0.072,0.07,-0.059
344,0.068,0.068,-0.051
345,0.072,0.067,-0.038
346,0.063,0.067,-0.024
347,0.065,0.066,-0.004
348,0.058,0.066,0.023
349,0.06,0.067,0.041
350,0.058,0.069,0.062
351,0.064,0.071,0.119
352,0.074,0.074,0.194
353,0.079,0.077,0.229
354,0.079,0.08,0.247
355,0.083,0.083,0.241
356,0.083,0.086,0.212
357,0.068,0.09,0.156
358,0.077,0.093,0.125
359,0.096,0.096,0.097
360,0.104,0.098,0.048
361,0.115,0.1,0.035
362,0.123,0.101,0.018
363,0.116,0.101,-0.011
364,0.118,0.101,-0.029
365,0.111,0.1,-0.049
366,0.104,0.098,-0.054
367,0.101,0.097,-0.057
368,0.096,0.095,-0.055
369,0.093,0.092,-0.062
370,0.086,0.089,-0.064
371,0.078,0.084,-0.055
372,0.067,0.08,-0.057
373,0.061,0.075,-0.063
374,0.055,0.071,-0.045
375,0.06,0.068,-0.019
376,0.068,0.064,-0.009
377,0.071,0.06,-0.003
378,0.062,0.057,0.033
379,0.052,0.054,0.063
380,0.052,0.051,0.092
381,0.046,0.05,0.116
382,0.037,0.048,0.16
383,0.052,0.048,0.209
384,0.057,0.047,0.222
385,0.051,0.048,0.189
386,0.058,0.049,0.15
387,0.07,0.05,0.104
388,0.056,0.052,0.064
389,0.05,0.054,0.028
390,0.046,0.057,-0.002
391,0.049,0.059,-0.016
392,0.057,0.061,-0.027
393,0.065,0.063,-0.025
394,0.076,0.065,-0.031
395,0.068,0.065,-0.054
396,0.056,0.064,-0.085
397,0.054,0.062,-0.102
398,0.052,0.058,-0.114
399,0.052,0.051,-0.112
400,0.052,0.042,-0.102
