gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2365,167,32.27880859375,40.0421752929688,116.570899963379,3670144,2363,80,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-02 17:00:05.637309,90.46673292293626,67.62545642781497,54.98059708327096,0.02250254492129283,1.0,-67.58,3.1865100272627664,-67.8,20.6037,26.143,31.5168,0.9819,27.5959,31.6953,7
101595,npp,1594,867,28.1518993377686,40.0422248840332,116.568977355957,3670144,1594,652,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-06 17:25:23.085460,94.70733807142152,52.36115546104494,44.534046743988284,0.14086553694422574,5.0,-52.36,1.847645286154319,-52.72,19.8536,24.0686,27.8311,1.0666,27.8804,30.0255,7
101604,npp,437,3628,41.8295021057129,40.0410957336426,116.573432922363,3670144,438,2941,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-06 19:05:40.570254,-68.65407287641816,62.459894097400095,51.75520147735366,0.08932616366569998,22.0,62.39,2.6065528283652384,62.13,17.5825,22.2592,28.9848,1.1532,33.1785,48.2399,7
101718,npp,799,341,29.0488243103027,40.0446128845215,116.569396972656,3670144,805,187,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-07 17:06:23.847036,91.32090651715218,64.52697838535927,53.0882439358946,0.09250277948522771,2.0,-64.49,2.8345692104261015,-64.74,21.4391,26.1058,30.4533,0.9833,26.7086,28.5643,7
101726,npp,2868,3132,29.4188213348389,40.0408020019531,116.566917419434,3670144,2869,2506,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-07 18:46:59.124891,-72.06848098606018,50.33029898174448,42.982028006174325,0.07388998182604893,19.0,50.27,1.7549928774784245,49.88,17.2688,22.9052,30.2023,1.1207,29.3819,32.9704,7
101848,npp,2196,2619,47.2125053405762,40.0442733764648,116.572937011719,3670144,2197,2114,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-08 18:28:14.120654,-75.09606172278934,31.490774674232654,27.558582192645538,0.05235120215777849,15.0,31.44,1.2365102219381485,30.86,19.3216,25.7998,32.8775,0.995,42.9874,46.9756,7
102099,npp,753,1578,49.1863021850586,40.043025970459,116.574478149414,3670144,754,1185,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-10 17:50:35.201773,99.43780282450167,25.318933851996533,22.257443199545435,0.0168470436411297,9.0,-25.35,1.1367971201176101,-26.04,17.0257,23.9041,32.6587,1.0739,47.9102,52.8207,7
102343,npp,2284,517,37.2036933898926,40.0434608459473,116.573448181152,3670176,2283,315,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-12 17:12:42.031557,92.66210538951279,60.99524852523953,50.76850119035531,0.00046780888103493213,3.0,-60.97,2.4157378735459294,-61.26,19.5407,23.2879,29.4341,1.1023,31.4309,41.0099,7
102351,npp,1229,3301,44.1006240844727,40.0420761108398,116.574241638184,3670144,1227,2647,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-12 18:53:10.191593,-70.54399649858127,54.96358004762394,46.48862777337535,0.006318945223394698,20.0,54.91,2.0682789409984763,54.56,17.7629,21.8049,27.7921,1.1773,36.4502,51.9185,7
102473,npp,567,2790,14.4809293746948,40.0448226928711,116.567558288574,3670144,568,2245,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-13 18:34:26.956425,-73.37147532070475,38.69312138291267,33.62198723254023,0.0015668288973091622,16.0,38.66,1.357151599901897,38.18,17.233,23.3916,29.6766,1.0974,19.1046,15.8916,7
102714,npp,2213,1752,12.6045579910278,40.0448417663574,116.571929931641,3670176,2214,1335,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-15 17:56:49.806992,98.87918227664059,16.15662123720908,14.268075725324994,2.515181679871287e-09,10.0,-16.17,1.0442604737599883,-16.855,14.8448,21.9129,28.1353,1.1715,16.7566,14.7659,7
102835,npp,1466,1223,37.9665794372559,40.0440521240234,116.571311950684,3670176,1466,908,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-16 17:37:55.898758,96.15764207801394,40.814754757364625,35.37359990026181,8.941745894707109e-14,7.0,-40.81,1.4276677814245327,-41.27,18.0299,24.0232,31.6271,1.0686,35.4369,40.5699,7
102844,npp,206,3951,19.6388492584229,40.0425033569336,116.569358825684,3670176,203,3143,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-16 19:18:00.928654,-66.1224882472425,68.2516495751971,55.35989600558837,3.4373042179504157e-05,24.0,68.17,3.3166247903554,67.95,16.7782,21.6541,26.5192,1.1855,25.0627,23.2813,7
103556,npp,2163,866,17.2309322357178,40.0417289733887,116.566741943359,3670176,2165,651,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-22 17:25:16.635575,94.8221602351246,52.39353666843858,44.56186984388422,3.047726695637464e-21,5.0,-52.38,1.847645286154319,-52.72,19.8536,24.0686,27.8311,1.0666,21.9696,18.3777,7
103802,npp,2761,2618,51.9733734130859,40.0409889221191,116.568244934082,3670176,2761,2114,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-24 18:28:05.897850,-73.9253797998433,31.432884791745657,27.511021330992932,9.260835516977273e-19,15.0,31.4,1.2365102219381485,30.86,19.3216,25.7998,32.8775,0.995,46.8376,51.7126,7
104270,npp,2840,515,21.7600593566895,40.0399589538574,116.572822570801,3670176,2840,314,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-28 17:12:33.867698,92.5312562312512,61.03179842676273,50.79531501660424,8.045491928281392e-07,3.0,-61.01,2.4157378735459294,-61.26,19.5407,23.2879,29.4341,1.1023,25.0379,23.9863,7
104278,npp,1801,3300,25.4448356628418,40.038890838623,116.569473266602,3686560,1801,2647,196611,3883171,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-28 18:53:02.028849,-70.79232985781108,54.9375954148278,46.47127343543942,3.9246364245428507e-14,20.0,54.88,2.0682789409984763,54.56,17.7629,21.8049,27.7921,1.1773,27.4302,29.9555,7
104396,npp,1120,2789,43.6813735961914,40.0414161682129,116.570732116699,3686560,1122,2245,196611,3883171,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-04-29 18:34:17.029549,-73.25243568797394,38.668601145186024,33.60297688805541,1.461291794700275e-10,16.0,38.62,1.357151599901897,38.18,17.233,23.3916,29.6766,1.0974,40.6206,47.9367,7
132912,npp,671,503,36.3769912719727,40.0446319580078,116.573951721191,3670176,676,305,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-18 17:11:34.131741,92.48137070120974,61.29012379917554,50.969179687951495,6.2232626563785665e-27,3.0,-61.26,2.5331140255951103,-61.26,19.5407,23.2879,29.4341,1.1023,30.8376,40.0986,7
132912,npp,671,504,31.2137107849121,40.0443267822266,116.582855224609,3670176,676,305,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-18 17:11:34.131741,92.48705414294197,61.269177820390745,50.955025605536925,6.223914481568959e-27,3.0,-61.24,2.5331140255951103,-61.26,19.5407,23.2879,29.4341,1.1023,28.7993,34.4071,7
132924,npp,2708,3288,25.0649604797363,40.0432968139648,116.569725036621,3670176,2710,2634,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-18 18:52:04.073280,-71.11830560401242,54.628450028074354,46.2413868280954,9.156910183648759e-25,20.0,54.58,2.0682789409984763,54.56,17.7629,21.8049,27.7921,1.1773,27.2466,29.5083,7
133469,npp,624,1739,28.4914112091064,40.0420608520508,116.578102111816,3670176,624,1322,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-21 17:55:41.994973,96.31762177143658,16.930977741155097,14.94771992669118,1.712840944647049e-27,10.0,-16.88,1.0442604737599883,-16.855,14.8448,21.9129,28.1353,1.1715,31.9701,33.377,7
133648,npp,2951,1210,43.7307777404785,40.0395927429199,116.571350097656,3670176,2951,896,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-22 17:36:49.891745,96.3346133974586,41.318742213290875,35.78763949693977,6.470892112872999e-25,7.0,-41.3,1.4276677814245327,-41.27,18.0299,24.0232,31.6271,1.0686,39.4744,46.7293,7
133660,npp,1694,3939,21.1869888305664,40.042366027832,116.568962097168,3670176,1691,3137,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-22 19:16:54.923423,-66.20603067821425,68.05078313458084,55.24423038406306,8.540699679699087e-29,24.0,67.98,3.3166247903554,67.95,16.7782,21.6541,26.5192,1.1855,25.5295,25.1166,7
133827,npp,2177,678,30.7096557617188,40.0399284362793,116.570259094238,3670176,2180,459,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-23 17:17:54.229656,93.98011205845548,57.30578888971264,48.19091807950265,1.140432105024002e-20,4.0,-57.29,2.2013981571160284,-57.29,20.4082,25.3834,29.8017,1.0113,28.0899,31.0569,7
133840,npp,1074,3453,25.2701091766357,40.0422210693359,116.570739746094,3670176,1077,2798,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-23 18:58:17.053977,-70.08912648662113,58.68551306984946,49.17739259210728,1.346423657186515e-26,21.0,58.63,2.253202848596432,58.6,19.4129,22.8896,27.3663,1.1215,26.7269,28.34,7
133840,npp,1074,3454,25.269229888916,40.0398635864258,116.579238891602,3670176,1077,2798,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-23 18:58:17.053977,-70.08370942586026,58.70881000117963,49.1937961119379,1.340661108082734e-26,21.0,58.66,2.253202848596432,58.6,19.4129,22.8896,27.3663,1.1215,26.7265,28.339,7
134009,npp,1372,155,21.5055675506592,40.0429229736328,116.592735290527,3670176,1370,72,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-24 16:58:53.229975,90.53028294192373,67.81903015307817,55.09973716562407,4.329538069433802e-15,1.0,-67.78,3.3166247903554,-67.8,20.6037,26.143,31.5168,0.9819,24.2721,21.1168,7
134009,npp,1372,153,29.3629112243652,40.0430641174316,116.575187683105,3670176,1370,72,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-24 16:58:53.229975,90.519070687785,67.85123700044453,55.118551128340094,4.388681964427832e-15,1.0,-67.81,3.3166247903554,-67.8,20.6037,26.143,31.5168,0.9819,26.6412,28.8321,7
134023,npp,422,2950,20.7938232421875,40.0457191467285,116.569610595703,3670176,423,2378,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-24 18:39:33.847277,-72.59481806328508,44.506472661721816,38.382025482990606,1.5468759957543255e-22,17.0,44.48,1.5732132722552272,44.48,18.5286,23.5962,28.7173,1.0879,23.8891,22.6216,7
134023,npp,422,2951,32.5120697021484,40.0438003540039,116.577850341797,3670176,423,2378,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-24 18:39:33.847277,-72.59010374430372,44.540211923063254,38.40921130081839,1.5387538677297796e-22,17.0,44.52,1.5732132722552272,44.48,18.5286,23.5962,28.7173,1.0879,31.3377,35.37,7
134023,npp,423,2950,45.3886489868164,40.039249420166,116.567024230957,3670176,423,2378,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-24 18:39:33.847277,-72.53406478291517,44.50688754921773,38.38235981713484,1.5483544874725774e-22,17.0,44.48,1.5732132722552272,44.48,18.5286,23.5962,28.7173,1.0879,39.5226,49.3784,7
134023,npp,423,2951,28.8175354003906,40.0373229980469,116.57527923584,3670176,423,2378,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-24 18:39:33.847277,-72.52937306242502,44.540697764814254,38.40960273333989,1.5402082388817222e-22,17.0,44.52,1.5732132722552272,44.48,18.5286,23.5962,28.7173,1.0879,28.9893,31.3507,7
134570,npp,1352,1388,24.5427627563477,40.0431747436523,116.57299041748,3670144,1352,1044,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-27 17:43:06.451707,97.45000862362778,34.19459699871603,29.853243743307264,0.0006782953216563632,8.0,-34.19,1.2937979144666532,-34.15,17.2858,23.4439,29.1755,1.095,26.5197,26.8736,7
134755,npp,587,853,22.3351020812988,40.0416717529297,116.567741394043,3670144,586,644,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-28 17:24:10.796281,94.28359936259184,52.77745172322824,44.85285507017524,0.015315787481235535,5.0,-52.75,1.9513309067639726,-52.72,19.8536,24.0686,27.8311,1.0666,24.782,23.8215,7
134755,npp,587,855,21.4487209320068,40.0405921936035,116.584831237793,3670144,586,644,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-28 17:24:10.796281,94.29392446292093,52.72397272485103,44.812426615781455,0.015299984442049988,5.0,-52.7,1.9513309067639726,-52.72,19.8536,24.0686,27.8311,1.0666,24.3278,22.8762,7
134766,npp,2505,3616,18.7228603363037,40.0436515808105,116.572776794434,3670176,2505,2933,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-28 19:04:28.283077,-68.66790712978273,62.20861473007162,51.5932909029553,0.0002231696055409813,22.0,62.15,2.6065528283652384,62.13,17.5825,22.2592,28.9848,1.1532,24.3137,21.5921,7
134929,npp,2865,328,24.3079280853271,40.0430641174316,116.574920654297,3670144,2869,177,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-29 17:05:13.358948,91.87563442065287,64.76664690843137,53.24440296725899,0.05018395394002275,2.0,-64.73,2.8345692104261015,-64.74,21.4391,26.1058,30.4533,0.9833,25.0361,23.9025,7
134943,npp,1864,3120,19.6816730499268,40.0401954650879,116.570587158203,3670144,1864,2498,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-29 18:45:46.858877,-71.53091833456071,49.947121559918344,42.688888926929444,0.017885060598703987,19.0,49.91,1.7549928774784245,49.88,17.2688,22.9052,30.2023,1.1207,23.8336,22.0577,7
135127,npp,1192,2606,28.3750457763672,40.0423240661621,116.575180053711,3670144,1192,2105,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-30 18:27:01.877709,-74.09507599910879,30.8849549567389,27.0437905628317,0.0711888827258207,15.0,30.86,1.2365102219381485,30.86,19.3216,25.7998,32.8775,0.995,27.753,28.2327,7
135317,npp,492,2088,34.4356346130371,40.0431938171387,116.569351196289,3670144,492,1653,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-31 18:08:13.340524,-68.27731996666989,3.2330270066579603,2.8632937561771343,0.14430142245293104,12.0,3.14,1.0,3.25,18.0615,25.6704,35.7284,1.0,34.4356,34.4356,7
135317,npp,492,2089,33.3758392333984,40.0418243408203,116.57788848877,3670144,492,1653,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-08-31 18:08:13.340524,-68.44991933053863,3.2893849783757716,2.9131948169906527,0.14428934472154606,12.0,3.2,1.0,3.25,18.0615,25.6704,35.7284,1.0,33.3758,33.3758,7
135679,npp,2064,1031,45.0526847839355,40.0408630371094,116.571556091309,3670144,2067,758,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-02 17:30:27.370413,95.14152873126831,47.489336443303834,40.7612587462047,0.10386537881220602,6.0,-47.48,1.646109783506203,-47.44,18.1182,23.3226,30.0677,1.1007,38.8712,49.5878,7
135692,npp,875,3780,22.413703918457,40.0380363464355,116.588027954102,3670144,874,3044,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-02 19:10:39.519370,-67.46675015536829,65.33908332322237,53.61166777238868,0.09402445152844131,23.0,65.28,3.0,65.21,16.6852,21.4921,27.7271,1.1944,25.9776,26.7711,7
135866,npp,1279,502,38.1556282043457,40.0395698547363,116.571594238281,3670144,1284,304,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-03 17:11:29.937699,92.17903729360417,61.31885027344792,50.9901784773624,0.07914419195995873,3.0,-61.28,2.5331140255951103,-61.26,19.5407,23.2879,29.4341,1.1023,31.5397,42.0592,7
135866,npp,1279,504,16.9387073516846,40.0389633178711,116.589195251465,3670144,1284,304,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-03 17:11:29.937699,92.18986938984052,61.27746329470644,50.96221892071271,0.07915385839702313,3.0,-61.24,2.5331140255951103,-61.26,19.5407,23.2879,29.4341,1.1023,23.1639,18.6717,7
135879,npp,227,3288,38.7603034973145,40.0432891845703,116.571968078613,3670144,229,2634,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-03 18:51:59.879186,-70.78613408879492,54.6199884363763,46.23664855664002,0.0821993238259893,20.0,54.58,2.0682789409984763,54.56,17.7629,21.8049,27.7921,1.1773,33.8682,45.6315,7
135879,npp,227,3289,32.0913753509521,40.0411567687988,116.580085754395,3670144,229,2634,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-03 18:51:59.879186,-70.78118029700627,54.645273691488164,46.255394290659495,0.08220021817318249,20.0,54.61,2.0682789409984763,54.56,17.7629,21.8049,27.7921,1.1773,30.6438,37.7803,7
136066,npp,2637,2777,53.4461441040039,40.039966583252,116.569343566895,3670144,2636,2233,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-04 18:33:14.898466,-72.93747139841624,38.16287896311839,33.18264436703596,0.06592553319376639,16.0,38.14,1.357151599901897,38.18,17.233,23.3916,29.6766,1.0974,47.8157,58.6527,7
136256,npp,1945,2261,15.8960590362549,40.0448036193848,116.567008972168,3670144,1945,1817,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-05 18:14:28.141931,-75.99447522181482,13.118372912051848,11.59725227636566,0.04827319686033178,13.0,13.09,1.015504800579495,13.21,15.9756,24.3386,34.1242,1.0547,17.3567,16.7658,7
136821,npp,2774,676,19.4797286987305,40.0423965454102,116.566551208496,3670144,2775,458,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-08 17:17:48.293979,93.74460822602974,57.35302192410998,48.22586289847041,0.008093534898994283,4.0,-57.33,2.2013981571160284,-57.29,20.4082,25.3834,29.8017,1.0113,22.9886,19.7,7
136834,npp,1672,3452,25.7209033966064,40.0381164550781,116.571083068848,3670144,1672,2797,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-08 18:58:11.119164,-69.83512468370992,58.66580055862887,49.16484269363734,0.015116633689135612,21.0,58.61,2.253202848596432,58.6,19.4129,22.8896,27.3663,1.1215,26.9269,28.8456,7
137007,npp,1951,151,14.6234731674194,40.0444869995117,116.56697845459,3670144,1957,72,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-09 16:58:47.302074,90.39933991245883,67.89344939217048,55.14455114502258,0.002084310755104779,1.0,-67.84,3.3166247903554,-67.8,20.6037,26.143,31.5168,0.9819,22.1971,14.3591,7
137020,npp,1018,2949,26.7717666625977,40.042797088623,116.572128295898,3670144,1018,2377,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-09 18:39:27.919898,-72.33145652173135,44.478140389790866,38.36004815248262,0.006988783317990288,17.0,44.45,1.5732132722552272,44.48,18.5286,23.5962,28.7173,1.0879,27.6889,29.1251,7
137020,npp,1018,2950,24.568904876709,40.0408630371094,116.580390930176,3670144,1018,2377,196611,3866755,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-09 18:39:27.919898,-72.32692484929474,44.51201606156478,38.3873493646743,0.006990492851377741,17.0,44.48,1.5732132722552272,44.48,18.5286,23.5962,28.7173,1.0879,26.2887,26.7286,7
137403,npp,2681,1911,53.0038566589355,40.0396957397461,116.567840576172,3670176,2681,1484,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-11 18:01:52.620845,96.95532945593456,7.147562079477315,6.3272329299021886,0.0001409739251883599,11.0,-7.13,1.0,-6.96,19.4351,25.4797,36.6831,1.0075,53.1945,53.4005,7
137593,npp,1942,1386,27.530517578125,40.0416603088379,116.569549560547,3670176,1942,1043,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-12 17:43:00.516060,97.55886956336437,34.273155141454346,29.919428412868793,8.35295197548283e-10,8.0,-34.28,1.2937979144666532,-34.15,17.2858,23.4439,29.1755,1.095,28.829,30.1451,7
137780,npp,1175,852,40.993537902832,40.0389213562012,116.572402954102,3670176,1175,643,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-13 17:24:04.871760,94.4727444171115,52.79767462669904,44.867409589705105,1.3491443222137615e-16,5.0,-52.78,1.9513309067639726,-52.72,19.8536,24.0686,27.8311,1.0666,34.3439,43.7217,7
137780,npp,1175,853,31.0243396759033,40.0383682250977,116.580940246582,3670176,1175,643,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-13 17:24:04.871760,94.4779569012138,52.770982593457276,44.84723843422602,1.3559861548379378e-16,5.0,-52.75,1.9513309067639726,-52.72,19.8536,24.0686,27.8311,1.0666,29.235,33.0891,7
137794,npp,21,3616,14.7973155975342,40.0394439697266,116.584892272949,3670176,23,2932,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-13 19:04:22.358942,-68.81621865066252,62.20951589788879,51.59331071669588,4.094255734611742e-09,22.0,62.15,2.6065528283652384,62.13,17.5825,22.2592,28.9848,1.1532,22.8076,17.065,7
137972,npp,378,327,18.602575302124,40.0399894714355,116.58610534668,3670176,377,176,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-14 17:05:05.667839,91.47663987838638,64.78466678452097,53.25476405064671,9.651485042368522e-23,2.0,-64.75,2.8345692104261015,-64.74,21.4391,26.1058,30.4533,0.9833,23.0233,18.2923,7
137972,npp,378,325,23.7466087341309,40.0403900146484,116.568183898926,3670176,377,176,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-14 17:05:05.667839,91.46533724127295,64.82166778916283,53.278091280650365,9.576936715484663e-23,2.0,-64.78,2.8345692104261015,-64.74,21.4391,26.1058,30.4533,0.9833,24.8381,23.3505,7
137986,npp,2450,3119,50.4117431640625,40.0385360717773,116.573104858398,3670176,2452,2497,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-14 18:45:40.947808,-71.84816062561752,49.911420051881535,42.660573199043014,9.109692541775178e-17,19.0,49.88,1.7549928774784245,49.88,17.2688,22.9052,30.2023,1.1207,41.3437,56.4976,7
138174,npp,1776,2603,56.890495300293,40.0400657653809,116.569618225098,3670176,1775,2103,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-15 18:26:54.197403,-73.91339320340055,30.770903829571363,26.946000160280413,3.32390168498893e-24,15.0,30.73,1.2365102219381485,30.86,19.3216,25.7998,32.8775,0.995,50.8143,56.6051,7
138561,npp,328,1561,38.4912033081055,40.0408325195312,116.568565368652,3670176,328,1172,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-17 17:49:15.348792,98.36892117045952,26.175288301339577,22.998337293740484,7.75672028111168e-30,9.0,-26.19,1.1367971201176101,-26.04,17.0257,23.9041,32.6587,1.0739,38.5021,41.3353,7
138561,npp,328,1562,24.9820289611816,40.0397911071777,116.577346801758,3670176,328,1172,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-17 17:49:15.348792,98.3737219682797,26.125810729650606,22.955610261311225,7.758417632320615e-30,9.0,-26.14,1.1367971201176101,-26.04,17.0257,23.9041,32.6587,1.0739,26.6186,26.828,7
138757,npp,2642,1029,14.6745576858521,40.0417327880859,116.567848205566,3670176,2644,756,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-18 17:30:21.475431,95.92644086246834,47.54863365135435,40.806898811293856,8.296879189472242e-30,6.0,-47.54,1.646109783506203,-47.44,18.1182,23.3226,30.0677,1.1007,20.4167,16.1517,7
138771,npp,1437,3777,19.698450088501,40.0370140075684,116.58731842041,3670176,1435,3042,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-18 19:10:31.845377,-67.33515296529012,65.29198997040778,53.58101559205024,9.685556421793751e-30,23.0,65.23,3.0,65.21,16.6852,21.4921,27.7271,1.1944,25.0725,23.528,7
138951,npp,1854,500,28.3488388061523,40.0437660217285,116.573181152344,3670176,1860,302,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-19 17:11:22.269106,92.42775808536734,61.3558853494371,51.0137566056215,6.765777676658955e-28,3.0,-61.32,2.5331140255951103,-61.26,19.5407,23.2879,29.4341,1.1023,27.6683,31.2491,7
138966,npp,803,3286,32.7339324951172,40.0420875549316,116.577339172363,3670176,805,2631,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-19 18:51:52.211498,-71.06658133861781,54.57656832910056,46.20342159053732,2.844278426513362e-30,20.0,54.53,2.0682789409984763,54.56,17.7629,21.8049,27.7921,1.1773,30.9545,38.5368,7
138966,npp,803,3285,23.0847015380859,40.0441932678223,116.569320678711,3670176,805,2631,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-19 18:51:52.211498,-71.0716885128797,54.55154082271517,46.184853542795494,2.848229521257794e-30,20.0,54.51,2.0682789409984763,54.56,17.7629,21.8049,27.7921,1.1773,26.2891,27.177,7
139741,npp,1047,1206,31.9238204956055,40.0415496826172,116.571670532227,3670176,1047,893,196611,3866787,1591,chn_beijing_91_16,40.04166667,116.57083333,91,16,chn_beijing,2012-09-23 17:36:36.310194,96.66795504505414,41.451261485762295,35.89574488228789,1.3789275058516117e-13,7.0,-41.45,1.4867838833500562,-41.27,18.0299,24.0232,31.6271,1.0686,30.9843,34.1128,7
